lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.752,0.784,0.752
2,0.624,0.683,0.621
3,0.539,0.598,0.532
4,0.505,0.527,0.494
5,0.481,0.467,0.466
6,0.432,0.418,0.414
7,0.38,0.377,0.362
8,0.331,0.343,0.312
9,0.312,0.315,0.292
10,0.309,0.292,0.289
11,0.309,0.272,0.288
12,0.281,0.256,0.26
13,0.261,0.241,0.24
14,0.242,0.229,0.22
15,0.219,0.217,0.196
16,0.216,0.206,0.194
17,0.202,0.195,0.18
18,0.179,0.184,0.157
19,0.161,0.174,0.138
20,0.149,0.162,0.126
21,0.147,0.151,0.126
22,0.135,0.139,0.117
23,0.105,0.127,0.088
24,0.093,0.115,0.077
25,0.09,0.102,0.078
26,0.063,0.087,0.055
27,0.065,0.076,0.062
28,0.064,0.067,0.065
29,0.053,0.059,0.055
30,0.051,0.051,0.052
31,0.039,0.044,0.037
32,0.05,0.038,0.042
33,0.034,0.033,0.022
34,0.038,0.029,0.021
35,0.029,0.027,0.009
36,0.03,0.025,0.008
37,0.022,0.024,-0.001
38,0.017,0.023,-0.006
39,0.015,0.023,-0.009
40,0.019,0.024,-0.004
41,0.027,0.025,0.004
42,0.03,0.027,0.01
43,0.035,0.028,0.016
44,0.029,0.029,0.012
45,0.024,0.03,0.01
46,0.029,0.032,0.016
47,0.018,0.033,0.007
48,0.033,0.033,0.023
49,0.03,0.034,0.02
50,0.045,0.035,0.036
51,0.045,0.035,0.038
52,0.046,0.037,0.041
53,0.048,0.039,0.045
54,0.044,0.04,0.043
55,0.033,0.039,0.036
56,0.034,0.038,0.042
57,0.044,0.038,0.057
58,0.045,0.036,0.063
59,0.031,0.035,0.05
60,0.027,0.033,0.045
61,0.018,0.03,0.034
62,0.016,0.027,0.029
63,0.014,0.024,0.023
64,0.016,0.02,0.023
65,0.02,0.018,0.025
66,0.022,0.015,0.026
67,0.03,0.012,0.034
68,0.025,0.008,0.028
69,0.01,0.005,0.012
70,0.004,0.002,0.005
71,-0.001,-0.001,-0.001
72,-0.006,-0.004,-0.005
73,-0.013,-0.007,-0.012
74,-0.029,-0.01,-0.028
75,-0.029,-0.013,-0.029
76,-0.029,-0.016,-0.029
77,-0.021,-0.018,-0.022
78,0.005,-0.02,0.002
79,-0.005,-0.022,-0.008
80,-0.025,-0.024,-0.028
81,-0.03,-0.025,-0.033
82,-0.031,-0.025,-0.033
83,-0.019,-0.026,-0.02
84,-0.01,-0.026,-0.01
85,-0.022,-0.025,-0.02
86,-0.026,-0.025,-0.023
87,-0.027,-0.024,-0.02
88,-0.032,-0.022,-0.024
89,-0.03,-0.02,-0.023
90,-0.028,-0.017,-0.023
91,-0.026,-0.015,-0.025
92,-0.023,-0.013,-0.025
93,-0.014,-0.011,-0.019
94,-0.007,-0.01,-0.014
95,0.002,-0.008,-0.008
96,0.006,-0.007,-0.006
97,0.011,-0.006,-0.002
98,0.008,-0.004,-0.006
99,0.002,-0.003,-0.012
100,0.003,-0.001,-0.01
101,-0.004,0.001,-0.017
102,-0.005,0.003,-0.016
103,0.013,0.005,0.003
104,0.013,0.006,0.004
105,-0.002,0.007,-0.01
106,-0.006,0.008,-0.012
107,-0.005,0.009,-0.01
108,0.007,0.01,0.003
109,0.013,0.011,0.011
110,0.015,0.011,0.013
111,0.009,0.011,0.009
112,0.003,0.011,0.005
113,0.013,0.011,0.017
114,0.014,0.011,0.02
115,0.015,0.012,0.022
116,0.019,0.012,0.028
117,0.016,0.013,0.027
118,0.019,0.014,0.03
119,0.017,0.015,0.026
120,0.022,0.015,0.03
121,0.019,0.016,0.025
122,0.015,0.017,0.02
123,0.014,0.018,0.017
124,0.012,0.019,0.013
125,0.023,0.02,0.021
126,0.022,0.022,0.017
127,0.02,0.024,0.014
128,0.02,0.026,0.012
129,0.018,0.027,0.009
130,0.024,0.029,0.014
131,0.024,0.03,0.015
132,0.03,0.033,0.021
133,0.032,0.035,0.023
134,0.036,0.037,0.028
135,0.038,0.038,0.03
136,0.039,0.039,0.03
137,0.042,0.04,0.033
138,0.047,0.041,0.039
139,0.044,0.041,0.036
140,0.048,0.04,0.041
141,0.051,0.039,0.046
142,0.047,0.037,0.043
143,0.046,0.035,0.043
144,0.041,0.033,0.04
145,0.035,0.031,0.036
146,0.025,0.028,0.028
147,0.022,0.025,0.027
148,0.018,0.023,0.022
149,0.014,0.021,0.017
150,0.016,0.019,0.018
151,0.015,0.017,0.016
152,0.014,0.015,0.013
153,0.014,0.014,0.011
154,0.008,0.014,0.005
155,0.005,0.015,0.0
156,0.006,0.017,-0.001
157,0.007,0.019,-0.001
158,0.011,0.021,0.003
159,0.013,0.023,0.005
160,0.022,0.026,0.015
161,0.035,0.03,0.029
162,0.047,0.033,0.042
163,0.05,0.037,0.046
164,0.05,0.04,0.045
165,0.046,0.044,0.041
166,0.048,0.047,0.043
167,0.053,0.05,0.048
168,0.055,0.052,0.049
169,0.058,0.053,0.052
170,0.061,0.055,0.054
171,0.063,0.056,0.057
172,0.062,0.056,0.056
173,0.058,0.057,0.052
174,0.059,0.057,0.053
175,0.058,0.058,0.053
176,0.052,0.058,0.047
177,0.046,0.057,0.043
178,0.043,0.057,0.04
179,0.046,0.056,0.044
180,0.053,0.055,0.049
181,0.057,0.055,0.053
182,0.054,0.054,0.049
183,0.051,0.053,0.045
184,0.05,0.053,0.042
185,0.051,0.053,0.042
186,0.054,0.053,0.043
187,0.053,0.053,0.041
188,0.056,0.053,0.044
189,0.06,0.053,0.047
190,0.063,0.053,0.049
191,0.063,0.053,0.05
192,0.056,0.054,0.044
193,0.051,0.054,0.039
194,0.051,0.053,0.039
195,0.047,0.052,0.035
196,0.046,0.051,0.035
197,0.045,0.049,0.035
198,0.042,0.046,0.033
199,0.04,0.044,0.032
200,0.042,0.041,0.036
201,0.042,0.038,0.037
202,0.043,0.036,0.04
203,0.045,0.034,0.042
204,0.043,0.034,0.041
205,0.041,0.033,0.04
206,0.04,0.032,0.04
207,0.034,0.032,0.036
208,0.03,0.033,0.032
209,0.025,0.034,0.027
210,0.027,0.035,0.028
211,0.028,0.038,0.029
212,0.026,0.04,0.026
213,0.025,0.043,0.024
214,0.031,0.046,0.028
215,0.037,0.049,0.034
216,0.046,0.052,0.042
217,0.062,0.055,0.058
218,0.067,0.058,0.063
219,0.072,0.062,0.068
220,0.079,0.065,0.073
221,0.085,0.069,0.077
222,0.086,0.072,0.076
223,0.077,0.074,0.066
224,0.076,0.076,0.064
225,0.077,0.076,0.065
226,0.067,0.076,0.056
227,0.073,0.076,0.063
228,0.075,0.074,0.067
229,0.076,0.072,0.07
230,0.066,0.069,0.062
231,0.064,0.065,0.061
232,0.059,0.061,0.059
233,0.056,0.056,0.058
234,0.049,0.051,0.052
235,0.047,0.045,0.051
236,0.047,0.039,0.051
237,0.037,0.033,0.04
238,0.03,0.028,0.031
239,0.024,0.022,0.022
240,0.015,0.017,0.012
241,0.006,0.012,0.002
242,-0.004,0.007,-0.01
243,-0.01,0.003,-0.018
244,-0.011,-0.001,-0.021
245,-0.017,-0.005,-0.027
246,-0.007,-0.009,-0.018
247,-0.004,-0.013,-0.015
248,-0.004,-0.017,-0.015
249,-0.003,-0.021,-0.013
250,-0.022,-0.024,-0.032
251,-0.025,-0.027,-0.036
252,-0.03,-0.029,-0.042
253,-0.027,-0.03,-0.039
254,-0.034,-0.031,-0.045
255,-0.035,-0.032,-0.046
256,-0.037,-0.032,-0.048
257,-0.03,-0.032,-0.041
258,-0.025,-0.031,-0.034
259,-0.03,-0.03,-0.036
260,-0.036,-0.027,-0.039
261,-0.03,-0.025,-0.031
262,-0.024,-0.023,-0.024
263,-0.025,-0.021,-0.024
264,-0.023,-0.019,-0.02
265,-0.024,-0.017,-0.02
266,-0.022,-0.015,-0.019
267,-0.018,-0.012,-0.017
268,-0.0,-0.008,-0.002
269,0.007,-0.004,0.002
270,0.011,0.001,0.003
271,0.019,0.007,0.01
272,0.019,0.012,0.008
273,0.019,0.017,0.007
274,0.016,0.022,0.004
275,0.017,0.026,0.004
276,0.033,0.03,0.022
277,0.029,0.033,0.018
278,0.025,0.036,0.016
279,0.029,0.037,0.02
280,0.038,0.038,0.027
281,0.029,0.038,0.017
282,0.028,0.038,0.014
283,0.028,0.037,0.014
284,0.044,0.035,0.028
285,0.056,0.034,0.04
286,0.059,0.032,0.043
287,0.054,0.03,0.038
288,0.043,0.028,0.028
289,0.046,0.026,0.033
290,0.031,0.025,0.022
291,0.012,0.023,0.005
292,0.011,0.022,0.007
293,-0.002,0.021,-0.003
294,-0.002,0.021,0.002
295,-0.011,0.021,-0.004
296,-0.0,0.02,0.007
297,-0.001,0.019,0.004
298,0.006,0.017,0.008
299,0.017,0.017,0.015
300,0.017,0.016,0.012
301,0.035,0.016,0.028
302,0.036,0.015,0.029
303,0.033,0.014,0.025
304,0.027,0.014,0.018
305,0.032,0.014,0.023
306,0.033,0.015,0.024
307,0.017,0.015,0.011
308,0.018,0.015,0.012
309,0.023,0.016,0.016
310,0.013,0.016,0.004
311,0.01,0.017,-0.0
312,0.009,0.016,-0.003
313,0.001,0.016,-0.012
314,0.013,0.015,0.0
315,0.012,0.015,-0.001
316,0.002,0.014,-0.012
317,-0.005,0.015,-0.019
318,0.005,0.016,-0.009
319,0.024,0.017,0.012
320,0.027,0.018,0.018
321,0.021,0.02,0.014
322,0.022,0.023,0.018
323,0.021,0.025,0.02
324,0.025,0.027,0.026
325,0.04,0.029,0.041
326,0.041,0.032,0.041
327,0.034,0.035,0.031
328,0.033,0.037,0.028
329,0.033,0.039,0.025
330,0.053,0.041,0.04
331,0.062,0.042,0.047
332,0.057,0.043,0.041
333,0.05,0.044,0.033
334,0.04,0.045,0.023
335,0.044,0.046,0.027
336,0.046,0.047,0.029
337,0.037,0.047,0.022
338,0.041,0.048,0.024
339,0.023,0.048,0.005
340,0.029,0.047,0.008
341,0.029,0.045,0.008
342,0.04,0.043,0.018
343,0.056,0.041,0.033
344,0.053,0.038,0.029
345,0.04,0.034,0.018
346,0.04,0.031,0.019
347,0.053,0.027,0.032
348,0.037,0.025,0.018
349,0.033,0.023,0.017
350,0.017,0.022,0.005
351,0.018,0.021,0.01
352,0.03,0.02,0.027
353,0.022,0.02,0.024
354,0.024,0.02,0.029
355,0.015,0.021,0.019
356,-0.006,0.02,-0.002
357,-0.008,0.019,-0.008
358,-0.014,0.017,-0.017
359,-0.007,0.016,-0.014
360,0.004,0.015,-0.005
361,-0.003,0.014,-0.013
362,0.006,0.013,-0.005
363,0.023,0.012,0.013
364,0.044,0.01,0.034
365,0.05,0.008,0.041
366,0.029,0.006,0.021
367,0.027,0.004,0.019
368,0.042,0.003,0.035
369,0.022,0.0,0.015
370,-0.005,-0.002,-0.013
371,-0.01,-0.003,-0.019
372,-0.021,-0.004,-0.03
373,-0.034,-0.006,-0.043
374,-0.032,-0.008,-0.04
375,-0.036,-0.01,-0.045
376,-0.03,-0.013,-0.037
377,-0.021,-0.015,-0.026
378,-0.02,-0.017,-0.024
379,-0.01,-0.019,-0.012
380,-0.017,-0.02,-0.015
381,-0.014,-0.021,-0.008
382,-0.029,-0.021,-0.018
383,-0.019,-0.021,-0.005
384,-0.019,-0.02,-0.004
385,-0.023,-0.019,-0.01
386,-0.006,-0.017,0.004
387,0.005,-0.015,0.011
388,0.019,-0.012,0.021
389,0.021,-0.009,0.021
390,0.005,-0.005,0.004
391,-0.012,-0.002,-0.012
392,-0.008,0.002,-0.008
393,-0.004,0.005,-0.004
394,-0.016,0.008,-0.016
395,-0.013,0.011,-0.013
396,0.001,0.013,0.002
397,0.015,0.014,0.016
398,0.024,0.013,0.025
399,0.014,0.011,0.015
400,0.018,0.007,0.017
