lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.813,0.831,0.831
2,0.709,0.748,0.72
3,0.639,0.676,0.634
4,0.581,0.615,0.553
5,0.546,0.562,0.492
6,0.514,0.517,0.439
7,0.489,0.478,0.397
8,0.46,0.445,0.357
9,0.433,0.416,0.325
10,0.415,0.39,0.309
11,0.385,0.368,0.288
12,0.355,0.348,0.27
13,0.342,0.33,0.268
14,0.328,0.313,0.262
15,0.301,0.297,0.241
16,0.281,0.282,0.221
17,0.274,0.267,0.212
18,0.254,0.253,0.19
19,0.226,0.239,0.161
20,0.212,0.225,0.147
21,0.204,0.212,0.145
22,0.193,0.198,0.141
23,0.169,0.185,0.134
24,0.154,0.172,0.141
25,0.143,0.16,0.158
26,0.138,0.145,0.181
27,0.137,0.135,0.206
28,0.13,0.126,0.222
29,0.115,0.119,0.222
30,0.101,0.114,0.211
31,0.087,0.11,0.19
32,0.094,0.106,0.178
33,0.097,0.103,0.155
34,0.11,0.1,0.14
35,0.113,0.098,0.118
36,0.112,0.096,0.098
37,0.107,0.094,0.08
38,0.097,0.093,0.061
39,0.087,0.092,0.046
40,0.085,0.091,0.041
41,0.083,0.091,0.042
42,0.097,0.092,0.059
43,0.106,0.092,0.069
44,0.103,0.093,0.067
45,0.103,0.095,0.064
46,0.096,0.097,0.051
47,0.096,0.098,0.045
48,0.094,0.098,0.036
49,0.087,0.097,0.027
50,0.086,0.098,0.025
51,0.082,0.098,0.025
52,0.082,0.098,0.031
53,0.09,0.097,0.054
54,0.088,0.097,0.072
55,0.097,0.096,0.101
56,0.107,0.096,0.132
57,0.113,0.096,0.157
58,0.119,0.096,0.177
59,0.112,0.096,0.182
60,0.111,0.096,0.183
61,0.106,0.095,0.173
62,0.091,0.094,0.144
63,0.085,0.092,0.116
64,0.087,0.09,0.095
65,0.07,0.089,0.062
66,0.068,0.086,0.047
67,0.061,0.084,0.031
68,0.064,0.081,0.025
69,0.071,0.077,0.027
70,0.082,0.072,0.04
71,0.09,0.067,0.051
72,0.084,0.063,0.052
73,0.066,0.058,0.041
74,0.058,0.054,0.036
75,0.054,0.049,0.029
76,0.05,0.045,0.022
77,0.043,0.042,0.013
78,0.04,0.038,0.007
79,0.035,0.035,0.003
80,0.026,0.033,-0.006
81,0.024,0.03,-0.005
82,0.014,0.027,-0.004
83,0.002,0.023,0.001
84,0.001,0.018,0.018
85,0.014,0.014,0.047
86,0.011,0.01,0.062
87,0.006,0.005,0.072
88,0.01,0.002,0.086
89,0.009,-0.001,0.09
90,0.011,-0.004,0.087
91,0.008,-0.006,0.073
92,0.008,-0.008,0.057
93,-0.005,-0.009,0.028
94,-0.011,-0.009,0.006
95,-0.019,-0.01,-0.014
96,-0.022,-0.011,-0.029
97,-0.026,-0.012,-0.039
98,-0.021,-0.014,-0.038
99,-0.025,-0.016,-0.044
100,-0.03,-0.017,-0.048
101,-0.029,-0.018,-0.047
102,-0.025,-0.02,-0.043
103,-0.017,-0.022,-0.037
104,-0.013,-0.023,-0.038
105,-0.008,-0.025,-0.038
106,-0.004,-0.026,-0.036
107,-0.01,-0.027,-0.042
108,-0.018,-0.028,-0.051
109,-0.023,-0.028,-0.057
110,-0.031,-0.027,-0.064
111,-0.033,-0.027,-0.061
112,-0.036,-0.026,-0.056
113,-0.039,-0.026,-0.049
114,-0.036,-0.025,-0.033
115,-0.032,-0.024,-0.016
116,-0.032,-0.023,-0.003
117,-0.031,-0.023,0.011
118,-0.023,-0.023,0.026
119,-0.02,-0.022,0.033
120,-0.018,-0.022,0.034
121,-0.012,-0.021,0.033
122,-0.012,-0.019,0.025
123,-0.014,-0.017,0.012
124,-0.008,-0.015,0.004
125,-0.007,-0.013,-0.008
126,-0.004,-0.01,-0.015
127,-0.004,-0.007,-0.021
128,-0.0,-0.004,-0.02
129,-0.007,-0.0,-0.027
130,-0.002,0.002,-0.022
131,-0.0,0.005,-0.021
132,-0.002,0.007,-0.024
133,0.001,0.009,-0.023
134,0.007,0.011,-0.022
135,0.012,0.013,-0.021
136,0.014,0.015,-0.023
137,0.018,0.016,-0.022
138,0.017,0.018,-0.025
139,0.021,0.019,-0.024
140,0.026,0.019,-0.017
141,0.025,0.019,-0.012
142,0.023,0.019,-0.006
143,0.019,0.019,0.002
144,0.02,0.018,0.013
145,0.014,0.017,0.018
146,0.011,0.015,0.023
147,0.011,0.013,0.029
148,0.01,0.01,0.033
149,0.009,0.006,0.034
150,0.005,0.001,0.03
151,-0.002,-0.004,0.02
152,-0.008,-0.011,0.008
153,-0.014,-0.018,-0.006
154,-0.023,-0.025,-0.023
155,-0.035,-0.033,-0.038
156,-0.04,-0.04,-0.048
157,-0.049,-0.048,-0.06
158,-0.052,-0.055,-0.067
159,-0.061,-0.062,-0.076
160,-0.067,-0.068,-0.082
161,-0.073,-0.074,-0.087
162,-0.073,-0.079,-0.087
163,-0.075,-0.084,-0.088
164,-0.083,-0.088,-0.094
165,-0.098,-0.091,-0.106
166,-0.11,-0.095,-0.115
167,-0.117,-0.097,-0.12
168,-0.119,-0.099,-0.12
169,-0.113,-0.101,-0.114
170,-0.11,-0.102,-0.107
171,-0.106,-0.102,-0.101
172,-0.101,-0.102,-0.092
173,-0.094,-0.101,-0.083
174,-0.088,-0.101,-0.073
175,-0.085,-0.1,-0.065
176,-0.084,-0.1,-0.061
177,-0.088,-0.099,-0.061
178,-0.089,-0.098,-0.06
179,-0.088,-0.097,-0.06
180,-0.088,-0.095,-0.063
181,-0.091,-0.093,-0.069
182,-0.093,-0.09,-0.075
183,-0.093,-0.088,-0.079
184,-0.091,-0.085,-0.083
185,-0.094,-0.083,-0.088
186,-0.092,-0.08,-0.088
187,-0.088,-0.078,-0.086
188,-0.085,-0.076,-0.082
189,-0.08,-0.074,-0.076
190,-0.077,-0.073,-0.07
191,-0.073,-0.071,-0.063
192,-0.068,-0.069,-0.056
193,-0.068,-0.067,-0.055
194,-0.061,-0.065,-0.049
195,-0.057,-0.062,-0.047
196,-0.053,-0.06,-0.046
197,-0.044,-0.058,-0.041
198,-0.041,-0.055,-0.039
199,-0.043,-0.053,-0.039
200,-0.045,-0.051,-0.037
201,-0.046,-0.05,-0.033
202,-0.049,-0.048,-0.028
203,-0.057,-0.046,-0.028
204,-0.056,-0.045,-0.021
205,-0.056,-0.044,-0.017
206,-0.048,-0.043,-0.009
207,-0.048,-0.042,-0.009
208,-0.047,-0.042,-0.009
209,-0.047,-0.041,-0.011
210,-0.043,-0.042,-0.011
211,-0.042,-0.042,-0.014
212,-0.041,-0.042,-0.018
213,-0.043,-0.043,-0.024
214,-0.041,-0.043,-0.027
215,-0.041,-0.044,-0.03
216,-0.035,-0.044,-0.027
217,-0.036,-0.044,-0.027
218,-0.037,-0.044,-0.028
219,-0.038,-0.044,-0.027
220,-0.039,-0.045,-0.027
221,-0.044,-0.045,-0.03
222,-0.05,-0.046,-0.034
223,-0.052,-0.047,-0.034
224,-0.054,-0.049,-0.034
225,-0.061,-0.052,-0.038
226,-0.065,-0.054,-0.039
227,-0.064,-0.057,-0.037
228,-0.064,-0.06,-0.035
229,-0.066,-0.063,-0.034
230,-0.064,-0.066,-0.026
231,-0.063,-0.068,-0.017
232,-0.061,-0.069,-0.005
233,-0.056,-0.071,0.008
234,-0.058,-0.072,0.015
235,-0.067,-0.074,0.011
236,-0.073,-0.075,0.007
237,-0.078,-0.076,0.0
238,-0.085,-0.076,-0.012
239,-0.087,-0.077,-0.025
240,-0.089,-0.077,-0.039
241,-0.091,-0.077,-0.052
242,-0.087,-0.077,-0.058
243,-0.082,-0.077,-0.065
244,-0.083,-0.078,-0.073
245,-0.076,-0.078,-0.069
246,-0.07,-0.079,-0.062
247,-0.069,-0.08,-0.057
248,-0.071,-0.08,-0.055
249,-0.071,-0.08,-0.052
250,-0.067,-0.079,-0.048
251,-0.066,-0.079,-0.047
252,-0.072,-0.077,-0.054
253,-0.078,-0.076,-0.062
254,-0.085,-0.074,-0.071
255,-0.084,-0.072,-0.073
256,-0.079,-0.071,-0.068
257,-0.074,-0.07,-0.062
258,-0.071,-0.069,-0.055
259,-0.072,-0.068,-0.047
260,-0.075,-0.067,-0.039
261,-0.075,-0.066,-0.025
262,-0.07,-0.065,-0.008
263,-0.062,-0.065,0.011
264,-0.057,-0.065,0.024
265,-0.059,-0.064,0.025
266,-0.063,-0.063,0.017
267,-0.052,-0.062,0.019
268,-0.046,-0.061,0.012
269,-0.044,-0.06,0.002
270,-0.052,-0.058,-0.019
271,-0.061,-0.057,-0.04
272,-0.065,-0.056,-0.055
273,-0.068,-0.056,-0.069
274,-0.068,-0.057,-0.075
275,-0.066,-0.058,-0.074
276,-0.069,-0.06,-0.073
277,-0.061,-0.062,-0.062
278,-0.052,-0.063,-0.052
279,-0.053,-0.065,-0.052
280,-0.054,-0.067,-0.053
281,-0.066,-0.068,-0.061
282,-0.075,-0.069,-0.071
283,-0.073,-0.07,-0.071
284,-0.069,-0.071,-0.07
285,-0.066,-0.071,-0.068
286,-0.059,-0.07,-0.061
287,-0.067,-0.069,-0.063
288,-0.072,-0.068,-0.058
289,-0.081,-0.066,-0.054
290,-0.079,-0.065,-0.038
291,-0.078,-0.064,-0.019
292,-0.077,-0.063,0.001
293,-0.075,-0.062,0.019
294,-0.075,-0.061,0.028
295,-0.057,-0.06,0.045
296,-0.047,-0.059,0.049
297,-0.042,-0.059,0.04
298,-0.042,-0.058,0.023
299,-0.048,-0.058,-0.003
300,-0.048,-0.059,-0.024
301,-0.051,-0.059,-0.045
302,-0.053,-0.059,-0.062
303,-0.05,-0.06,-0.069
304,-0.05,-0.061,-0.074
305,-0.061,-0.061,-0.082
306,-0.067,-0.062,-0.083
307,-0.074,-0.062,-0.083
308,-0.072,-0.062,-0.077
309,-0.077,-0.062,-0.079
310,-0.074,-0.062,-0.079
311,-0.07,-0.061,-0.079
312,-0.061,-0.061,-0.08
313,-0.061,-0.061,-0.088
314,-0.052,-0.06,-0.088
315,-0.058,-0.059,-0.098
316,-0.066,-0.057,-0.106
317,-0.065,-0.055,-0.1
318,-0.063,-0.053,-0.088
319,-0.049,-0.05,-0.061
320,-0.036,-0.045,-0.031
321,-0.025,-0.041,-0.001
322,-0.015,-0.035,0.028
323,-0.011,-0.03,0.049
324,-0.013,-0.024,0.058
325,-0.011,-0.017,0.059
326,-0.008,-0.011,0.051
327,-0.021,-0.005,0.022
328,-0.017,0.002,0.005
329,-0.011,0.008,-0.012
330,0.004,0.014,-0.019
331,0.014,0.021,-0.028
332,0.018,0.027,-0.039
333,0.026,0.033,-0.041
334,0.03,0.038,-0.042
335,0.037,0.043,-0.033
336,0.051,0.048,-0.014
337,0.055,0.051,0.001
338,0.065,0.054,0.016
339,0.085,0.057,0.038
340,0.085,0.058,0.039
341,0.083,0.06,0.032
342,0.064,0.062,0.009
343,0.068,0.064,0.003
344,0.06,0.066,-0.009
345,0.056,0.067,-0.012
346,0.054,0.066,-0.011
347,0.049,0.064,-0.009
348,0.05,0.061,0.003
349,0.053,0.057,0.021
350,0.055,0.052,0.047
351,0.045,0.046,0.066
352,0.034,0.04,0.082
353,0.03,0.036,0.1
354,0.026,0.031,0.109
355,0.028,0.027,0.11
356,0.035,0.024,0.103
357,0.041,0.02,0.089
358,0.044,0.018,0.07
359,0.029,0.016,0.034
360,0.024,0.015,0.006
361,0.016,0.014,-0.02
362,-0.0,0.014,-0.045
363,-0.006,0.014,-0.057
364,-0.008,0.015,-0.063
365,-0.013,0.016,-0.064
366,-0.015,0.018,-0.059
367,0.005,0.019,-0.032
368,0.028,0.022,-0.005
369,0.037,0.024,0.007
370,0.038,0.028,0.007
371,0.046,0.031,0.006
372,0.053,0.034,0.005
373,0.057,0.037,0.003
374,0.047,0.04,-0.007
375,0.045,0.043,-0.009
376,0.044,0.046,-0.008
377,0.043,0.049,0.001
378,0.051,0.052,0.023
379,0.052,0.054,0.044
380,0.051,0.057,0.069
381,0.058,0.058,0.098
382,0.061,0.06,0.12
383,0.065,0.061,0.141
384,0.065,0.061,0.147
385,0.063,0.062,0.138
386,0.058,0.061,0.116
387,0.061,0.061,0.097
388,0.042,0.06,0.057
389,0.049,0.059,0.04
390,0.053,0.058,0.023
391,0.05,0.056,0.007
392,0.047,0.055,-0.003
393,0.052,0.054,-0.001
394,0.062,0.053,0.006
395,0.071,0.052,0.017
396,0.061,0.053,0.014
397,0.063,0.054,0.021
398,0.062,0.056,0.025
399,0.058,0.06,0.026
400,0.047,0.065,0.014
