lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.871,0.884,0.897
2,0.797,0.824,0.82
3,0.742,0.772,0.749
4,0.717,0.727,0.694
5,0.691,0.69,0.638
6,0.662,0.658,0.583
7,0.63,0.632,0.529
8,0.606,0.609,0.487
9,0.601,0.591,0.461
10,0.599,0.575,0.441
11,0.583,0.561,0.415
12,0.564,0.549,0.39
13,0.54,0.539,0.365
14,0.53,0.53,0.351
15,0.521,0.522,0.34
16,0.511,0.514,0.33
17,0.498,0.506,0.322
18,0.483,0.499,0.317
19,0.474,0.491,0.315
20,0.482,0.483,0.329
21,0.483,0.475,0.344
22,0.474,0.467,0.355
23,0.454,0.458,0.356
24,0.437,0.449,0.363
25,0.43,0.44,0.383
26,0.431,0.429,0.413
27,0.427,0.42,0.438
28,0.41,0.412,0.449
29,0.397,0.404,0.452
30,0.388,0.396,0.445
31,0.393,0.388,0.434
32,0.389,0.38,0.408
33,0.378,0.373,0.37
34,0.356,0.366,0.324
35,0.348,0.358,0.29
36,0.341,0.349,0.26
37,0.341,0.34,0.238
38,0.335,0.331,0.213
39,0.325,0.324,0.186
40,0.317,0.316,0.166
41,0.312,0.309,0.154
42,0.309,0.302,0.145
43,0.302,0.296,0.134
44,0.292,0.291,0.123
45,0.283,0.287,0.116
46,0.28,0.282,0.115
47,0.279,0.278,0.118
48,0.272,0.273,0.12
49,0.263,0.268,0.124
50,0.25,0.264,0.128
51,0.242,0.26,0.137
52,0.243,0.255,0.156
53,0.245,0.25,0.175
54,0.241,0.246,0.195
55,0.237,0.241,0.217
56,0.231,0.236,0.237
57,0.241,0.229,0.267
58,0.251,0.222,0.292
59,0.247,0.215,0.3
60,0.226,0.208,0.282
61,0.205,0.201,0.252
62,0.193,0.194,0.222
63,0.189,0.185,0.194
64,0.184,0.177,0.165
65,0.165,0.17,0.128
66,0.151,0.162,0.098
67,0.141,0.154,0.076
68,0.136,0.145,0.056
69,0.13,0.137,0.037
70,0.126,0.13,0.022
71,0.123,0.123,0.009
72,0.112,0.117,-0.006
73,0.104,0.112,-0.017
74,0.105,0.107,-0.017
75,0.101,0.103,-0.02
76,0.099,0.1,-0.02
77,0.096,0.098,-0.019
78,0.094,0.096,-0.016
79,0.1,0.096,-0.005
80,0.106,0.096,0.008
81,0.102,0.097,0.015
82,0.097,0.099,0.025
83,0.093,0.101,0.036
84,0.097,0.103,0.058
85,0.105,0.104,0.083
86,0.112,0.105,0.109
87,0.108,0.106,0.124
88,0.104,0.108,0.134
89,0.109,0.109,0.139
90,0.117,0.109,0.138
91,0.117,0.109,0.125
92,0.113,0.109,0.108
93,0.106,0.108,0.087
94,0.102,0.106,0.071
95,0.102,0.105,0.059
96,0.102,0.102,0.048
97,0.1,0.099,0.036
98,0.097,0.096,0.025
99,0.094,0.092,0.012
100,0.093,0.089,0.005
101,0.09,0.085,-0.002
102,0.086,0.081,-0.009
103,0.076,0.076,-0.018
104,0.071,0.072,-0.02
105,0.066,0.068,-0.02
106,0.062,0.064,-0.016
107,0.058,0.06,-0.012
108,0.052,0.056,-0.008
109,0.045,0.053,-0.004
110,0.04,0.049,0.001
111,0.042,0.046,0.012
112,0.041,0.043,0.024
113,0.038,0.041,0.036
114,0.038,0.039,0.049
115,0.035,0.036,0.061
116,0.038,0.034,0.076
117,0.04,0.032,0.091
118,0.035,0.03,0.097
119,0.029,0.028,0.094
120,0.029,0.027,0.09
121,0.031,0.026,0.084
122,0.025,0.024,0.069
123,0.023,0.023,0.056
124,0.022,0.022,0.044
125,0.021,0.021,0.033
126,0.019,0.02,0.023
127,0.019,0.019,0.015
128,0.014,0.018,0.005
129,0.014,0.016,0.0
130,0.013,0.015,-0.004
131,0.012,0.013,-0.007
132,0.01,0.012,-0.011
133,0.01,0.01,-0.012
134,0.01,0.008,-0.01
135,0.007,0.007,-0.009
136,0.005,0.006,-0.005
137,0.006,0.005,0.002
138,0.007,0.004,0.01
139,0.007,0.003,0.018
140,0.006,0.002,0.025
141,0.006,0.002,0.031
142,0.004,0.002,0.034
143,0.004,0.001,0.043
144,0.003,0.002,0.051
145,0.001,0.003,0.057
146,-0.002,0.004,0.063
147,-0.002,0.005,0.065
148,-0.002,0.006,0.067
149,0.003,0.008,0.068
150,0.006,0.009,0.066
151,0.01,0.012,0.065
152,0.01,0.013,0.059
153,0.013,0.015,0.055
154,0.017,0.017,0.051
155,0.021,0.018,0.046
156,0.025,0.02,0.041
157,0.026,0.023,0.033
158,0.028,0.025,0.027
159,0.031,0.027,0.023
160,0.034,0.029,0.021
161,0.038,0.031,0.02
162,0.036,0.034,0.016
163,0.036,0.035,0.015
164,0.036,0.037,0.016
165,0.035,0.037,0.019
166,0.034,0.038,0.023
167,0.033,0.038,0.028
168,0.032,0.038,0.036
169,0.032,0.037,0.045
170,0.034,0.037,0.056
171,0.036,0.036,0.066
172,0.036,0.036,0.073
173,0.035,0.036,0.079
174,0.038,0.035,0.087
175,0.042,0.035,0.094
176,0.052,0.034,0.103
177,0.044,0.035,0.099
178,0.036,0.035,0.094
179,0.027,0.035,0.086
180,0.025,0.036,0.082
181,0.027,0.036,0.078
182,0.028,0.036,0.073
183,0.027,0.036,0.065
184,0.026,0.036,0.056
185,0.032,0.036,0.051
186,0.037,0.035,0.048
187,0.04,0.034,0.043
188,0.049,0.034,0.045
189,0.04,0.033,0.034
190,0.04,0.033,0.03
191,0.038,0.032,0.027
192,0.038,0.032,0.026
193,0.034,0.031,0.023
194,0.03,0.031,0.022
195,0.03,0.031,0.024
196,0.029,0.031,0.027
197,0.029,0.03,0.031
198,0.031,0.03,0.038
199,0.017,0.03,0.033
200,0.015,0.03,0.036
201,0.017,0.029,0.042
202,0.021,0.028,0.051
203,0.025,0.027,0.059
204,0.03,0.026,0.067
205,0.033,0.026,0.069
206,0.032,0.025,0.066
207,0.032,0.025,0.064
208,0.036,0.024,0.065
209,0.031,0.024,0.058
210,0.025,0.024,0.048
211,0.022,0.023,0.04
212,0.02,0.023,0.033
213,0.019,0.022,0.025
214,0.019,0.021,0.018
215,0.019,0.02,0.011
216,0.02,0.019,0.005
217,0.017,0.019,-0.003
218,0.018,0.018,-0.007
219,0.015,0.017,-0.012
220,0.015,0.016,-0.016
221,0.013,0.015,-0.019
222,0.011,0.014,-0.02
223,0.01,0.012,-0.018
224,0.01,0.011,-0.015
225,0.012,0.01,-0.009
226,0.01,0.01,-0.004
227,0.008,0.01,0.002
228,0.008,0.01,0.011
229,0.009,0.01,0.021
230,0.012,0.011,0.031
231,0.012,0.011,0.04
232,0.014,0.012,0.05
233,0.014,0.012,0.057
234,0.017,0.012,0.065
235,0.018,0.012,0.07
236,0.015,0.012,0.07
237,0.011,0.012,0.067
238,0.001,0.012,0.058
239,0.005,0.012,0.052
240,0.008,0.012,0.041
241,0.015,0.012,0.031
242,0.011,0.011,0.013
243,0.014,0.011,0.002
244,0.014,0.011,-0.01
245,0.014,0.01,-0.02
246,0.016,0.01,-0.028
247,0.017,0.01,-0.035
248,0.012,0.01,-0.045
249,0.009,0.011,-0.053
250,0.008,0.012,-0.058
251,0.009,0.012,-0.059
252,0.007,0.013,-0.061
253,0.006,0.013,-0.06
254,0.004,0.013,-0.058
255,0.005,0.013,-0.051
256,0.009,0.013,-0.04
257,0.014,0.013,-0.027
258,0.013,0.012,-0.015
259,0.013,0.011,-0.002
260,0.011,0.01,0.01
261,0.013,0.008,0.025
262,0.018,0.006,0.044
263,0.018,0.004,0.058
264,0.01,0.003,0.062
265,0.006,0.001,0.065
266,0.005,-0.001,0.065
267,0.002,-0.003,0.058
268,-0.003,-0.005,0.046
269,-0.014,-0.007,0.027
270,-0.021,-0.01,0.008
271,-0.024,-0.013,-0.01
272,-0.025,-0.016,-0.027
273,-0.026,-0.018,-0.043
274,-0.025,-0.021,-0.055
275,-0.025,-0.023,-0.064
276,-0.022,-0.025,-0.071
277,-0.023,-0.026,-0.078
278,-0.022,-0.027,-0.082
279,-0.024,-0.027,-0.087
280,-0.023,-0.027,-0.089
281,-0.024,-0.027,-0.089
282,-0.026,-0.026,-0.088
283,-0.028,-0.025,-0.085
284,-0.027,-0.024,-0.078
285,-0.027,-0.023,-0.07
286,-0.03,-0.022,-0.062
287,-0.03,-0.022,-0.048
288,-0.029,-0.022,-0.033
289,-0.024,-0.022,-0.013
290,-0.02,-0.023,0.008
291,-0.017,-0.023,0.028
292,-0.013,-0.025,0.049
293,-0.014,-0.028,0.065
294,-0.017,-0.031,0.074
295,-0.029,-0.033,0.071
296,-0.035,-0.036,0.065
297,-0.037,-0.038,0.053
298,-0.039,-0.041,0.034
299,-0.034,-0.043,0.017
300,-0.045,-0.045,-0.014
301,-0.055,-0.047,-0.042
302,-0.056,-0.05,-0.061
303,-0.058,-0.052,-0.078
304,-0.063,-0.055,-0.093
305,-0.066,-0.057,-0.105
306,-0.068,-0.058,-0.115
307,-0.065,-0.059,-0.119
308,-0.06,-0.06,-0.119
309,-0.058,-0.06,-0.119
310,-0.058,-0.059,-0.119
311,-0.058,-0.058,-0.117
312,-0.059,-0.057,-0.114
313,-0.055,-0.055,-0.106
314,-0.049,-0.053,-0.093
315,-0.04,-0.051,-0.077
316,-0.037,-0.049,-0.062
317,-0.041,-0.046,-0.049
318,-0.052,-0.044,-0.04
319,-0.045,-0.043,-0.014
320,-0.044,-0.041,0.011
321,-0.046,-0.039,0.033
322,-0.044,-0.037,0.058
323,-0.038,-0.036,0.081
324,-0.032,-0.035,0.095
325,-0.019,-0.035,0.107
326,-0.019,-0.034,0.097
327,-0.028,-0.034,0.072
328,-0.04,-0.034,0.041
329,-0.041,-0.035,0.017
330,-0.036,-0.036,-0.006
331,-0.037,-0.036,-0.032
332,-0.041,-0.036,-0.057
333,-0.042,-0.035,-0.075
334,-0.04,-0.036,-0.088
335,-0.037,-0.036,-0.098
336,-0.028,-0.035,-0.101
337,-0.025,-0.034,-0.106
338,-0.031,-0.033,-0.115
339,-0.03,-0.032,-0.116
340,-0.033,-0.03,-0.118
341,-0.033,-0.029,-0.115
342,-0.031,-0.027,-0.107
343,-0.033,-0.025,-0.1
344,-0.035,-0.022,-0.091
345,-0.028,-0.019,-0.073
346,-0.012,-0.016,-0.046
347,-0.005,-0.013,-0.022
348,-0.008,-0.009,-0.001
349,-0.01,-0.006,0.023
350,-0.007,-0.003,0.052
351,0.005,-0.002,0.089
352,0.013,-0.0,0.12
353,0.005,0.001,0.132
354,-0.006,0.002,0.133
355,-0.005,0.002,0.13
356,0.006,0.002,0.122
357,0.018,0.001,0.105
358,0.014,0.001,0.073
359,0.001,-0.0,0.035
360,-0.008,-0.002,0.003
361,-0.003,-0.004,-0.018
362,0.003,-0.007,-0.034
363,-0.005,-0.01,-0.06
364,-0.013,-0.012,-0.08
365,-0.022,-0.014,-0.097
366,-0.02,-0.017,-0.103
367,-0.021,-0.019,-0.109
368,-0.024,-0.02,-0.115
369,-0.024,-0.021,-0.116
370,-0.028,-0.02,-0.119
371,-0.03,-0.02,-0.117
372,-0.025,-0.019,-0.107
373,-0.018,-0.019,-0.092
374,-0.014,-0.018,-0.076
375,-0.023,-0.016,-0.066
376,-0.025,-0.013,-0.047
377,-0.017,-0.011,-0.024
378,-0.006,-0.009,0.007
379,0.003,-0.006,0.04
380,-0.005,-0.004,0.06
381,-0.013,-0.002,0.077
382,-0.004,-0.001,0.1
383,0.013,0.0,0.126
384,0.022,0.001,0.137
385,0.014,0.001,0.125
386,0.001,0.001,0.098
387,-0.005,0.0,0.068
388,-0.006,-0.001,0.04
389,-0.002,-0.003,0.016
390,-0.006,-0.005,-0.013
391,-0.018,-0.008,-0.044
392,-0.023,-0.01,-0.069
393,-0.019,-0.013,-0.086
394,-0.013,-0.016,-0.098
395,-0.013,-0.019,-0.109
396,-0.015,-0.021,-0.119
397,-0.02,-0.023,-0.127
398,-0.026,-0.024,-0.136
399,-0.024,-0.023,-0.137
400,-0.021,-0.021,-0.136
