gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
113934,npp,1688,849,10.8160400390625,13.5704002380371,100.566772460938,3670176,1688,641,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-06-12 18:16:25.738101,96.81249251216938,52.8652233116638,44.87714660021897,0.00023355208445180296,5.0,-52.86,1.9513309067639726,-52.8,10.3603,11.7809,14.2503,0.6928,7.6675,7.4935,7.4935,0
144221,npp,1824,2188,6.43729734420776,13.5672845840454,100.567535400391,3670176,1824,1748,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-10-16 18:53:30.100896,-77.0388661573538,8.946177389620056,7.911064001051269,3.182725697969498e-33,11.0,8.93,1.0,9.45,6.9688,8.1586,10.0997,1.0004,6.4407,6.44,6.44,0
145819,npp,50,3965,3.91700792312622,13.571141242981,100.569458007812,3670176,53,3150,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.4772750464309,68.37614092973756,55.368262268371716,4.007439522932334e-07,19.0,68.4,3.3166247903554,68.46,10.2548,13.76,16.6265,0.5932,5.1942,2.3234,2.3234,0
146194,npp,1759,2636,5.01129913330078,13.5681619644165,100.566398620605,3670144,1758,2126,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-10-26 19:06:08.966078,-78.30015343414877,32.185308153586206,28.1281138824455,0.03503690777449145,13.0,32.2,1.2365102219381485,32.56,7.3829,9.7269,12.2876,0.8391,4.3484,4.2051,3.4872363946634994,0
146385,npp,1055,1967,9.3871488571167,13.5709600448608,100.565467834473,3670144,1055,1537,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-10-27 18:47:20.472648,88.78363975665016,3.976840211366757,3.519118163280191,0.08313253057666346,10.0,-3.89,1.0,-3.43,7.0251,8.162,11.0208,1.0,9.3871,9.3871,7.683815609019618,0
148741,npp,2599,1075,9.3555212020874,13.5689182281494,100.563652038574,3670176,2599,790,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-11-08 18:22:18.874430,97.03537770152595,46.049057520199085,39.5810080403203,1.0853145386626203e-05,6.0,-46.03,1.5732132722552272,-46.0,9.435,10.7212,12.7837,0.7613,7.2939,7.1223,7.1223,0
153371,npp,814,2194,11.6006784439087,13.5703277587891,100.564361572266,3670144,814,1755,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-03 18:53:45.117102,-77.68498534325417,9.316473300904146,8.238525556466378,0.05156144587498127,11.0,9.28,1.0,9.45,6.9688,8.1586,10.0997,1.0004,11.6041,11.6055,10.549068717010897,0
153652,npp,2438,848,21.6772613525391,13.5693893432617,100.56372833252,3670144,2439,641,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-05 18:16:04.469739,97.05514068934842,52.85466815046652,44.872527400018534,0.01218003986882751,5.0,-52.88,1.9513309067639726,-52.8,10.3603,11.7809,14.2503,0.6928,13.2336,15.0183,14.768745804474086,0
154022,npp,2979,3088,8.34732723236084,13.5687799453735,100.569259643555,3670144,2980,2478,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-07 19:18:50.205777,-79.24401175728897,48.965565515983464,41.88903509651424,0.002785277779433082,15.0,48.95,1.7549928774784245,49.04,9.2716,10.8944,13.5983,0.7492,6.7106,6.2537,6.196633047588659,0
154213,npp,2279,2416,8.57876110076904,13.5711555480957,100.569412231445,3670176,2279,1955,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-08 19:00:01.661728,-79.32357204705261,21.568897962674402,18.989620550751013,3.822252751048141e-05,12.0,21.56,1.0837787002826917,21.82,7.9035,9.1071,10.9385,0.8962,7.6745,7.6885,7.6885,0
154406,npp,1565,1745,5.95589637756348,13.5740413665771,100.56364440918,3670176,1565,1329,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-09 18:41:11.339449,96.76206054236387,16.53872239958268,14.593926509042852,8.868159414260255e-14,9.0,-16.55,1.0442604737599883,-16.17,7.1374,8.4257,11.1885,0.9687,5.7969,5.7695,5.7695,0
154607,npp,839,1073,7.39121389389038,13.5674676895142,100.568954467773,3670176,839,788,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-10 18:22:21.013944,97.543610740221,46.07094410864431,39.60409138871389,7.061666050708788e-22,6.0,-46.1,1.5732132722552272,-46.0,9.435,10.7212,12.7837,0.7613,6.0453,5.6269,5.6269,0
155557,npp,2308,1298,10.2361555099487,13.5715770721436,100.570213317871,3670176,2309,974,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-15 18:28:37.527511,97.75758112207065,37.898103940809676,32.936937882957324,9.157920204261653e-32,7.0,-37.92,1.357151599901897,-37.72,9.1925,10.3146,11.8321,0.7913,8.1041,8.0999,8.0999,0
155739,npp,1573,624,10.5643796920776,13.5684356689453,100.563140869141,3670176,1574,408,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-16 18:09:45.415640,96.80716270940535,58.54603439772367,49.03294705040515,4.922690422794605e-28,4.0,-58.58,2.253202848596432,-58.44,11.0839,12.5798,14.3418,0.6488,7.2675,6.8544,6.8544,0
155937,npp,2833,3527,17.7948799133301,13.5702848434448,100.568916320801,3670176,2836,2862,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.29297003964847,60.30077794109381,50.25763851792735,4.144398709151328e-29,17.0,60.29,2.4157378735459294,60.39,10.3903,12.3363,15.0588,0.6616,10.4216,11.7735,11.7735,0
156115,npp,2142,2860,10.4640216827393,13.572060585022,100.564575195312,3670176,2141,2306,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-18 19:12:31.117849,-78.99107412855805,41.32602120615926,35.76966696933179,2.257477397115388e-24,14.0,41.3,1.4867838833500562,41.55,8.385,9.7604,11.5899,0.8362,8.6352,8.7504,8.7504,0
156294,npp,1437,2191,9.78967571258545,13.5687704086304,100.56468963623,3670176,1437,1751,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-19 18:53:42.552304,-76.56731109218941,9.139317136659153,8.082425773687119,4.816269480064752e-18,11.0,9.1,1.0,9.45,6.9688,8.1586,10.0997,1.0004,9.7931,9.7937,9.7937,0
156840,npp,2297,180,13.8279132843018,13.5701465606689,100.566307067871,3670144,2297,88,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-22 17:57:07.996002,95.84753979034217,67.3196008763918,54.75530623081471,0.011054045256168404,1.0,-67.36,3.1865100272627664,-67.22,12.9686,15.4496,17.0083,0.5283,7.653,7.3052,7.0787160639112345,0
157034,npp,523,3083,12.5769090652466,13.5695276260376,100.56356048584,3670144,522,2474,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-23 19:18:45.828133,-78.52039874831767,48.80840854991812,41.76862862375713,0.005944514182611085,15.0,48.8,1.7549928774784245,49.04,9.2716,10.8944,13.5983,0.7492,9.1207,9.4225,9.300704138031552,0
157819,npp,693,399,19.694845199585,13.5693626403809,100.564125061035,3670144,694,226,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-27 18:03:24.513811,96.38342403257673,63.33006900251227,52.2770619150208,0.2149481686012834,2.0,-63.37,2.7445598364131496,-63.16,12.1941,14.5695,17.1095,0.5602,10.0294,11.0332,6.629173586888979,0
158016,npp,1971,3305,15.1996192932129,13.5730991363525,100.565811157227,3670144,1973,2652,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2012-12-28 19:25:00.573860,-78.67292920689859,55.021065133321976,46.495081221007794,0.22171737360246563,16.0,55.01,2.0682789409984763,55.175,10.1018,11.8313,15.1017,0.6899,9.7906,10.4857,5.94298081358013,0
168369,npp,360,3521,9.41306400299072,13.5681858062744,100.564727783203,3670144,360,2858,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-02 19:31:13.561178,-78.08261634130017,60.17175367563263,50.17057468797544,0.04781642012411506,17.0,60.16,2.4157378735459294,60.39,10.3903,12.3363,15.0588,0.6616,6.9519,6.2279,5.248199737479323,0
169262,npp,1799,3739,8.44897365570068,13.5691022872925,100.567001342773,3670176,1800,3019,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.69025221476795,64.52782241687069,53.05093298269841,4.226432509046034e-06,18.0,64.52,2.8345692104261015,64.75,10.637,12.2724,14.633,0.6651,6.8131,5.6191,5.6191,0
169440,npp,1111,3077,9.4367036819458,13.5696544647217,100.563606262207,3670176,1111,2470,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.73614853615217,48.62850030325973,41.62785333648136,5.272677496780774e-15,15.0,48.62,1.7549928774784245,49.04,9.2716,10.8944,13.5983,0.7492,7.3314,7.0699,7.0699,0
169621,npp,407,2406,9.16571712493896,13.5730800628662,100.569885253906,3670176,407,1946,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-09 18:59:51.315366,-79.82377458883187,21.055039665258935,18.543081884528586,3.8732918465777347e-23,12.0,21.03,1.0837787002826917,21.82,7.9035,9.1071,10.9385,0.8962,8.2161,8.2145,8.2145,0
169799,npp,2762,1735,6.93075084686279,13.5718088150024,100.565765380859,3670176,2762,1320,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-10 18:41:01.004836,97.91552938807641,17.06339393600362,15.054522183124947,1.0810352903610022e-29,9.0,-17.1,1.0442604737599883,-16.17,7.1374,8.4257,11.1885,0.9687,6.7304,6.7139,6.7139,0
169981,npp,2015,1061,9.86286067962646,13.5741949081421,100.566688537598,3670176,2019,780,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-11 18:22:08.913000,96.59418881913724,46.49259248416268,39.94160773001571,1.1707445626456892e-34,6.0,-46.51,1.646109783506203,-46.0,9.435,10.7212,12.7837,0.7613,7.6405,7.5085,7.5085,0
170155,npp,1273,392,14.3381690979004,13.5700616836548,100.563186645508,3670176,1273,222,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-12 18:03:16.818996,96.19509461223436,63.476802020136574,52.37321475001994,6.010689868003634e-34,2.0,-63.5,2.7445598364131496,-63.16,12.1941,14.5695,17.1095,0.5602,8.0777,8.0324,8.0324,0
170168,npp,162,3955,9.57645034790039,13.5681476593018,100.563430786133,3670176,165,3145,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.4314562006226,68.25303586051496,55.309742137198356,2.2057380993682139e-32,19.0,68.24,3.3166247903554,68.46,10.2548,13.76,16.6265,0.5932,6.9006,5.6804,5.6804,0
170350,npp,2550,3298,9.18004322052002,13.5714845657349,100.566719055176,3670176,2551,2645,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.41894821411948,54.84313223971761,46.363919948945366,6.347391293994408e-33,16.0,54.83,2.0682789409984763,55.175,10.1018,11.8313,15.1017,0.6899,6.8801,6.333,6.333,0
170531,npp,1851,2626,6.51756048202515,13.5714206695557,100.567573547363,3670176,1851,2119,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-14 19:06:04.340599,-79.26708716115415,31.773715140656268,27.782576377872413,1.4267978716511966e-31,13.0,31.76,1.2365102219381485,32.56,7.3829,9.7269,12.2876,0.8391,5.5665,5.469,5.469,0
170716,npp,1141,1956,6.67145442962646,13.5677433013916,100.565223693848,3670176,1141,1526,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-15 18:47:15.795497,96.63388112764949,4.52164447312919,4.001577920854234,3.283887427857789e-28,10.0,-4.53,1.0,-3.43,7.0251,8.162,11.0208,1.0,6.6715,6.6715,6.6715,0
170898,npp,431,1286,9.08752918243408,13.57350730896,100.568580627441,3670176,434,964,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-16 18:28:25.471116,98.21374222929343,38.38340233531443,33.34099129164889,4.837762166542312e-23,7.0,-38.4,1.357151599901897,-37.72,9.1925,10.3146,11.8321,0.7913,7.2578,7.191,7.191,0
171079,npp,2782,614,14.788516998291,13.5698986053467,100.56755065918,3670176,2780,399,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-17 18:09:35.144171,96.54151292164504,58.766623499801305,49.186473225301015,1.8482040649131836e-16,4.0,-58.81,2.253202848596432,-58.44,11.0839,12.5798,14.3418,0.6488,9.1422,9.5951,9.5951,0
171271,npp,987,3517,10.653450012207,13.5680627822876,100.565101623535,3670176,986,2854,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-18 19:31:11.196246,-77.88639465420349,60.085019254051566,50.10739080357542,4.900435948677796e-19,17.0,60.07,2.4157378735459294,60.39,10.3903,12.3363,15.0588,0.6616,7.4654,7.0486,7.0486,0
171454,npp,294,2853,8.71800899505615,13.5717887878418,100.568435668945,3670176,295,2300,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.5211332122016,41.06560166101214,35.55701687313629,3.0552900354723538e-12,14.0,41.04,1.4276677814245327,41.55,8.385,9.7604,11.5899,0.8362,7.4318,7.2903,7.2903,0
171638,npp,2675,2185,8.88553619384766,13.5705518722534,100.568862915039,3670176,2675,1745,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-20 18:53:39.432799,-74.36672053828582,8.832847522297358,7.811998387569374,7.276477879684675e-05,11.0,8.76,1.0,9.45,6.9688,8.1586,10.0997,1.0004,8.8889,8.8892,8.8892,0
171820,npp,1970,1515,8.69100093841553,13.5714988708496,100.570175170898,3670144,1971,1136,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-21 18:34:50.879512,97.94201137137432,28.404939118692862,24.902102241303222,0.00769802265730846,8.0,-28.41,1.184412938166907,-27.8,7.7902,9.0503,10.4637,0.9018,7.8586,7.8379,7.680176883156887,0
171998,npp,1252,839,10.4202976226807,13.5736856460571,100.566024780273,3670144,1254,631,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-22 18:16:00.542549,97.08784737016458,53.0966874424502,45.05622198283479,0.02867417758449391,5.0,-53.13,1.9513309067639726,-52.8,10.3603,11.7809,14.2503,0.6928,7.4647,7.2193,6.631800993713545,0
172182,npp,523,176,14.358470916748,13.5689058303833,100.564994812012,3670144,522,85,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-23 17:57:08.422384,95.93931816651792,67.386754246004,54.79304898100365,0.06054242850912017,1.0,-67.43,3.1865100272627664,-67.22,12.9686,15.4496,17.0083,0.5283,7.8195,7.5855,6.345059311423419,0
172193,npp,2508,3740,10.667106628418,13.56871509552,100.568954467773,3670144,2506,3019,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-23 19:37:33.024973,-77.67622320642889,64.55829630206757,53.06871996515196,0.024969241613112026,18.0,64.54,2.8345692104261015,64.75,10.637,12.2724,14.633,0.6651,7.5956,7.0943,6.582710623383931,0
172382,npp,1837,3079,13.0971651077271,13.5681982040405,100.563232421875,3670144,1835,2472,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-24 19:18:48.025111,-78.78327142005745,48.70576407538079,41.6870741471159,0.06503464649943061,15.0,48.68,1.7549928774784245,49.04,9.2716,10.8944,13.5983,0.7492,9.4171,9.8122,8.479719231196091,0
172563,npp,1150,2409,11.4079694747925,13.5693683624268,100.567878723145,3670144,1150,1949,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-25 19:00:01.249085,-78.86142440596053,21.219451245309237,18.685627524331817,0.12582541119111046,12.0,21.19,1.0837787002826917,21.82,7.9035,9.1071,10.9385,0.8962,10.285,10.2241,7.646090436428882,0
172930,npp,2791,1068,22.0536518096924,13.5728254318237,100.569030761719,3670144,2792,784,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-27 18:22:24.142323,97.46789587995276,46.23830991882579,39.73697151828365,0.2262001581889806,6.0,-46.27,1.5732132722552272,-46.0,9.435,10.7212,12.7837,0.7613,15.3653,16.7892,12.154634012317452,0
173121,npp,954,3961,12.9203424453735,13.5679759979248,100.567573547363,3670144,953,3148,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-28 19:43:54.849504,-77.10387347803227,68.35175907144908,55.36261474231096,0.14829494459072387,19.0,68.33,3.3166247903554,68.46,10.2548,13.76,16.6265,0.5932,7.9088,7.6639,4.625517039315943,0
173482,npp,2677,2635,11.3629522323608,13.5735721588135,100.567642211914,3670144,2678,2125,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-01-30 19:06:24.846927,-79.33590400922726,32.1692420200329,28.117373413546247,0.08075090031217018,13.0,32.16,1.2365102219381485,32.56,7.3829,9.7269,12.2876,0.8391,9.4851,9.5348,7.880312315031796,0
174421,npp,1129,2862,8.97453498840332,13.5723276138306,100.568756103516,3670144,1129,2307,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-04 19:12:46.631228,-78.95141720626776,41.38240270504679,35.813696564667765,0.0007403813299252246,14.0,41.37,1.4867838833500562,41.55,8.385,9.7604,11.5899,0.8362,7.6334,7.5048,7.5048,0
174612,npp,437,2194,7.21056270599365,13.5718231201172,100.568161010742,3670176,437,1754,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-05 18:53:59.846357,-78.70029177542767,9.281287951637305,8.207199766175654,1.1476829651488276e-09,11.0,9.28,1.0,9.45,6.9688,8.1586,10.0997,1.0004,7.214,7.2136,7.2136,0
174800,npp,2803,1524,8.5669412612915,13.5734014511108,100.565727233887,3670176,2804,1143,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-06 18:35:11.279441,98.3724050166882,27.967163111767377,24.524368816945906,6.349215159747186e-18,8.0,-27.99,1.184412938166907,-27.8,7.7902,9.0503,10.4637,0.9018,7.7539,7.7261,7.7261,0
175577,npp,1962,2417,7.9578595161438,13.5711364746094,100.563613891602,3670176,1962,1956,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-10 19:00:21.596226,-78.95554715709164,21.63690971050129,19.048142056306542,1.8543366325682224e-33,12.0,21.61,1.0837787002826917,21.82,7.9035,9.1071,10.9385,0.8962,7.1016,7.132,7.132,0
175964,npp,546,1077,10.1860542297363,13.5703554153442,100.566482543945,3670176,548,791,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-12 18:22:44.447313,97.5974629487564,45.936992391796636,39.49333690596337,5.146840672962221e-31,6.0,-45.97,1.5732132722552272,-46.0,9.435,10.7212,12.7837,0.7613,7.8218,7.7546,7.7546,0
176155,npp,2891,410,9.58766841888428,13.5675611495972,100.569305419922,3670176,2890,234,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-13 18:03:52.312827,96.30428298549019,63.12953606942067,52.13877048785665,3.639512736684195e-27,2.0,-63.16,2.7445598364131496,-63.16,12.1941,14.5695,17.1095,0.5602,6.3468,5.3711,5.3711,0
176359,npp,1111,3313,6.51214981079102,13.5691175460815,100.56697845459,3670176,1111,2660,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.63703089677523,55.24086339984542,46.64996136372624,8.063314304414921e-28,16.0,55.21,2.0682789409984763,55.175,10.1018,11.8313,15.1017,0.6899,5.5902,4.4925,4.4925,0
176748,npp,2786,1975,8.84389781951904,13.5733528137207,100.569999694824,3670176,2786,1544,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-16 18:47:56.498365,99.03940752363464,3.4074783338727737,3.015491514244399,1.5179703295085756e-17,10.0,-3.43,1.0,-3.43,7.0251,8.162,11.0208,1.0,8.8439,8.8439,8.8439,0
177358,npp,2624,3532,8.82747459411621,13.5700721740723,100.563354492188,3670176,2628,2868,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-19 19:31:49.986950,-77.5763346407875,60.412078131956385,50.32674347204375,6.226071060510947e-07,17.0,60.39,2.4157378735459294,60.39,10.3903,12.3363,15.0588,0.6616,6.7095,5.8405,5.8405,0
177556,npp,1946,2869,7.95005369186401,13.5707473754883,100.566413879395,3670144,1946,2313,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-20 19:13:04.949428,-78.68217387055338,41.636426342130015,36.01944828502578,0.003924040465896076,14.0,41.62,1.4867838833500562,41.55,8.385,9.7604,11.5899,0.8362,6.9443,6.6481,6.567701185856209,0
178951,npp,2061,1756,10.5227499008179,13.5714521408081,100.566749572754,3670144,2061,1338,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-27 18:41:51.198556,97.14800605922093,15.957122201315585,14.082764396308255,0.1297662383941625,9.0,-15.95,1.0442604737599883,-16.17,7.1374,8.4257,11.1885,0.9687,10.1702,10.1934,7.5346476824678525,0
179148,npp,1348,1084,12.8269367218018,13.5691709518433,100.563056945801,3670144,1349,797,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-02-28 18:23:02.614294,97.45737168619858,45.72970047512935,39.32724065055257,0.08553325996427569,6.0,-45.73,1.5732132722552272,-46.0,9.435,10.7212,12.7837,0.7613,9.5005,9.765,8.012527585215665,0
179346,npp,622,418,14.2202930450439,13.5671129226685,100.568077087402,3670144,619,239,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-01 18:04:10.466603,96.14655395826912,63.00130517950293,52.05410825095263,0.04913999995788342,2.0,-63.01,2.6065528283652384,-63.16,12.1941,14.5695,17.1095,0.5602,8.028,7.9663,6.959481197294924,0
179359,npp,2580,3974,15.4785318374634,13.5730800628662,100.565315246582,3670144,2583,3155,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-01 19:44:33.287824,-77.39608769151349,68.57680693419714,55.484416704188,0.06277894706299343,19.0,68.54,3.3985290935932855,68.46,10.2548,13.76,16.6265,0.5932,8.6676,9.1813,7.895035767781411,0
179560,npp,1914,3320,11.8402242660522,13.5726518630981,100.568664550781,3670144,1914,2667,196611,3866755,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-02 19:25:48.255076,-78.40995266760422,55.41223589346464,46.775291780968196,0.03768928466394473,16.0,55.39,2.0682789409984763,55.175,10.1018,11.8313,15.1017,0.6899,8.1663,8.1682,7.3959924197662525,0
180151,npp,2883,1313,9.27750873565674,13.5701427459717,100.565093994141,3670176,2884,989,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-05 18:29:26.026266,98.26950847573991,37.31759073044074,32.44925867989187,8.78194604071814e-05,7.0,-37.32,1.357151599901897,-37.72,9.1925,10.3146,11.8321,0.7913,7.3978,7.3413,7.3413,0
180348,npp,2160,640,10.9712171554565,13.5719299316406,100.56526184082,3670176,2164,424,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-06 18:10:33.865459,96.20371094224812,58.1984550925107,48.779748675789676,6.299638563678269e-13,4.0,-58.2,2.2013981571160284,-58.44,11.0839,12.5798,14.3418,0.6488,7.4313,7.1183,7.1183,0
180558,npp,361,3540,6.45758867263794,13.569372177124,100.567367553711,3670176,361,2873,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.85654167159065,60.58554490698386,50.445323063270614,2.2077197259422694e-10,17.0,60.57,2.4157378735459294,60.39,10.3903,12.3363,15.0588,0.6616,5.7285,4.2725,4.2725,0
180755,npp,2756,2877,6.68989658355713,13.5701026916504,100.565879821777,3670176,2757,2320,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-08 19:13:24.818314,-79.15980600962081,41.91200892477997,36.24457456973683,3.4001812517322123e-18,14.0,41.91,1.4867838833500562,41.55,8.385,9.7604,11.5899,0.8362,6.0968,5.5943,5.5943,0
180954,npp,2064,2208,7.83317565917969,13.5693387985229,100.56657409668,3670176,2064,1767,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-09 18:54:36.219424,-77.07523874701454,10.109797762148562,8.937782819670396,5.93609203972642e-25,11.0,10.09,1.0,9.45,6.9688,8.1586,10.0997,1.0004,7.8366,7.8364,7.8364,0
181155,npp,1342,1539,7.57366991043091,13.5712871551514,100.566139221191,3670176,1342,1154,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-10 18:35:47.620463,96.88422568635202,27.299569734078247,23.949375244549767,3.327348370555536e-30,8.0,-27.28,1.1367971201176101,-27.8,7.7902,9.0503,10.4637,0.9018,6.863,6.8303,6.8303,0
181350,npp,623,864,9.6186056137085,13.5726613998413,100.565773010254,3670176,621,650,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-11 18:16:57.243931,96.75070809985219,52.43714401239794,44.553211838160635,4.620467971154e-34,5.0,-52.44,1.847645286154319,-52.8,10.3603,11.7809,14.2503,0.6928,6.9917,6.6639,6.6639,0
181552,npp,2965,202,10.4149389266968,13.5726728439331,100.566276550293,3670176,2967,100,196611,3866787,8898,tha_bangkok_66_93,13.57083333,100.56666667,66,93,tha_bangkok,2013-03-12 17:58:06.869362,96.0462415490146,66.97371590847331,54.5410587258845,5.7743636674073874e-33,1.0,-66.98,3.1865100272627664,-67.22,12.9686,15.4496,17.0083,0.5283,6.582,5.5022,5.5022,0
