gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3022,3524,20.3116645812988,13.7414970397949,100.446754455566,3670176,3020,2860,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-04-21 19:32:26.645828,-77.79733848155217,60.199832604109716,50.190836545729596,1.2233674758858752e-28,17.0,60.22,2.4157378735459294,59.87,18.1941,21.8371,25.6517,0.8432,17.7825,17.1277,0
103686,npp,1605,2189,20.2407836914062,13.7385845184326,100.445114135742,3670176,1605,1749,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-04-23 18:54:51.300644,-80.25699512606799,8.997360652291672,7.957407132295974,1.2109041250786516e-28,11.0,8.99,1.0,8.23,16.2669,20.485,22.9178,0.8989,18.1698,18.1945,0
143043,npp,998,2607,12.6068439483643,13.7415952682495,100.447746276855,3670176,998,2105,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-10-10 19:05:56.534181,-80.75197866175155,30.88466166283691,27.021661065401723,9.07715992215937e-05,13.0,30.91,1.2365102219381485,31.51,15.2126,18.786,22.8817,0.9802,13.4167,12.3572,0
143237,npp,296,1938,13.6529541015625,13.7447690963745,100.444396972656,3670176,296,1509,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-10-11 18:47:08.023484,97.76866876695297,5.55952574511982,4.919079162247494,3.0931208019165227e-12,10.0,-5.57,1.0,-4.845,16.197,18.414,21.8842,1.0,13.653,13.653,0
148741,npp,2575,1053,16.5639247894287,13.7431945800781,100.445655822754,3670176,2573,773,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-11-08 18:22:15.315874,96.8147354575399,46.77230737249094,40.156216081724565,9.56223477733004e-06,6.0,-46.76,1.646109783506203,-46.76,16.8142,21.7095,24.8214,0.8482,15.2881,14.0495,0
154213,npp,2257,2393,15.1600465774536,13.741512298584,100.443725585938,3670176,2257,1936,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-08 18:59:59.882448,-79.92195017117797,20.347860960015574,17.925646426419842,2.9395689119981767e-05,12.0,20.35,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,16.0222,15.7252,0
154406,npp,1543,1724,19.1618385314941,13.74010181427,100.447616577148,3670176,1543,1310,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-09 18:41:09.560167,97.59434520536456,17.69324784932969,15.605545184354085,7.661969273262179e-14,9.0,-17.71,1.0442604737599883,-17.405,14.8589,19.7029,22.3439,0.9346,17.8959,17.9083,0
154607,npp,815,1050,17.0644245147705,13.7424964904785,100.446296691895,3670176,813,772,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-10 18:22:17.455436,96.79433961405906,46.837601871091586,40.21381071710934,6.188733804368602e-22,6.0,-46.86,1.646109783506203,-46.76,16.8142,21.7095,24.8214,0.8482,15.5921,14.474,0
155011,npp,1358,3285,21.6658802032471,13.739691734314,100.44750213623,3670176,1356,2631,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-12 19:25:01.401927,-78.2422360727713,54.52489404137776,46.12637679610944,9.747267585594497e-29,16.0,54.51,2.0682789409984763,54.61,18.917,22.3351,26.2266,0.8244,18.0904,17.8623,0
155191,npp,662,2615,15.9851522445679,13.7440938949585,100.449127197266,3670176,663,2111,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.494484419797,31.2771765564611,27.35921332078514,3.385664540303902e-33,13.0,31.26,1.2365102219381485,31.51,15.2126,18.786,22.8817,0.9802,16.1488,15.6686,0
155557,npp,2285,1275,23.1057472229004,13.7409505844116,100.446235656738,3670176,2284,953,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-15 18:28:33.968996,96.73251715626142,38.837324327330926,33.717238533438994,9.381830916688572e-32,7.0,-38.85,1.357151599901897,-38.67,16.6133,19.6128,23.2634,0.9389,20.9878,21.6935,0
155937,npp,2811,3503,23.3645515441895,13.7401866912842,100.44637298584,3670176,2810,2842,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-17 19:31:16.131897,-78.08788170011108,59.77916034264425,49.898582047914324,4.4426853758004863e-29,17.0,59.76,2.3545700244418297,59.87,18.1941,21.8371,25.6517,0.8432,19.0627,19.702,0
156115,npp,2120,2838,15.8096609115601,13.7421112060547,100.449058532715,3670176,2120,2286,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.27554624831248,40.49335342412489,35.086165173819886,2.505653945243615e-24,14.0,40.47,1.4276677814245327,40.72,19.3779,21.1167,23.9366,0.872,14.6967,13.7862,0
156294,npp,1414,2169,16.0712490081787,13.7444944381714,100.446281433105,3670176,1414,1730,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2012-12-19 18:53:40.773069,-78.07787384622694,7.843844330208391,6.938483588552568,5.526388622443907e-18,11.0,7.83,1.0,8.23,16.2669,20.485,22.9178,0.8989,14.0002,14.4465,0
169262,npp,1777,3716,14.9233150482178,13.7435874938965,100.44881439209,3670176,1781,3003,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-07 19:37:24.825930,-77.8330059251174,64.09734319666731,52.7772168660365,3.431511149703445e-06,18.0,64.09,2.7445598364131496,64.28,18.9812,20.8367,26.2956,0.8837,16.2594,13.1882,0
169440,npp,1089,3054,31.5060272216797,13.7416353225708,100.448356628418,3670176,1091,2455,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-08 19:18:38.068116,-79.47450591159338,47.948826736735434,41.09455582115938,4.477094504465031e-15,15.0,47.93,1.646109783506203,48.32,19.1644,21.645,24.5346,0.8507,24.4045,26.803,0
169621,npp,385,2383,19.5977916717529,13.7434911727905,100.44554901123,3670176,386,1927,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.47774324339076,19.83883973381166,17.482405973809318,3.373678011152449e-23,12.0,19.82,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,20.1169,20.3284,0
169799,npp,2740,1713,11.1446132659912,13.739634513855,100.442283630371,3670176,2740,1300,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-10 18:40:59.225555,98.66010995572258,18.27663332104188,16.116891867254044,8.685385257368072e-30,9.0,-18.31,1.0442604737599883,-17.405,14.8589,19.7029,22.3439,0.9346,10.2184,10.4156,0
169981,npp,1992,1039,11.7159767150879,13.7443885803223,100.443710327148,3670176,1992,763,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-11 18:22:07.133720,97.36724691784522,47.18453893583389,40.49035270247715,1.1217583258413627e-34,6.0,-47.22,1.646109783506203,-46.76,16.8142,21.7095,24.8214,0.8482,12.343,9.9375,0
170155,npp,1249,372,24.3431167602539,13.7437686920166,100.449371337891,3670176,1253,207,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-12 18:03:15.039716,96.66519198052676,63.851049211191345,52.614695074725866,6.0290516007165875e-34,2.0,-63.89,2.7445598364131496,-63.58,20.9429,25.2176,29.3975,0.7302,18.0954,17.7755,0
170168,npp,139,3931,24.9309329986572,13.7441577911377,100.444595336914,3670176,138,3132,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.2909647117051,67.86729303917058,55.0865337791119,2.1109290915818248e-32,19.0,67.85,3.3166247903554,68.105,16.7024,19.0375,21.6718,0.9672,20.1909,24.1144,0
170350,npp,2528,3274,22.7467937469482,13.7407255172729,100.44896697998,3670176,2532,2620,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-13 19:24:49.323299,-78.177396126815,54.239310884210404,45.916648708064685,6.3754926406855e-33,16.0,54.22,1.9513309067639726,54.61,18.917,22.3351,26.2266,0.8244,18.625,18.7534,0
170531,npp,1829,2603,16.9634323120117,13.742259979248,100.446662902832,3670176,1830,2103,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.66956538867555,30.73830745918152,26.900603385029267,1.5017933124019707e-31,13.0,30.73,1.2365102219381485,31.51,15.2126,18.786,22.8817,0.9802,16.94,16.6275,0
170716,npp,1118,1933,22.1740760803223,13.7419195175171,100.446586608887,3670176,1118,1504,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-15 18:47:12.236937,94.91066766060945,5.852609095471502,5.17868993604211,3.613330832441159e-28,10.0,-5.86,1.0,-4.845,16.197,18.414,21.8842,1.0,22.1741,22.1741,0
170898,npp,409,1264,21.560489654541,13.7391777038574,100.446212768555,3670176,409,943,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-16 18:28:23.691835,98.4704539948198,39.249818242230035,34.05935066062164,5.52952645902392e-23,7.0,-39.27,1.4276677814245327,-38.67,16.6133,19.6128,23.2634,0.9389,19.7783,20.2427,0
171079,npp,2759,593,27.9810333251953,13.7391862869263,100.446044921875,3670176,2759,380,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-17 18:09:33.364899,96.70254471833164,59.24868791450343,49.52396014648306,2.1716466414386172e-16,4.0,-59.29,2.3545700244418297,-58.92,19.9624,22.7932,26.7169,0.8079,20.6173,22.6051,0
171271,npp,965,3494,16.840539932251,13.7424325942993,100.442611694336,3670176,966,2835,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-18 19:31:09.416972,-78.04876431177311,59.56820611990108,49.75038815771657,5.798763889868198e-19,17.0,59.56,2.3545700244418297,59.87,18.1941,21.8371,25.6517,0.8432,16.2919,14.2007,0
171454,npp,272,2829,21.652904510498,13.7414989471436,100.446586608887,3670176,270,2279,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-19 19:12:22.647096,-77.49782840637397,40.16743537829747,34.81877314764862,3.668831211682494e-12,14.0,40.13,1.4276677814245327,40.72,19.3779,21.1167,23.9366,0.872,18.7896,18.8816,0
171638,npp,2653,2162,22.9702091217041,13.7384204864502,100.448463439941,3670176,2653,1723,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-01-20 18:53:35.874239,-67.1986800075051,7.646755370398142,6.7644975825195255,8.706836048425711e-05,11.0,7.42,1.0,8.23,16.2669,20.485,22.9178,0.8989,20.8992,20.6479,0
174612,npp,415,2171,26.3953533172607,13.7396554946899,100.447959899902,3670176,415,1732,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-05 18:53:56.287848,-76.31249734901621,7.988375226058926,7.0657007402157745,9.596097026325077e-10,11.0,7.94,1.0,8.23,16.2669,20.485,22.9178,0.8989,24.3243,23.7268,0
174800,npp,2780,1501,15.756459236145,13.7445755004883,100.44612121582,3670176,2780,1126,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-06 18:35:07.720926,96.94614108238353,29.066944968904007,25.46822329804036,5.433968275535358e-18,8.0,-29.07,1.184412938166907,-28.89,16.9278,20.2054,21.7332,0.9113,14.6578,14.3595,0
175577,npp,1940,2395,21.9787330627441,13.7405624389648,100.444648742676,3670176,1940,1937,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.533049443524,20.4672179013835,18.029108622839235,1.8226236231706133e-33,12.0,20.45,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,22.3138,22.7981,0
175964,npp,522,1055,16.180757522583,13.7440023422241,100.449378967285,3670176,522,774,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-12 18:22:40.888798,96.83989937358487,46.67919325141501,40.084135481368534,5.561829232454194e-31,6.0,-46.7,1.646109783506203,-46.76,16.8142,21.7095,24.8214,0.8482,15.0553,13.7245,0
176155,npp,2867,388,15.1126718521118,13.7421197891235,100.444305419922,3670176,2870,219,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-13 18:03:50.533549,96.46456294498176,63.55100158385747,52.41251777230141,4.1186162133717996e-27,2.0,-63.58,2.7445598364131496,-63.58,20.9429,25.2176,29.3975,0.7302,14.7322,11.0353,0
176359,npp,1089,3290,16.5254993438721,13.7415819168091,100.449195861816,3670176,1092,2636,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-14 19:25:28.331508,-78.83112910513451,54.65554775401353,46.21840714970546,9.067610248938712e-28,16.0,54.63,2.0682789409984763,54.61,18.917,22.3351,26.2266,0.8244,15.6051,13.6243,0
176554,npp,390,2620,21.309778213501,13.739574432373,100.446426391602,3670176,390,2115,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.60236148875902,31.498978933823988,27.54519044382967,2.5655455915586636e-23,13.0,31.49,1.2365102219381485,31.51,15.2126,18.786,22.8817,0.9802,20.455,20.8877,0
176748,npp,2764,1951,16.2686767578125,13.7417449951172,100.443962097168,3670176,2764,1522,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-16 18:47:52.939806,89.53277275174163,4.895838901521021,4.332068275408542,1.822269618951181e-17,10.0,-4.82,1.0,-4.845,16.197,18.414,21.8842,1.0,16.2687,16.2687,0
177358,npp,2602,3509,16.3068141937256,13.7449636459351,100.445854187012,3670176,2602,2847,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-02-19 19:31:48.207715,-78.08604240573658,59.92642884722009,49.99307046626454,7.511813241971431e-07,17.0,59.9,2.3545700244418297,59.87,18.1941,21.8371,25.6517,0.8432,16.0653,13.7506,0
180151,npp,2860,1290,17.0142002105713,13.7396583557129,100.443405151367,3670176,2859,968,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-05 18:29:22.467757,97.21615654755405,38.25094133407948,33.2264815790932,7.951802095027654e-05,7.0,-38.24,1.357151599901897,-38.67,16.6133,19.6128,23.2634,0.9389,16.4993,15.9743,0
180348,npp,2137,620,25.0014896392822,13.7400274276733,100.448852539062,3670176,2137,404,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-06 18:10:32.086179,96.73039581494564,58.657539656714434,49.103714819559166,5.343344984343434e-13,4.0,-58.67,2.253202848596432,-58.92,19.9624,22.7932,26.7169,0.8079,19.3941,20.198,0
180558,npp,339,3517,12.6302804946899,13.7443084716797,100.447692871094,3670176,342,2854,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-07 19:32:08.084153,-78.36602617747998,60.09752135629721,50.110948352250055,1.8638281801022552e-10,17.0,60.07,2.4157378735459294,59.87,18.1941,21.8371,25.6517,0.8432,14.6028,10.6504,0
180755,npp,2734,2853,22.3883438110352,13.7391738891602,100.447143554688,3670176,2733,2300,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-08 19:13:21.259802,-78.80705202090842,41.056503316712465,35.54451734835058,2.9718470756986796e-18,14.0,41.04,1.4276677814245327,40.72,19.3779,21.1167,23.9366,0.872,19.3047,19.5229,0
180954,npp,2042,2186,20.5549411773682,13.7388381958008,100.445594787598,3670176,2042,1746,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-09 18:54:34.440151,-78.12602401618403,8.812808587465103,7.793313433875529,5.421146317009162e-25,11.0,8.81,1.0,8.23,16.2669,20.485,22.9178,0.8989,18.4839,18.4769,0
181155,npp,1319,1517,20.9870872497559,13.7443428039551,100.446769714355,3670176,1320,1138,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-10 18:35:45.841183,97.46750344178598,28.341622051887118,24.845102281620566,3.2006412956349455e-30,8.0,-28.32,1.184412938166907,-28.89,16.9278,20.2054,21.7332,0.9113,19.074,19.1264,0
181350,npp,600,843,19.4360485076904,13.7423791885376,100.44783782959,3670176,600,635,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-11 18:16:55.464657,96.9600879133182,53.01796533935372,44.99189283339897,4.670127990694465e-34,5.0,-53.02,1.9513309067639726,-53.37,18.8773,23.3248,26.0319,0.7895,16.4211,15.344,0
181566,npp,1853,3737,16.8070373535156,13.742618560791,100.447120666504,3670176,1851,3018,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-12 19:38:27.911471,-77.32075341204194,64.51203336684857,53.03307328508988,6.4530949654627e-31,18.0,64.48,2.8345692104261015,64.28,18.9812,20.8367,26.2956,0.8837,16.9924,14.8529,0
181765,npp,1181,3079,25.1847953796387,13.7392911911011,100.448265075684,3670176,1180,2471,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-13 19:19:42.877313,-78.28430872723212,48.6889206151096,41.669879510709755,4.124148759560646e-31,15.0,48.68,1.7549928774784245,48.32,19.1644,21.645,24.5346,0.8507,20.431,21.4254,0
181964,npp,493,2409,25.4568939208984,13.7414989471436,100.445640563965,3670176,493,1949,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-14 19:00:56.059106,-79.278795297321,21.201165433706738,18.66816163910277,1.0492756236579552e-29,12.0,21.19,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,25.5231,26.4059,0
182958,npp,2012,2634,24.1804294586182,13.7395391464233,100.44881439209,3670176,2011,2124,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-03-19 19:07:17.645682,-78.83213390316853,32.11740273733746,28.071430887223947,8.767267288981741e-13,13.0,32.11,1.2365102219381485,31.51,15.2126,18.786,22.8817,0.9802,22.7766,23.7015,0
187069,npp,1217,2864,19.0045547485352,13.744083404541,100.447898864746,3670176,1219,2309,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-04-09 19:13:53.634627,-79.46705944630577,41.441543409600946,35.86353008472776,2.8217701743972997e-28,14.0,41.44,1.4867838833500562,40.72,19.3779,21.1167,23.9366,0.872,16.9934,16.5722,0
189008,npp,1155,3311,26.6059188842773,13.7405767440796,100.444831848145,3670176,1157,2658,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-04-19 19:26:31.606195,-78.56158486233994,55.17092446576241,46.605764498681545,9.631993660350814e-10,16.0,55.16,2.0682789409984763,54.61,18.917,22.3351,26.2266,0.8244,20.4789,21.9351,0
233435,npp,1670,395,21.3910160064697,13.7443981170654,100.446868896484,3670176,1671,223,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-10-11 18:06:33.375099,96.43512784277671,63.428158930030094,52.336585785345605,1.811643302970839e-13,2.0,-63.45,2.7445598364131496,-63.58,20.9429,25.2176,29.3975,0.7302,17.0198,15.6198,0
233450,npp,573,3951,17.2612037658691,13.7431106567383,100.445785522461,3670176,571,3143,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-10-11 19:46:54.420341,-77.06759945271006,68.1980501937787,55.27291661148097,9.04714242013721e-23,19.0,68.17,3.3166247903554,68.105,16.7024,19.0375,21.6718,0.9672,17.8784,16.6959,0
233650,npp,2958,3295,16.7378787994385,13.740065574646,100.442253112793,3670176,2956,2642,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-10-12 19:28:09.435996,-78.13944527028832,54.77688685460026,46.31168364841769,9.654293119939531e-16,16.0,54.76,2.0682789409984763,54.61,18.917,22.3351,26.2266,0.8244,15.7078,13.7994,0
237224,npp,2277,1952,17.0701007843018,13.7411155700684,100.444046020508,3670176,2277,1523,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-10-30 18:50:42.501712,97.54833762113292,4.761404353000784,4.2131959514964015,2.1647664793360545e-13,10.0,-4.76,1.0,-4.845,16.197,18.414,21.8842,1.0,17.0701,17.0701,0
237617,npp,826,611,26.2551040649414,13.7423877716064,100.448104858398,3670176,826,396,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-01 18:13:00.092565,96.68965130301504,58.862605263681075,49.24857653331295,2.4938191054627337e-27,4.0,-58.88,2.253202848596432,-58.92,19.9624,22.7932,26.7169,0.8079,19.9504,21.2108,0
237826,npp,2091,3507,35.7429466247559,13.7392749786377,100.446929931641,3670176,2090,2845,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-02 19:34:34.380976,-77.94633054535413,59.876273721480814,49.95844797061644,1.4463730346109668e-26,17.0,59.85,2.3545700244418297,59.87,18.1941,21.8371,25.6517,0.8432,24.3199,30.1401,0
238025,npp,1389,2842,19.968204498291,13.7388763427734,100.44352722168,3670176,1388,2290,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-03 19:15:47.619399,-78.64210797653038,40.63826728653544,35.20149648593249,9.907209881486141e-33,14.0,40.62,1.4276677814245327,40.72,19.3779,21.1167,23.9366,0.872,17.6095,17.4125,0
238219,npp,687,2174,20.759298324585,13.7450838088989,100.445198059082,3670176,687,1735,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-04 18:56:59.082937,-77.20778346662473,8.14123931606425,7.200409122895244,3.0365104644425313e-33,11.0,8.12,1.0,8.23,16.2669,20.485,22.9178,0.8989,18.6883,18.6605,0
238412,npp,3044,1505,20.3921222686768,13.7437314987183,100.448722839355,3670176,3045,1128,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-05 18:38:10.551819,98.09279296577333,28.892050445638247,25.317360617196265,1.3078578569564665e-32,8.0,-28.89,1.184412938166907,-28.89,16.9278,20.2054,21.7332,0.9113,18.5717,18.5842,0
239387,npp,1452,1724,23.4075088500977,13.7417917251587,100.444976806641,3670176,1452,1310,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-11-10 18:44:27.179735,97.45423100874692,17.705327382857043,15.614894349871072,1.8864820089914817e-12,9.0,-17.71,1.0442604737599883,-17.405,14.8589,19.7029,22.3439,0.9346,21.9616,21.8763,0
243393,npp,723,1948,23.1682548522949,13.7416896820068,100.447021484375,3670176,723,1519,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-01 18:51:08.325517,99.95353230586423,4.981109635896694,4.407670697267253,2.917047612226029e-27,10.0,-4.99,1.0,-4.845,16.197,18.414,21.8842,1.0,23.1683,23.1683,0
243963,npp,580,3506,27.4693603515625,13.741024017334,100.444244384766,3670176,582,2845,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-04 19:35:05.589782,-78.14957801399143,59.84441183445603,49.93991112847214,9.636583768367387e-33,17.0,59.83,2.3545700244418297,59.87,18.1941,21.8371,25.6517,0.8432,20.8061,23.1634,0
244148,npp,2963,2842,15.1545066833496,13.7452278137207,100.444465637207,3670176,2964,2290,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-05 19:16:20.630994,-79.3565563075712,40.63059840024417,35.19730430685656,3.39553102922705e-32,14.0,40.62,1.4276677814245327,40.72,19.3779,21.1167,23.9366,0.872,14.2378,13.2149,0
244515,npp,1575,1505,31.4153156280518,13.7398586273193,100.446899414062,3670176,1575,1128,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-07 18:38:45.377034,97.94127214935513,28.87983796762975,25.308714785217546,2.502026432127825e-24,8.0,-28.89,1.184412938166907,-28.89,16.9278,20.2054,21.7332,0.9113,27.8785,28.6301,0
244703,npp,860,830,33.5530281066895,13.741229057312,100.447219848633,3670176,859,620,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-08 18:19:55.085196,96.92320269553302,53.35128060953504,45.24655126571678,1.9443891197055114e-17,5.0,-53.37,1.9513309067639726,-53.37,18.8773,23.3248,26.0319,0.7895,23.6557,26.4888,0
244905,npp,2118,3727,17.7348747253418,13.7420988082886,100.448379516602,3670176,2119,3011,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-09 19:41:29.400151,-77.72122444108155,64.32762470651905,52.92128271558243,8.273315684744728e-20,18.0,64.3,2.8345692104261015,64.28,18.9812,20.8367,26.2956,0.8837,17.3197,15.6728,0
245087,npp,1450,3067,27.5957832336426,13.7404346466064,100.445022583008,3670176,1449,2464,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-10 19:22:44.445361,-78.6747564618464,48.33845747140471,41.39911944270781,2.2717104561404772e-12,15.0,48.32,1.7549928774784245,48.32,19.1644,21.645,24.5346,0.8507,21.8047,23.4764,0
245274,npp,766,2397,13.3215417861938,13.7429819107056,100.443649291992,3670176,766,1939,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-11 19:03:57.707158,-78.17391377716336,20.567822412563906,18.117842442208165,0.00020720180007913734,12.0,20.56,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,14.3258,13.8181,0
248273,npp,1622,2401,17.5034351348877,13.743595123291,100.445503234863,3670176,1622,1942,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-27 19:04:22.232332,-80.1101783710556,20.776614284546877,18.30060284856016,2.520275319729902e-05,12.0,20.77,1.0837787002826917,20.66,15.8479,17.7522,21.9787,1.0373,18.1844,18.1559,0
248459,npp,906,1732,27.0058002471924,13.7386493682861,100.446937561035,3670176,906,1317,196611,3866787,4933,tha_bangkok_37_52,13.74166667,100.44583333,37,52,tha_bangkok,2013-12-28 18:45:33.701622,96.9620688989658,17.278951878376986,15.243538892267674,7.790761742347934e-14,9.0,-17.27,1.0442604737599883,-17.405,14.8589,19.7029,22.3439,0.9346,25.4074,25.2392,0
