lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.775,0.814,0.805
2,0.673,0.733,0.707
3,0.612,0.664,0.639
4,0.59,0.606,0.597
5,0.571,0.558,0.559
6,0.531,0.517,0.505
7,0.5,0.483,0.462
8,0.467,0.454,0.423
9,0.444,0.431,0.392
10,0.445,0.411,0.383
11,0.42,0.395,0.355
12,0.386,0.381,0.325
13,0.361,0.368,0.304
14,0.336,0.358,0.283
15,0.332,0.348,0.276
16,0.333,0.339,0.273
17,0.335,0.33,0.27
18,0.32,0.321,0.251
19,0.306,0.312,0.237
20,0.304,0.303,0.24
21,0.307,0.293,0.247
22,0.289,0.284,0.238
23,0.266,0.274,0.229
24,0.242,0.264,0.225
25,0.231,0.253,0.234
26,0.228,0.239,0.25
27,0.234,0.23,0.271
28,0.232,0.222,0.282
29,0.212,0.216,0.275
30,0.202,0.209,0.27
31,0.197,0.203,0.261
32,0.2,0.197,0.253
33,0.199,0.191,0.237
34,0.183,0.186,0.207
35,0.179,0.182,0.186
36,0.179,0.177,0.172
37,0.162,0.173,0.148
38,0.167,0.17,0.141
39,0.157,0.168,0.123
40,0.157,0.166,0.116
41,0.161,0.164,0.117
42,0.163,0.162,0.12
43,0.155,0.16,0.112
44,0.157,0.157,0.113
45,0.165,0.155,0.118
46,0.163,0.152,0.113
47,0.156,0.148,0.104
48,0.149,0.144,0.097
49,0.153,0.14,0.104
50,0.142,0.136,0.098
51,0.132,0.132,0.095
52,0.138,0.129,0.109
53,0.132,0.125,0.116
54,0.134,0.121,0.133
55,0.113,0.118,0.132
56,0.115,0.116,0.149
57,0.108,0.114,0.157
58,0.096,0.112,0.156
59,0.095,0.11,0.162
60,0.091,0.109,0.159
61,0.09,0.108,0.151
62,0.095,0.107,0.144
63,0.102,0.107,0.133
64,0.105,0.107,0.118
65,0.107,0.107,0.104
66,0.106,0.106,0.093
67,0.112,0.105,0.088
68,0.111,0.104,0.08
69,0.107,0.103,0.071
70,0.11,0.102,0.07
71,0.122,0.099,0.08
72,0.122,0.097,0.082
73,0.111,0.096,0.075
74,0.11,0.094,0.076
75,0.097,0.092,0.066
76,0.096,0.09,0.064
77,0.085,0.088,0.056
78,0.08,0.086,0.053
79,0.073,0.084,0.051
80,0.061,0.082,0.047
81,0.062,0.081,0.053
82,0.061,0.079,0.06
83,0.062,0.077,0.071
84,0.06,0.075,0.084
85,0.057,0.074,0.095
86,0.059,0.073,0.108
87,0.069,0.072,0.13
88,0.076,0.071,0.145
89,0.094,0.071,0.162
90,0.094,0.071,0.158
91,0.084,0.071,0.143
92,0.09,0.071,0.136
93,0.08,0.07,0.113
94,0.087,0.069,0.108
95,0.078,0.068,0.092
96,0.062,0.068,0.071
97,0.064,0.066,0.066
98,0.061,0.064,0.058
99,0.061,0.062,0.052
100,0.053,0.059,0.044
101,0.046,0.057,0.038
102,0.037,0.054,0.029
103,0.029,0.05,0.021
104,0.036,0.047,0.027
105,0.048,0.044,0.039
106,0.044,0.041,0.035
107,0.044,0.038,0.037
108,0.045,0.036,0.04
109,0.04,0.034,0.037
110,0.035,0.032,0.036
111,0.029,0.031,0.035
112,0.032,0.031,0.045
113,0.026,0.03,0.05
114,0.029,0.03,0.063
115,0.029,0.03,0.072
116,0.038,0.03,0.087
117,0.044,0.031,0.099
118,0.038,0.031,0.097
119,0.031,0.031,0.089
120,0.02,0.031,0.078
121,0.027,0.032,0.075
122,0.037,0.033,0.071
123,0.027,0.034,0.051
124,0.028,0.035,0.041
125,0.036,0.037,0.041
126,0.038,0.039,0.038
127,0.045,0.041,0.039
128,0.043,0.044,0.033
129,0.043,0.048,0.032
130,0.054,0.052,0.041
131,0.058,0.056,0.045
132,0.067,0.06,0.053
133,0.064,0.065,0.052
134,0.065,0.069,0.055
135,0.073,0.074,0.063
136,0.075,0.078,0.066
137,0.083,0.083,0.073
138,0.081,0.087,0.074
139,0.088,0.092,0.08
140,0.095,0.096,0.087
141,0.099,0.099,0.094
142,0.105,0.102,0.106
143,0.11,0.103,0.118
144,0.109,0.104,0.125
145,0.106,0.104,0.128
146,0.106,0.104,0.133
147,0.105,0.103,0.136
148,0.104,0.1,0.136
149,0.097,0.097,0.128
150,0.101,0.094,0.125
151,0.092,0.09,0.11
152,0.088,0.085,0.097
153,0.083,0.079,0.085
154,0.08,0.074,0.075
155,0.069,0.068,0.058
156,0.054,0.062,0.039
157,0.05,0.055,0.032
158,0.047,0.048,0.027
159,0.039,0.042,0.019
160,0.029,0.035,0.01
161,0.02,0.029,0.002
162,0.013,0.022,-0.004
163,0.015,0.016,-0.001
164,0.01,0.01,-0.005
165,0.005,0.005,-0.009
166,0.0,-0.0,-0.012
167,-0.005,-0.005,-0.013
168,-0.006,-0.009,-0.01
169,-0.012,-0.013,-0.01
170,-0.012,-0.016,-0.005
171,-0.01,-0.018,0.003
172,-0.017,-0.021,0.005
173,-0.02,-0.023,0.011
174,-0.026,-0.025,0.013
175,-0.029,-0.027,0.016
176,-0.03,-0.029,0.02
177,-0.034,-0.03,0.02
178,-0.032,-0.031,0.021
179,-0.025,-0.031,0.025
180,-0.034,-0.031,0.012
181,-0.035,-0.03,0.007
182,-0.034,-0.029,0.0
183,-0.028,-0.028,-0.001
184,-0.019,-0.026,0.0
185,-0.023,-0.024,-0.008
186,-0.02,-0.022,-0.01
187,-0.018,-0.019,-0.011
188,-0.015,-0.016,-0.011
189,-0.013,-0.012,-0.011
190,-0.016,-0.008,-0.013
191,-0.013,-0.004,-0.011
192,-0.006,0.0,-0.004
193,-0.003,0.004,0.0
194,0.006,0.008,0.01
195,0.015,0.012,0.019
196,0.025,0.016,0.029
197,0.032,0.019,0.036
198,0.03,0.022,0.036
199,0.027,0.025,0.038
200,0.028,0.027,0.045
201,0.025,0.029,0.049
202,0.027,0.03,0.06
203,0.023,0.031,0.065
204,0.026,0.031,0.075
205,0.036,0.03,0.089
206,0.039,0.029,0.094
207,0.034,0.027,0.089
208,0.027,0.025,0.078
209,0.027,0.023,0.072
210,0.02,0.02,0.06
211,0.011,0.017,0.046
212,0.013,0.014,0.039
213,0.01,0.01,0.026
214,0.007,0.006,0.014
215,0.005,0.002,0.004
216,0.001,-0.001,-0.005
217,-0.002,-0.004,-0.01
218,-0.011,-0.007,-0.02
219,-0.015,-0.009,-0.025
220,-0.015,-0.011,-0.024
221,-0.016,-0.012,-0.025
222,-0.022,-0.014,-0.029
223,-0.022,-0.016,-0.027
224,-0.019,-0.017,-0.024
225,-0.022,-0.019,-0.024
226,-0.025,-0.021,-0.026
227,-0.02,-0.022,-0.02
228,-0.016,-0.023,-0.012
229,-0.013,-0.024,-0.004
230,-0.017,-0.025,0.0
231,-0.024,-0.026,0.005
232,-0.029,-0.027,0.013
233,-0.024,-0.028,0.029
234,-0.025,-0.029,0.037
235,-0.027,-0.03,0.04
236,-0.026,-0.031,0.044
237,-0.019,-0.031,0.051
238,-0.023,-0.032,0.045
239,-0.028,-0.032,0.036
240,-0.04,-0.032,0.02
241,-0.042,-0.031,0.01
242,-0.044,-0.03,0.0
243,-0.042,-0.029,-0.005
244,-0.033,-0.027,-0.002
245,-0.03,-0.025,-0.003
246,-0.025,-0.022,-0.001
247,-0.021,-0.02,0.001
248,-0.016,-0.016,0.004
249,-0.012,-0.012,0.007
250,-0.007,-0.009,0.009
251,-0.001,-0.005,0.013
252,0.003,-0.001,0.015
253,0.003,0.003,0.017
254,0.003,0.007,0.017
255,0.008,0.011,0.021
256,0.017,0.014,0.029
257,0.027,0.017,0.041
258,0.031,0.02,0.049
259,0.03,0.023,0.055
260,0.03,0.025,0.063
261,0.036,0.026,0.079
262,0.034,0.027,0.09
263,0.022,0.028,0.093
264,0.024,0.028,0.101
265,0.021,0.029,0.101
266,0.031,0.03,0.109
267,0.029,0.032,0.104
268,0.039,0.034,0.104
269,0.035,0.036,0.091
270,0.036,0.039,0.079
271,0.033,0.042,0.062
272,0.038,0.046,0.053
273,0.048,0.05,0.049
274,0.053,0.054,0.045
275,0.048,0.059,0.036
276,0.049,0.063,0.034
277,0.05,0.067,0.035
278,0.065,0.07,0.046
279,0.081,0.074,0.06
280,0.084,0.077,0.06
281,0.082,0.08,0.058
282,0.091,0.083,0.067
283,0.103,0.084,0.079
284,0.11,0.086,0.086
285,0.11,0.087,0.088
286,0.102,0.089,0.086
287,0.095,0.089,0.086
288,0.088,0.089,0.089
289,0.093,0.09,0.105
290,0.084,0.09,0.108
291,0.088,0.091,0.125
292,0.08,0.091,0.132
293,0.075,0.093,0.14
294,0.073,0.093,0.145
295,0.072,0.094,0.144
296,0.074,0.094,0.143
297,0.078,0.094,0.137
298,0.079,0.094,0.126
299,0.083,0.093,0.114
300,0.1,0.092,0.114
301,0.099,0.09,0.097
302,0.106,0.088,0.088
303,0.101,0.086,0.07
304,0.102,0.083,0.06
305,0.101,0.079,0.05
306,0.099,0.076,0.045
307,0.084,0.072,0.03
308,0.072,0.068,0.021
309,0.069,0.064,0.02
310,0.075,0.059,0.023
311,0.064,0.054,0.01
312,0.045,0.05,-0.007
313,0.038,0.045,-0.015
314,0.031,0.042,-0.021
315,0.011,0.038,-0.037
316,0.004,0.035,-0.039
317,0.007,0.033,-0.028
318,0.019,0.031,-0.008
319,0.021,0.03,0.005
320,0.021,0.029,0.017
321,0.018,0.03,0.03
322,0.023,0.031,0.047
323,0.035,0.033,0.067
324,0.054,0.035,0.087
325,0.056,0.039,0.089
326,0.064,0.042,0.092
327,0.068,0.046,0.088
328,0.062,0.049,0.072
329,0.064,0.053,0.06
330,0.066,0.057,0.045
331,0.066,0.06,0.03
332,0.069,0.063,0.019
333,0.058,0.066,0.001
334,0.065,0.07,0.001
335,0.064,0.074,-0.003
336,0.073,0.077,0.002
337,0.062,0.079,-0.006
338,0.073,0.082,0.007
339,0.076,0.084,0.01
340,0.079,0.087,0.012
341,0.089,0.091,0.023
342,0.095,0.096,0.03
343,0.092,0.1,0.027
344,0.098,0.105,0.036
345,0.109,0.109,0.052
346,0.131,0.113,0.08
347,0.118,0.118,0.078
348,0.115,0.122,0.086
349,0.124,0.125,0.107
350,0.126,0.127,0.126
351,0.137,0.129,0.15
352,0.144,0.129,0.169
353,0.132,0.128,0.169
354,0.132,0.126,0.173
355,0.134,0.124,0.175
356,0.133,0.12,0.166
357,0.118,0.116,0.143
358,0.112,0.111,0.124
359,0.116,0.107,0.11
360,0.114,0.101,0.091
361,0.101,0.096,0.066
362,0.088,0.091,0.044
363,0.076,0.087,0.024
364,0.064,0.083,0.008
365,0.061,0.079,0.001
366,0.064,0.075,0.003
367,0.055,0.071,-0.006
368,0.055,0.067,-0.006
369,0.052,0.064,-0.01
370,0.047,0.061,-0.015
371,0.048,0.058,-0.016
372,0.063,0.054,-0.005
373,0.056,0.052,-0.01
374,0.061,0.049,-0.002
375,0.057,0.045,0.003
376,0.059,0.043,0.015
377,0.057,0.04,0.024
378,0.057,0.037,0.037
379,0.05,0.034,0.046
380,0.035,0.03,0.05
381,0.023,0.026,0.054
382,0.018,0.022,0.062
383,0.013,0.017,0.067
384,0.005,0.012,0.064
385,-0.007,0.007,0.053
386,-0.031,0.002,0.025
387,-0.029,-0.004,0.012
388,-0.014,-0.01,0.007
389,-0.01,-0.015,-0.006
390,-0.014,-0.02,-0.023
391,-0.028,-0.025,-0.048
392,-0.02,-0.029,-0.053
393,-0.027,-0.031,-0.07
394,-0.03,-0.033,-0.08
395,-0.026,-0.032,-0.08
396,-0.018,-0.03,-0.072
397,-0.018,-0.025,-0.072
398,-0.003,-0.017,-0.059
399,-0.01,-0.005,-0.068
400,-0.009,0.011,-0.069
