gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1630,2183,15.8395299911499,13.5806131362915,100.36882019043,3670176,1630,1743,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-04-23 18:54:53.079917,-77.54388621813244,8.673347900533962,7.6713148860841045,1.106975860342092e-28,11.0,8.64,1.0,7.91,15.655,20.1391,23.3367,1.0255,16.3536,16.2439,0
145819,npp,55,3937,4.83941268920898,13.5782489776611,100.370010375977,3670176,56,3135,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.37010052013582,67.92454675824311,55.10735571884743,4.939863710510056e-07,19.0,67.95,3.3166247903554,68.04,12.6323,17.5769,23.245,1.175,16.8127,5.6864,0
154213,npp,2283,2387,19.7262763977051,13.5778751373291,100.366142272949,3670176,2283,1931,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-08 19:00:01.661728,-78.65176967576119,20.050588134027304,17.666243489670606,3.355706947150692e-05,12.0,20.03,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,21.4059,21.5441,0
154406,npp,1569,1718,24.0164318084717,13.5773582458496,100.365455627441,3670176,1569,1305,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-09 18:41:13.118720,99.40243760881117,18.004249593646705,15.877705203403705,7.252080287835052e-14,9.0,-18.04,1.0442604737599883,-17.71,15.8766,19.4622,22.3921,1.0612,25.0144,25.4862,0
155011,npp,1384,3280,17.8861179351807,13.5801219940186,100.366622924805,3670176,1384,2626,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-12 19:25:04.960480,-78.32941086043166,54.39122572926304,46.02699983634336,9.543389064986804e-29,16.0,54.38,1.9513309067639726,54.48,15.9032,19.2182,24.8973,1.0747,19.9706,19.2217,0
155191,npp,688,2609,16.2608451843262,13.5807933807373,100.369979858398,3670176,690,2107,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-13 19:06:16.407699,-78.72087415518735,31.01627483694454,27.136814536499124,3.3712836294980266e-33,13.0,31.0,1.2365102219381485,31.26,15.9876,21.3011,23.7481,0.9696,16.577,15.7663,0
155557,npp,2311,1269,19.7669048309326,13.5783224105835,100.366996765137,3670176,2311,948,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-15 18:28:37.527511,97.4891841680484,39.055640192552914,33.89792174379262,9.664259355391077e-32,7.0,-39.08,1.4276677814245327,-38.95,17.03,19.7458,23.7592,1.046,20.668,20.6753,0
155739,npp,1575,596,21.7611312866211,13.5774116516113,100.363861083984,3670176,1575,383,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-16 18:09:45.415640,96.67844979299012,59.192947324565814,49.48655007367415,5.505568988372038e-28,4.0,-59.22,2.3545700244418297,-59.09,17.5689,21.2777,23.3857,0.9707,20.8585,21.1225,0
155937,npp,2837,3499,20.1890106201172,13.5816221237183,100.370643615723,3670176,2839,2838,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-17 19:31:19.690459,-78.17843154315659,59.68632820384411,49.83406078016733,4.5394651890651443e-29,17.0,59.67,2.3545700244418297,59.78,15.7605,19.1193,21.0136,1.0802,21.1075,21.8087,0
156115,npp,2146,2833,16.4028072357178,13.5812301635742,100.368537902832,3670176,2148,2282,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-18 19:12:32.897083,-79.38440098672443,40.28832531318298,34.917260888699985,2.5999837795755884e-24,14.0,40.28,1.4276677814245327,40.47,15.9342,18.2998,23.0797,1.1286,19.3245,18.5123,0
156294,npp,1440,2163,25.8419914245605,13.5800457000732,100.368431091309,3670176,1440,1724,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2012-12-19 18:53:42.552304,-74.4118762157553,7.539630683673544,6.669713137937681,5.780737563540609e-18,11.0,7.48,1.0,7.91,15.655,20.1391,23.3367,1.0255,26.3561,26.5017,0
169250,npp,2888,146,23.1099243164062,13.5807886123657,100.368103027344,3670176,2888,69,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-07 17:57:02.002062,96.10589313552036,67.87037948608288,55.078369293390175,1.2488922748524942e-16,1.0,-67.92,3.3166247903554,-67.68,11.6511,17.7278,24.6235,1.165,22.276,26.9235,0
169262,npp,1803,3711,20.5387573242188,13.5818853378296,100.369659423828,3670176,1802,3000,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.59434444359148,64.00442122125708,52.717551894843524,3.3371816819814147e-06,18.0,64.0,2.7445598364131496,64.23,12.7264,19.1418,23.9847,1.079,21.1622,22.1605,0
169440,npp,1115,3048,20.4308032989502,13.5788841247559,100.366081237793,3670176,1114,2451,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.54462336712409,47.74392410548881,40.93316353936898,4.342186564470315e-15,15.0,47.74,1.646109783506203,48.17,16.4518,18.8719,20.8834,1.0944,21.6003,22.3593,0
169621,npp,411,2377,24.2443027496338,13.5796604156494,100.367965698242,3670176,411,1922,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.17559176545159,19.53594031266752,17.217873072086007,3.2946600457007715e-23,12.0,19.51,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,25.5746,26.4785,0
169799,npp,2765,1707,15.0360221862793,13.5804719924927,100.367263793945,3670176,2765,1294,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-10 18:41:01.004836,97.40213983454292,18.60682907713042,16.405674792790208,9.700101472396023e-30,9.0,-18.64,1.0442604737599883,-17.71,15.8766,19.4622,22.3921,1.0612,16.4147,15.9562,0
169981,npp,2018,1033,13.5106382369995,13.5818700790405,100.365600585938,3670176,2020,759,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-11 18:22:10.692281,97.4381280926155,47.38673740453981,40.64998890346238,1.114307885937751e-34,6.0,-47.41,1.646109783506203,-46.93,16.9574,18.4241,21.8175,1.121,17.6683,15.1453,0
170155,npp,1275,364,25.9449806213379,13.5779867172241,100.364715576172,3670176,1274,202,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-12 18:03:16.818996,96.08390267432577,64.01751644934814,52.7213604078234,6.056180965880069e-34,2.0,-64.04,2.7445598364131496,-63.72,15.5407,20.1064,23.5911,1.0272,22.7805,26.6506,0
170168,npp,166,3927,27.2963180541992,13.5817441940308,100.367332458496,3670176,167,3130,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-12 19:43:39.643107,-77.35292875126498,67.80317942640892,55.048802571790496,2.0629632284790333e-32,19.0,67.79,3.3166247903554,68.04,12.6323,17.5769,23.245,1.175,23.5837,32.0737,0
170350,npp,2554,3269,13.0931663513184,13.5829887390137,100.364929199219,3670176,2554,2614,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.2735082850969,54.09088005525822,45.80594540167125,6.292763490146707e-33,16.0,54.08,1.9513309067639726,54.48,15.9032,19.2182,24.8973,1.0747,17.5143,14.0709,0
170531,npp,1855,2597,23.954137802124,13.578088760376,100.367225646973,3670176,1854,2098,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-14 19:06:04.340599,-78.86735568288402,30.472957931151296,26.674054506044655,1.4937321280022234e-31,13.0,30.45,1.184412938166907,31.26,15.9876,21.3011,23.7481,0.9696,22.8932,23.2256,0
170716,npp,1144,1927,22.638370513916,13.578634262085,100.364303588867,3670176,1144,1499,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-15 18:47:15.795497,95.64910220202746,6.210150536273092,5.494776240681097,3.6410936494115115e-28,10.0,-6.21,1.0,-5.11,16.5272,20.6532,23.2569,1.0,22.6384,22.6384,0
170898,npp,435,1258,13.3755769729614,13.575704574585,100.368423461914,3670176,436,938,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-16 18:28:27.250390,99.19781982611704,39.4693079677838,34.24065537121966,5.622233269117697e-23,7.0,-39.49,1.4276677814245327,-38.95,17.03,19.7458,23.7592,1.046,16.1912,13.9902,0
171079,npp,2784,586,20.537576675415,13.580189704895,100.369621276855,3670176,2788,374,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-17 18:09:35.144171,96.4272722550664,59.40497935867974,49.632619886738105,2.229847408989034e-16,4.0,-59.45,2.3545700244418297,-59.09,17.5689,21.2777,23.3857,0.9707,20.3389,19.9348,0
171271,npp,991,3489,23.5627841949463,13.5806303024292,100.365745544434,3670176,996,2831,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.76878407123027,59.46239254597115,49.67671844242501,5.805813606124581e-19,17.0,59.45,2.3545700244418297,59.78,15.7605,19.1193,21.0136,1.0802,22.5404,25.4532,0
171454,npp,298,2824,19.6916370391846,13.5804071426392,100.366668701172,3670176,298,2275,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.24023085102954,39.97431771115237,34.659365349997245,3.724182140816931e-12,14.0,39.94,1.4276677814245327,40.47,15.9342,18.2998,23.0797,1.1286,21.6281,22.2241,0
171638,npp,2678,2156,14.6657400131226,13.5826683044434,100.366012573242,3670176,2679,1718,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-01-20 18:53:39.432799,-71.54055408877132,7.192570613294473,6.36315633014911,8.93533191011383e-05,11.0,7.07,1.0,7.91,15.655,20.1391,23.3367,1.0255,15.1798,15.0401,0
174612,npp,441,2165,16.4534435272217,13.5774431228638,100.36360168457,3670176,441,1727,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-05 18:53:59.846357,-76.5672161983438,7.615441312212798,6.7362492432155845,9.339192952026045e-10,11.0,7.59,1.0,7.91,15.655,20.1391,23.3367,1.0255,16.9675,16.8735,0
174800,npp,2806,1495,10.3961229324341,13.5817308425903,100.36491394043,3670176,2807,1121,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-06 18:35:11.279441,98.0085751707563,29.33324136834375,25.696179619469987,5.26977785221905e-18,8.0,-29.36,1.184412938166907,-29.17,15.7973,18.1089,22.7769,1.1405,14.1413,11.8568,0
175577,npp,1966,2389,8.53248691558838,13.5769758224487,100.366928100586,3670176,1965,1932,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-10 19:00:21.596226,-78.26573948362456,20.172303208620423,17.771815128252364,1.7531948466767644e-33,12.0,20.14,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,11.0774,9.3188,0
175964,npp,548,1048,10.2102088928223,13.5820980072021,100.36385345459,3670176,549,770,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-12 18:22:44.447313,97.42636323334504,46.89661932728444,40.256302234285236,5.449674746750515e-31,6.0,-46.93,1.646109783506203,-46.93,16.9574,18.4241,21.8175,1.121,15.6634,11.4456,0
176155,npp,2893,381,12.8195915222168,13.5758695602417,100.367408752441,3670176,2891,214,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-13 18:03:52.312827,96.18986898105933,63.686276023876296,52.499615638811676,4.064360587751628e-27,2.0,-63.72,2.7445598364131496,-63.72,15.5407,20.1064,23.5911,1.0272,17.9982,13.1682,0
176359,npp,1115,3284,18.9941482543945,13.5804424285889,100.368057250977,3670176,1114,2630,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.50109998305528,54.508922032736706,46.10964511765178,8.756443668996752e-28,16.0,54.48,2.0682789409984763,54.48,15.9032,19.2182,24.8973,1.0747,20.5449,20.4125,0
176554,npp,416,2614,15.7143898010254,13.5760612487793,100.367820739746,3670176,415,2110,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-15 19:06:43.305583,-78.83518722635817,31.242447632690546,27.326677082153832,2.5060645840696933e-23,13.0,31.22,1.2365102219381485,31.26,15.9876,21.3011,23.7481,0.9696,16.1351,15.2364,0
176748,npp,2790,1946,12.6032981872559,13.5776309967041,100.36840057373,3670176,2790,1517,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-16 18:47:56.498365,96.41076625366837,5.096676354145185,4.509653697038816,1.8007755133261677e-17,10.0,-5.11,1.0,-5.11,16.5272,20.6532,23.2569,1.0,12.6033,12.6033,0
177358,npp,2629,3505,16.4354629516602,13.580361366272,100.36637878418,3670176,2631,2844,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-02-19 19:31:51.766229,-78.13911649809953,59.82680255533734,49.923998218290535,7.575373751045453e-07,17.0,59.81,2.3545700244418297,59.78,15.7605,19.1193,21.0136,1.0802,19.5134,17.754,0
180151,npp,2886,1284,20.5088748931885,13.5773286819458,100.362998962402,3670176,2886,962,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-05 18:29:26.026266,97.98410614111918,38.48117777995321,33.417486320529235,7.8780484434641e-05,7.0,-38.49,1.357151599901897,-38.95,17.03,19.7458,23.7592,1.046,21.2155,21.4513,0
180348,npp,2163,613,16.2913303375244,13.5804462432861,100.363731384277,3670176,2165,398,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-06 18:10:35.644694,96.79614927151879,58.8300359344324,49.22459241163901,5.145268164944631e-13,4.0,-58.83,2.253202848596432,-59.09,17.5689,21.2777,23.3857,0.9707,18.4402,15.8132,0
180558,npp,365,3512,8.85697460174561,13.5810604095459,100.370712280273,3670176,363,2849,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.73878559909687,59.98305966052676,50.03202810766667,1.8004839017986678e-10,17.0,59.96,2.3545700244418297,59.78,15.7605,19.1193,21.0136,1.0802,16.2947,9.5676,0
180755,npp,2760,2848,15.0053558349609,13.5789108276367,100.366188049316,3670176,2760,2295,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-08 19:13:24.818314,-78.91651889120578,40.85151546721522,35.37612464407573,2.8122314902232385e-18,14.0,40.85,1.4276677814245327,40.47,15.9342,18.2998,23.0797,1.1286,18.3457,16.9351,0
180954,npp,2067,2181,10.1971626281738,13.5820770263672,100.369552612305,3670176,2068,1741,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-09 18:54:37.998704,-78.83943785927384,8.501211798336785,7.518185782784914,5.111552191936841e-25,11.0,8.52,1.0,7.91,15.655,20.1391,23.3367,1.0255,10.7113,10.4575,0
181155,npp,1345,1511,10.4011068344116,13.5813932418823,100.366050720215,3670176,1346,1133,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-10 18:35:49.399698,98.55422513722151,28.610962635671342,25.076093051751023,3.0055311662713343e-30,8.0,-28.6,1.184412938166907,-29.17,15.7973,18.1089,22.7769,1.1405,14.1455,11.8624,0
181350,npp,626,836,10.5485582351685,13.580883026123,100.36344909668,3670176,628,628,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-11 18:16:59.023165,97.44743373248029,53.20100373051953,45.12926466622248,4.40629918270333e-34,5.0,-53.21,1.9513309067639726,-53.56,17.7866,20.5463,22.9135,1.0052,15.5297,10.6035,0
181552,npp,2967,174,13.0782032012939,13.5802421569824,100.366233825684,3670176,2968,84,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-12 17:58:06.869362,95.94161913627093,67.45056536090861,54.82381239023445,5.8172380643762994e-33,1.0,-67.46,3.1865100272627664,-67.68,11.6511,17.7278,24.6235,1.165,19.1941,15.2364,0
181566,npp,1880,3733,14.2299194335938,13.5800743103027,100.366996765137,3670176,1880,3015,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-12 19:38:31.469987,-77.68147997294547,64.43777963062062,52.9855986092179,5.948494356021588e-31,18.0,64.41,2.8345692104261015,64.23,12.7264,19.1418,23.9847,1.079,18.9204,15.3535,0
181765,npp,1207,3074,19.8356304168701,13.5790758132935,100.367530822754,3670176,1207,2468,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-13 19:19:46.435828,-78.86694790023793,48.54090137647412,41.55376365030632,3.8368158042219053e-31,15.0,48.53,1.7549928774784245,48.17,16.4518,18.8719,20.8834,1.0944,21.2024,21.708,0
181964,npp,519,2404,17.0393486022949,13.5787305831909,100.367698669434,3670176,519,1945,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-14 19:00:59.617664,-79.44703135282691,20.923642881044067,18.426307849016865,9.862625813871615e-30,12.0,20.93,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,18.9266,18.6096,0
182163,npp,2889,1735,18.5369205474854,13.5778846740723,100.365661621094,3670176,2889,1320,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-15 18:42:11.017770,98.31078078580194,17.08933904185144,15.075287226601246,1.0225032163551819e-26,9.0,-17.1,1.0442604737599883,-17.71,15.8766,19.4622,22.3921,1.0612,19.7672,19.6713,0
182958,npp,2038,2629,13.4241399765015,13.5777778625488,100.369239807129,3670176,2038,2121,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-03-19 19:07:21.204189,-79.80696471889935,31.896370562902923,27.88342271332366,8.742811227145695e-13,13.0,31.89,1.2365102219381485,31.26,15.9876,21.3011,23.7481,0.9696,14.2829,13.0158,0
186088,npp,2810,2633,26.4132270812988,13.5816783905029,100.369033813477,3670176,2810,2124,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-04-04 19:07:35.584272,-79.10577535559003,32.07140403890864,28.03361408694543,5.8803918567789146e-05,13.0,32.07,1.2365102219381485,31.26,15.9876,21.3011,23.7481,0.9696,24.7875,25.6099,0
188821,npp,1853,3962,27.7642135620117,13.5764408111572,100.366424560547,3670176,1851,3148,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-04-18 19:45:18.418432,-77.10389650796617,68.36052361404559,55.36966407724083,5.50977885582e-16,19.0,68.35,3.3166247903554,68.04,12.6323,17.5769,23.245,1.175,23.7248,32.6235,0
189008,npp,1181,3306,18.1899642944336,13.5785055160522,100.369659423828,3670176,1179,2652,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-04-19 19:26:33.385476,-78.23653394667924,55.05023691031584,46.51673418125208,9.938567208337794e-10,16.0,55.04,2.0682789409984763,54.48,15.9032,19.2182,24.8973,1.0747,20.1561,19.5482,0
237029,npp,3008,2615,14.5540380477905,13.5777530670166,100.36678314209,3670176,3007,2111,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-10-29 19:09:32.816493,-78.2935677903473,31.270862240316045,27.351260009876977,1.9063822623612106e-05,13.0,31.26,1.2365102219381485,31.26,15.9876,21.3011,23.7481,0.9696,15.1967,14.1114,0
237224,npp,2303,1946,17.0997657775879,13.57666015625,100.368217468262,3670176,2303,1517,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-10-30 18:50:44.280993,92.45825013877763,5.1416418999219555,4.5494527464452075,1.975393607967842e-13,10.0,-5.11,1.0,-5.11,16.5272,20.6532,23.2569,1.0,17.0998,17.0998,0
237826,npp,2117,3503,19.1884136199951,13.581093788147,100.37052154541,3670176,2119,2842,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-11-02 19:34:37.939531,-78.03758557483796,59.78176094327398,49.89286058273208,1.378469147992456e-26,17.0,59.76,2.3545700244418297,59.78,15.7605,19.1193,21.0136,1.0802,20.6826,20.7279,0
238025,npp,1415,2838,13.4099407196045,13.5771512985229,100.369720458984,3670176,1415,2286,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-11-03 19:15:51.177910,-79.38278512118268,40.489494555735035,35.078947497004364,9.670054756310353e-33,14.0,40.47,1.4276677814245327,40.47,15.9342,18.2998,23.0797,1.1286,17.2282,15.1345,0
238219,npp,713,2169,15.9761180877686,13.5816831588745,100.368171691895,3670176,713,1730,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-11-04 18:57:02.641499,-77.5233469524503,7.831754753740715,6.927042776714635,3.1729808789041496e-33,11.0,7.83,1.0,7.91,15.655,20.1391,23.3367,1.0255,16.4902,16.3839,0
238412,npp,3070,1498,9.00613784790039,13.5789937973022,100.368041992188,3670176,3069,1123,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-11-05 18:38:12.331099,97.23078351590352,29.22020132279491,25.59847356045452,1.3406851552334387e-32,8.0,-29.22,1.184412938166907,-29.17,15.7973,18.1089,22.7769,1.1405,12.9677,10.2715,0
243393,npp,749,1941,27.8251476287842,13.5782346725464,100.364356994629,3670176,749,1512,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-01 18:51:10.104791,94.94017160095899,5.400173883400483,4.778249259088293,2.8178450133405872e-27,10.0,-5.4,1.0,-5.11,16.5272,20.6532,23.2569,1.0,27.8251,27.8251,0
243578,npp,44,1272,21.3839244842529,13.5781574249268,100.36457824707,3670176,43,951,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-02 18:32:21.581139,97.16037845426216,38.96706686002732,33.82247723869115,2.076181805137009e-33,7.0,-38.97,1.4276677814245327,-38.95,17.03,19.7458,23.7592,1.046,21.8006,22.3666,0
244148,npp,2989,2837,11.4977865219116,13.5809488296509,100.370170593262,3670176,2988,2285,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-05 19:16:22.410230,-78.80615008763185,40.44549982831993,35.044972252076484,3.461458376917751e-32,14.0,40.43,1.4276677814245327,40.47,15.9342,18.2998,23.0797,1.1286,15.8888,12.9765,0
244515,npp,1601,1499,25.0407772064209,13.5770177841187,100.366485595703,3670176,1602,1124,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-07 18:38:48.935590,98.05600270866096,29.175445254867007,25.561951646336137,2.6527842759734817e-24,8.0,-29.17,1.184412938166907,-29.17,15.7973,18.1089,22.7769,1.1405,26.5058,28.559,0
244703,npp,886,823,20.6938171386719,13.5798330307007,100.363647460938,3670176,887,613,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-08 18:19:58.643758,96.9871458389071,53.54544211414909,45.39188963660462,2.0974190452487225e-17,5.0,-53.56,1.9513309067639726,-53.56,17.7866,20.5463,22.9135,1.0052,20.7288,20.8015,0
244905,npp,2145,3723,14.2540130615234,13.5793867111206,100.368156433105,3670176,2149,3008,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-09 19:41:32.958662,-77.7814694271999,64.24354781081273,52.867466484652205,8.669331759688844e-20,18.0,64.23,2.8345692104261015,64.23,12.7264,19.1418,23.9847,1.079,18.9289,15.3795,0
245087,npp,1476,3062,21.8343086242676,13.5797204971313,100.36474609375,3670176,1477,2460,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-10 19:22:48.003871,-79.26231515155851,48.193672317461335,41.285230883264376,2.4028188126988406e-12,15.0,48.17,1.7549928774784245,48.17,16.4518,18.8719,20.8834,1.0944,22.3412,23.8953,0
245274,npp,792,2392,17.7101268768311,13.5799779891968,100.365776062012,3670176,792,1935,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-11 19:04:01.265713,-79.74547900415678,20.306491222492436,17.88982812545815,0.00018211134506928209,12.0,20.3,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,19.5456,19.3421,0
248273,npp,1648,2395,24.2611236572266,13.5801191329956,100.367561340332,3670176,1648,1937,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-27 19:04:24.011610,-78.87408980090065,20.47698965555575,18.03930235981499,2.4387783777220838e-05,12.0,20.45,1.0837787002826917,20.325,16.1816,18.9106,21.4709,1.0922,25.5902,26.4968,0
248459,npp,931,1726,16.2646026611328,13.5826501846313,100.365867614746,3670176,932,1312,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-28 18:45:37.260176,99.01632495127174,17.583301804662153,15.510034561772748,7.441073564989337e-14,9.0,-17.6,1.0442604737599883,-17.71,15.8766,19.4622,22.3921,1.0612,17.5912,17.2599,0
248822,npp,2563,385,13.9296817779541,13.5812196731567,100.369667053223,3670176,2566,216,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-30 18:07:56.635188,96.48598543177468,63.61158607499437,52.460372769004735,2.369449726618987e-28,2.0,-63.64,2.7445598364131496,-63.72,15.5407,20.1064,23.5911,1.0272,18.4027,14.3085,0
248836,npp,1451,3946,14.7340030670166,13.5785875320435,100.366767883301,3670176,1450,3140,196611,3866787,8658,tha_bangkok_18_91,13.57916667,100.36666667,18,91,tha_bangkok,2013-12-30 19:48:17.680596,-77.10512777251913,68.10784318093913,55.22589766022696,1.3250145904640567e-20,19.0,68.09,3.3166247903554,68.04,12.6323,17.5769,23.245,1.175,19.7961,17.3128,0
