lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.807,0.837,0.82
2,0.722,0.766,0.733
3,0.67,0.706,0.671
4,0.621,0.656,0.609
5,0.606,0.615,0.578
6,0.59,0.582,0.548
7,0.576,0.555,0.526
8,0.551,0.532,0.497
9,0.539,0.514,0.482
10,0.52,0.499,0.466
11,0.505,0.487,0.455
12,0.482,0.476,0.437
13,0.461,0.467,0.422
14,0.464,0.459,0.426
15,0.449,0.451,0.41
16,0.435,0.443,0.393
17,0.424,0.434,0.381
18,0.418,0.426,0.37
19,0.403,0.417,0.353
20,0.397,0.407,0.344
21,0.41,0.397,0.355
22,0.393,0.386,0.342
23,0.373,0.374,0.329
24,0.355,0.362,0.323
25,0.33,0.35,0.313
26,0.328,0.335,0.324
27,0.318,0.323,0.328
28,0.303,0.312,0.324
29,0.307,0.302,0.333
30,0.294,0.293,0.321
31,0.282,0.285,0.306
32,0.283,0.277,0.3
33,0.271,0.27,0.277
34,0.253,0.263,0.247
35,0.241,0.257,0.224
36,0.242,0.251,0.215
37,0.24,0.245,0.206
38,0.243,0.241,0.205
39,0.237,0.237,0.198
40,0.227,0.233,0.191
41,0.221,0.229,0.191
42,0.231,0.226,0.205
43,0.232,0.222,0.21
44,0.226,0.219,0.205
45,0.223,0.216,0.2
46,0.214,0.214,0.188
47,0.214,0.211,0.184
48,0.209,0.208,0.174
49,0.215,0.204,0.174
50,0.215,0.202,0.173
51,0.221,0.2,0.179
52,0.21,0.199,0.172
53,0.197,0.198,0.166
54,0.187,0.198,0.166
55,0.176,0.198,0.165
56,0.18,0.198,0.18
57,0.187,0.198,0.194
58,0.191,0.199,0.205
59,0.183,0.199,0.202
60,0.189,0.2,0.204
61,0.194,0.202,0.202
62,0.196,0.203,0.194
63,0.211,0.204,0.196
64,0.199,0.204,0.173
65,0.214,0.204,0.176
66,0.22,0.203,0.174
67,0.217,0.202,0.169
68,0.216,0.201,0.17
69,0.207,0.2,0.163
70,0.211,0.198,0.17
71,0.21,0.196,0.174
72,0.208,0.194,0.174
73,0.195,0.191,0.164
74,0.182,0.188,0.152
75,0.186,0.184,0.152
76,0.169,0.18,0.134
77,0.167,0.175,0.129
78,0.156,0.17,0.116
79,0.146,0.164,0.104
80,0.147,0.158,0.106
81,0.137,0.153,0.097
82,0.129,0.148,0.093
83,0.135,0.143,0.103
84,0.138,0.137,0.113
85,0.133,0.132,0.117
86,0.146,0.127,0.135
87,0.139,0.122,0.134
88,0.137,0.118,0.136
89,0.131,0.113,0.133
90,0.125,0.109,0.127
91,0.103,0.105,0.102
92,0.1,0.101,0.092
93,0.096,0.098,0.079
94,0.089,0.094,0.064
95,0.086,0.09,0.054
96,0.081,0.086,0.046
97,0.078,0.082,0.043
98,0.071,0.077,0.037
99,0.059,0.073,0.027
100,0.058,0.069,0.029
101,0.06,0.064,0.034
102,0.061,0.06,0.036
103,0.057,0.055,0.032
104,0.055,0.052,0.029
105,0.049,0.048,0.021
106,0.053,0.045,0.023
107,0.051,0.042,0.021
108,0.05,0.04,0.019
109,0.049,0.039,0.017
110,0.042,0.038,0.014
111,0.035,0.037,0.009
112,0.032,0.035,0.01
113,0.033,0.034,0.015
114,0.026,0.033,0.014
115,0.021,0.032,0.016
116,0.018,0.03,0.016
117,0.021,0.029,0.022
118,0.027,0.028,0.03
119,0.031,0.027,0.036
120,0.028,0.025,0.033
121,0.028,0.024,0.032
122,0.025,0.023,0.026
123,0.025,0.022,0.023
124,0.028,0.021,0.02
125,0.026,0.021,0.014
126,0.029,0.021,0.013
127,0.022,0.022,0.003
128,0.026,0.022,0.006
129,0.026,0.022,0.006
130,0.021,0.023,0.003
131,0.02,0.024,0.002
132,0.014,0.024,-0.004
133,0.014,0.025,-0.006
134,0.017,0.025,-0.004
135,0.023,0.025,0.0
136,0.023,0.026,-0.0
137,0.021,0.026,-0.002
138,0.022,0.026,-0.001
139,0.026,0.025,0.004
140,0.031,0.025,0.01
141,0.034,0.025,0.014
142,0.033,0.024,0.017
143,0.03,0.024,0.019
144,0.03,0.024,0.023
145,0.027,0.023,0.024
146,0.023,0.022,0.022
147,0.017,0.02,0.019
148,0.011,0.018,0.016
149,0.01,0.016,0.018
150,0.01,0.013,0.02
151,0.01,0.01,0.019
152,0.013,0.006,0.019
153,0.005,0.002,0.009
154,-0.006,-0.001,-0.005
155,-0.005,-0.005,-0.006
156,-0.009,-0.009,-0.011
157,-0.015,-0.013,-0.018
158,-0.017,-0.016,-0.021
159,-0.016,-0.019,-0.021
160,-0.021,-0.022,-0.025
161,-0.018,-0.025,-0.023
162,-0.023,-0.027,-0.028
163,-0.028,-0.028,-0.033
164,-0.032,-0.029,-0.034
165,-0.036,-0.03,-0.036
166,-0.041,-0.03,-0.039
167,-0.041,-0.031,-0.037
168,-0.04,-0.031,-0.034
169,-0.032,-0.03,-0.025
170,-0.026,-0.03,-0.018
171,-0.026,-0.029,-0.016
172,-0.024,-0.028,-0.012
173,-0.021,-0.027,-0.007
174,-0.019,-0.025,-0.003
175,-0.017,-0.023,0.001
176,-0.019,-0.021,-0.0
177,-0.019,-0.019,0.001
178,-0.018,-0.016,0.004
179,-0.015,-0.014,0.007
180,-0.014,-0.012,0.009
181,-0.008,-0.009,0.013
182,-0.005,-0.007,0.015
183,-0.006,-0.005,0.011
184,-0.005,-0.002,0.009
185,-0.006,-0.0,0.006
186,-0.001,0.002,0.008
187,0.002,0.004,0.011
188,0.003,0.005,0.013
189,0.003,0.006,0.012
190,0.006,0.007,0.015
191,0.01,0.007,0.018
192,0.013,0.008,0.021
193,0.014,0.009,0.023
194,0.012,0.009,0.021
195,0.013,0.01,0.022
196,0.014,0.01,0.021
197,0.013,0.009,0.02
198,0.009,0.009,0.017
199,0.005,0.009,0.013
200,0.007,0.009,0.016
201,0.009,0.008,0.019
202,0.008,0.007,0.022
203,0.007,0.006,0.024
204,0.003,0.006,0.025
205,-0.0,0.005,0.023
206,0.0,0.004,0.023
207,-0.006,0.003,0.016
208,-0.009,0.002,0.013
209,-0.005,0.0,0.015
210,-0.002,-0.001,0.016
211,0.002,-0.003,0.019
212,0.004,-0.005,0.017
213,-0.001,-0.007,0.01
214,-0.005,-0.009,0.003
215,-0.005,-0.011,0.001
216,-0.009,-0.013,-0.004
217,-0.011,-0.015,-0.007
218,-0.018,-0.018,-0.014
219,-0.019,-0.021,-0.014
220,-0.02,-0.024,-0.014
221,-0.031,-0.027,-0.023
222,-0.035,-0.03,-0.024
223,-0.033,-0.033,-0.023
224,-0.032,-0.036,-0.024
225,-0.041,-0.039,-0.034
226,-0.045,-0.042,-0.039
227,-0.049,-0.044,-0.042
228,-0.052,-0.046,-0.043
229,-0.048,-0.048,-0.036
230,-0.054,-0.05,-0.036
231,-0.054,-0.052,-0.031
232,-0.055,-0.053,-0.026
233,-0.051,-0.054,-0.017
234,-0.053,-0.054,-0.016
235,-0.058,-0.054,-0.02
236,-0.057,-0.055,-0.019
237,-0.056,-0.054,-0.02
238,-0.051,-0.054,-0.017
239,-0.051,-0.054,-0.021
240,-0.049,-0.053,-0.024
241,-0.047,-0.053,-0.026
242,-0.05,-0.053,-0.033
243,-0.056,-0.053,-0.042
244,-0.051,-0.054,-0.043
245,-0.051,-0.054,-0.049
246,-0.051,-0.053,-0.053
247,-0.045,-0.052,-0.051
248,-0.048,-0.051,-0.052
249,-0.05,-0.05,-0.054
250,-0.054,-0.048,-0.057
251,-0.053,-0.046,-0.055
252,-0.053,-0.045,-0.054
253,-0.046,-0.043,-0.048
254,-0.047,-0.041,-0.052
255,-0.043,-0.039,-0.052
256,-0.045,-0.037,-0.055
257,-0.039,-0.036,-0.051
258,-0.03,-0.034,-0.04
259,-0.034,-0.033,-0.038
260,-0.033,-0.031,-0.032
261,-0.038,-0.03,-0.028
262,-0.021,-0.029,-0.004
263,-0.019,-0.028,0.007
264,-0.014,-0.027,0.018
265,-0.007,-0.027,0.029
266,-0.003,-0.026,0.032
267,-0.012,-0.025,0.02
268,-0.023,-0.024,0.007
269,-0.031,-0.023,-0.007
270,-0.032,-0.022,-0.016
271,-0.028,-0.02,-0.018
272,-0.03,-0.018,-0.025
273,-0.028,-0.017,-0.025
274,-0.024,-0.014,-0.024
275,-0.019,-0.011,-0.021
276,-0.011,-0.007,-0.014
277,-0.009,-0.003,-0.014
278,-0.006,0.001,-0.01
279,-0.002,0.005,-0.002
280,0.007,0.009,0.009
281,0.008,0.012,0.011
282,0.018,0.017,0.018
283,0.024,0.02,0.018
284,0.031,0.024,0.018
285,0.034,0.027,0.014
286,0.044,0.029,0.019
287,0.053,0.032,0.027
288,0.042,0.034,0.018
289,0.044,0.037,0.026
290,0.043,0.038,0.034
291,0.041,0.04,0.043
292,0.045,0.04,0.057
293,0.046,0.04,0.067
294,0.044,0.04,0.071
295,0.036,0.039,0.066
296,0.031,0.039,0.061
297,0.027,0.039,0.055
298,0.015,0.04,0.038
299,0.015,0.04,0.032
300,0.024,0.04,0.033
301,0.033,0.04,0.035
302,0.04,0.04,0.036
303,0.043,0.039,0.034
304,0.042,0.038,0.03
305,0.037,0.038,0.025
306,0.042,0.037,0.031
307,0.047,0.036,0.036
308,0.05,0.034,0.041
309,0.056,0.033,0.049
310,0.038,0.03,0.032
311,0.031,0.028,0.024
312,0.026,0.024,0.013
313,0.017,0.02,-0.002
314,0.016,0.016,-0.009
315,0.012,0.011,-0.019
316,0.015,0.006,-0.019
317,0.005,0.001,-0.027
318,-0.004,-0.004,-0.029
319,-0.009,-0.009,-0.025
320,-0.03,-0.013,-0.031
321,-0.031,-0.018,-0.018
322,-0.035,-0.022,-0.009
323,-0.024,-0.024,0.011
324,-0.027,-0.026,0.013
325,-0.025,-0.027,0.017
326,-0.024,-0.027,0.015
327,-0.03,-0.025,0.003
328,-0.036,-0.024,-0.011
329,-0.037,-0.022,-0.019
330,-0.026,-0.021,-0.017
331,-0.014,-0.018,-0.015
332,-0.016,-0.016,-0.023
333,-0.011,-0.014,-0.022
334,-0.0,-0.012,-0.014
335,0.004,-0.009,-0.009
336,0.006,-0.007,-0.002
337,0.014,-0.003,0.009
338,0.011,0.001,0.011
339,0.009,0.004,0.014
340,0.006,0.008,0.014
341,0.008,0.012,0.013
342,0.019,0.015,0.015
343,0.014,0.018,0.002
344,0.013,0.021,-0.006
345,0.016,0.023,-0.01
346,0.008,0.026,-0.017
347,0.011,0.029,-0.01
348,0.021,0.032,0.005
349,0.016,0.034,0.011
350,0.022,0.035,0.03
351,0.028,0.036,0.05
352,0.047,0.036,0.082
353,0.063,0.035,0.107
354,0.062,0.034,0.111
355,0.056,0.034,0.106
356,0.052,0.033,0.096
357,0.042,0.032,0.078
358,0.028,0.03,0.053
359,0.028,0.03,0.042
360,0.028,0.028,0.033
361,0.02,0.026,0.018
362,0.019,0.025,0.012
363,0.021,0.023,0.011
364,0.016,0.022,0.006
365,0.014,0.02,0.006
366,0.009,0.019,0.006
367,0.007,0.018,0.011
368,0.005,0.017,0.013
369,-0.002,0.016,0.009
370,-0.002,0.016,0.009
371,0.002,0.015,0.009
372,0.014,0.014,0.013
373,0.019,0.013,0.012
374,0.027,0.013,0.014
375,0.033,0.012,0.015
376,0.03,0.012,0.014
377,0.029,0.012,0.019
378,0.013,0.012,0.012
379,0.019,0.011,0.03
380,0.008,0.009,0.032
381,0.009,0.007,0.045
382,0.001,0.005,0.048
383,-0.006,0.002,0.048
384,0.001,-0.002,0.057
385,-0.021,-0.007,0.033
386,-0.021,-0.012,0.025
387,-0.031,-0.017,0.007
388,-0.032,-0.023,-0.005
389,-0.032,-0.029,-0.016
390,-0.051,-0.036,-0.042
391,-0.047,-0.042,-0.046
392,-0.048,-0.048,-0.052
393,-0.054,-0.053,-0.06
394,-0.043,-0.058,-0.048
395,-0.043,-0.061,-0.043
396,-0.045,-0.062,-0.041
397,-0.055,-0.062,-0.042
398,-0.053,-0.058,-0.035
399,-0.053,-0.052,-0.036
400,-0.063,-0.042,-0.049
