lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.78,0.804,0.803
2,0.663,0.729,0.69
3,0.602,0.667,0.622
4,0.563,0.615,0.569
5,0.562,0.572,0.55
6,0.546,0.536,0.522
7,0.522,0.507,0.488
8,0.5,0.484,0.46
9,0.494,0.465,0.447
10,0.489,0.45,0.433
11,0.475,0.438,0.416
12,0.454,0.428,0.393
13,0.425,0.419,0.361
14,0.417,0.412,0.35
15,0.404,0.406,0.337
16,0.399,0.4,0.333
17,0.38,0.394,0.318
18,0.379,0.387,0.32
19,0.356,0.381,0.305
20,0.357,0.374,0.312
21,0.379,0.367,0.342
22,0.345,0.359,0.319
23,0.338,0.351,0.321
24,0.317,0.342,0.313
25,0.312,0.332,0.32
26,0.307,0.319,0.33
27,0.315,0.308,0.352
28,0.309,0.3,0.357
29,0.294,0.293,0.35
30,0.292,0.287,0.346
31,0.281,0.28,0.329
32,0.285,0.273,0.318
33,0.274,0.266,0.292
34,0.251,0.258,0.256
35,0.238,0.251,0.234
36,0.235,0.244,0.224
37,0.237,0.236,0.221
38,0.231,0.228,0.208
39,0.234,0.221,0.202
40,0.212,0.213,0.173
41,0.213,0.207,0.169
42,0.198,0.2,0.153
43,0.193,0.194,0.147
44,0.179,0.187,0.133
45,0.174,0.182,0.129
46,0.183,0.177,0.136
47,0.16,0.17,0.116
48,0.154,0.164,0.115
49,0.161,0.158,0.125
50,0.154,0.153,0.127
51,0.146,0.148,0.127
52,0.136,0.143,0.127
53,0.131,0.138,0.134
54,0.138,0.133,0.152
55,0.14,0.128,0.168
56,0.128,0.122,0.172
57,0.128,0.116,0.185
58,0.118,0.11,0.184
59,0.105,0.103,0.176
60,0.102,0.097,0.171
61,0.094,0.092,0.154
62,0.095,0.087,0.141
63,0.074,0.082,0.109
64,0.075,0.077,0.096
65,0.065,0.072,0.077
66,0.068,0.069,0.071
67,0.07,0.065,0.066
68,0.06,0.062,0.051
69,0.047,0.059,0.032
70,0.047,0.056,0.025
71,0.055,0.055,0.027
72,0.045,0.053,0.012
73,0.042,0.053,0.007
74,0.037,0.053,0.002
75,0.044,0.053,0.008
76,0.05,0.052,0.014
77,0.055,0.052,0.019
78,0.064,0.052,0.029
79,0.068,0.053,0.038
80,0.063,0.053,0.04
81,0.068,0.053,0.051
82,0.066,0.052,0.057
83,0.056,0.052,0.058
84,0.05,0.051,0.062
85,0.055,0.051,0.076
86,0.048,0.05,0.078
87,0.049,0.049,0.089
88,0.05,0.048,0.094
89,0.041,0.048,0.087
90,0.042,0.047,0.083
91,0.048,0.047,0.08
92,0.046,0.047,0.069
93,0.039,0.046,0.053
94,0.034,0.046,0.043
95,0.023,0.046,0.028
96,0.033,0.046,0.033
97,0.047,0.046,0.042
98,0.056,0.047,0.046
99,0.06,0.049,0.047
100,0.057,0.051,0.042
101,0.056,0.053,0.039
102,0.057,0.055,0.037
103,0.064,0.057,0.045
104,0.065,0.059,0.048
105,0.061,0.061,0.047
106,0.069,0.064,0.055
107,0.069,0.066,0.057
108,0.07,0.068,0.061
109,0.068,0.07,0.064
110,0.067,0.072,0.069
111,0.067,0.073,0.073
112,0.07,0.074,0.082
113,0.069,0.075,0.087
114,0.067,0.075,0.093
115,0.072,0.076,0.104
116,0.081,0.076,0.118
117,0.082,0.076,0.123
118,0.081,0.076,0.124
119,0.076,0.076,0.119
120,0.07,0.076,0.112
121,0.072,0.076,0.109
122,0.078,0.076,0.107
123,0.075,0.075,0.098
124,0.081,0.074,0.1
125,0.081,0.072,0.096
126,0.076,0.07,0.086
127,0.07,0.068,0.077
128,0.058,0.066,0.063
129,0.052,0.064,0.054
130,0.056,0.061,0.056
131,0.058,0.059,0.056
132,0.056,0.056,0.053
133,0.059,0.053,0.056
134,0.059,0.049,0.057
135,0.049,0.045,0.05
136,0.041,0.041,0.044
137,0.04,0.037,0.044
138,0.032,0.033,0.04
139,0.027,0.03,0.039
140,0.02,0.027,0.037
141,0.015,0.024,0.036
142,0.02,0.021,0.044
143,0.024,0.018,0.052
144,0.026,0.016,0.059
145,0.02,0.014,0.059
146,0.016,0.013,0.059
147,0.016,0.013,0.059
148,0.018,0.013,0.059
149,0.01,0.014,0.05
150,0.002,0.015,0.039
151,-0.001,0.015,0.03
152,-0.002,0.016,0.024
153,0.007,0.016,0.027
154,0.012,0.017,0.029
155,0.021,0.019,0.034
156,0.026,0.021,0.034
157,0.029,0.022,0.035
158,0.036,0.023,0.04
159,0.036,0.024,0.039
160,0.036,0.025,0.04
161,0.036,0.026,0.04
162,0.029,0.027,0.035
163,0.032,0.028,0.036
164,0.033,0.029,0.036
165,0.032,0.03,0.034
166,0.034,0.031,0.035
167,0.029,0.032,0.033
168,0.022,0.033,0.029
169,0.018,0.033,0.027
170,0.019,0.033,0.03
171,0.027,0.033,0.04
172,0.029,0.033,0.046
173,0.029,0.034,0.052
174,0.035,0.034,0.06
175,0.04,0.033,0.067
176,0.042,0.034,0.071
177,0.041,0.035,0.07
178,0.039,0.036,0.068
179,0.042,0.038,0.07
180,0.043,0.04,0.068
181,0.046,0.042,0.066
182,0.044,0.043,0.059
183,0.043,0.045,0.051
184,0.043,0.047,0.046
185,0.043,0.048,0.041
186,0.046,0.05,0.041
187,0.047,0.051,0.039
188,0.048,0.052,0.039
189,0.051,0.052,0.041
190,0.051,0.053,0.041
191,0.055,0.053,0.045
192,0.057,0.052,0.049
193,0.055,0.052,0.05
194,0.05,0.051,0.048
195,0.049,0.051,0.05
196,0.052,0.05,0.054
197,0.054,0.049,0.06
198,0.056,0.048,0.065
199,0.052,0.047,0.067
200,0.044,0.045,0.066
201,0.038,0.042,0.066
202,0.036,0.039,0.069
203,0.037,0.037,0.074
204,0.038,0.034,0.077
205,0.034,0.032,0.075
206,0.03,0.029,0.072
207,0.028,0.027,0.068
208,0.029,0.026,0.068
209,0.023,0.025,0.06
210,0.023,0.023,0.055
211,0.022,0.023,0.048
212,0.023,0.023,0.041
213,0.019,0.023,0.03
214,0.015,0.024,0.019
215,0.018,0.025,0.016
216,0.02,0.027,0.014
217,0.023,0.028,0.013
218,0.026,0.03,0.014
219,0.03,0.033,0.016
220,0.034,0.035,0.019
221,0.04,0.038,0.025
222,0.045,0.04,0.031
223,0.049,0.042,0.035
224,0.058,0.044,0.044
225,0.064,0.046,0.051
226,0.056,0.048,0.048
227,0.05,0.05,0.046
228,0.051,0.052,0.05
229,0.054,0.055,0.057
230,0.051,0.057,0.057
231,0.055,0.059,0.065
232,0.055,0.06,0.07
233,0.061,0.061,0.083
234,0.065,0.062,0.093
235,0.052,0.063,0.086
236,0.051,0.063,0.09
237,0.056,0.063,0.095
238,0.065,0.062,0.1
239,0.062,0.061,0.095
240,0.054,0.06,0.083
241,0.057,0.058,0.078
242,0.06,0.057,0.073
243,0.064,0.055,0.069
244,0.067,0.053,0.064
245,0.067,0.052,0.058
246,0.062,0.05,0.048
247,0.058,0.049,0.039
248,0.053,0.047,0.033
249,0.049,0.045,0.03
250,0.033,0.043,0.017
251,0.022,0.041,0.008
252,0.023,0.039,0.011
253,0.026,0.037,0.015
254,0.04,0.035,0.03
255,0.039,0.035,0.033
256,0.026,0.034,0.025
257,0.025,0.034,0.029
258,0.023,0.034,0.031
259,0.028,0.034,0.04
260,0.039,0.034,0.055
261,0.042,0.035,0.064
262,0.045,0.036,0.076
263,0.038,0.037,0.08
264,0.035,0.038,0.085
265,0.043,0.039,0.097
266,0.045,0.04,0.1
267,0.048,0.041,0.101
268,0.041,0.042,0.091
269,0.036,0.042,0.079
270,0.046,0.043,0.078
271,0.042,0.043,0.063
272,0.047,0.042,0.056
273,0.042,0.041,0.039
274,0.04,0.04,0.029
275,0.042,0.038,0.024
276,0.043,0.036,0.018
277,0.034,0.034,0.007
278,0.016,0.031,-0.01
279,0.018,0.028,-0.009
280,0.024,0.025,-0.002
281,0.023,0.021,-0.004
282,0.02,0.018,-0.004
283,0.021,0.015,0.003
284,0.008,0.012,-0.003
285,-0.002,0.009,-0.007
286,0.014,0.005,0.01
287,0.016,0.002,0.017
288,0.008,-0.002,0.016
289,-0.004,-0.005,0.013
290,-0.005,-0.007,0.021
291,-0.013,-0.01,0.023
292,-0.022,-0.013,0.026
293,-0.025,-0.017,0.034
294,-0.031,-0.02,0.038
295,-0.031,-0.023,0.045
296,-0.027,-0.027,0.051
297,-0.028,-0.029,0.047
298,-0.028,-0.032,0.039
299,-0.03,-0.034,0.025
300,-0.023,-0.035,0.016
301,-0.022,-0.037,0.003
302,-0.034,-0.039,-0.02
303,-0.039,-0.041,-0.034
304,-0.043,-0.042,-0.044
305,-0.047,-0.042,-0.055
306,-0.045,-0.042,-0.061
307,-0.042,-0.042,-0.06
308,-0.048,-0.041,-0.066
309,-0.041,-0.04,-0.059
310,-0.045,-0.038,-0.063
311,-0.046,-0.035,-0.063
312,-0.049,-0.033,-0.064
313,-0.036,-0.032,-0.049
314,-0.03,-0.03,-0.041
315,-0.019,-0.028,-0.028
316,-0.014,-0.026,-0.018
317,-0.017,-0.024,-0.016
318,-0.02,-0.022,-0.014
319,-0.019,-0.021,-0.006
320,-0.018,-0.019,0.003
321,-0.026,-0.017,0.006
322,-0.021,-0.015,0.023
323,-0.018,-0.014,0.035
324,-0.01,-0.014,0.051
325,0.003,-0.014,0.063
326,-0.002,-0.015,0.056
327,-0.011,-0.017,0.04
328,-0.014,-0.019,0.025
329,-0.03,-0.022,-0.004
330,-0.028,-0.024,-0.018
331,-0.028,-0.027,-0.032
332,-0.032,-0.029,-0.047
333,-0.034,-0.032,-0.057
334,-0.036,-0.034,-0.066
335,-0.037,-0.036,-0.075
336,-0.026,-0.037,-0.073
337,-0.032,-0.038,-0.083
338,-0.046,-0.038,-0.099
339,-0.051,-0.038,-0.106
340,-0.048,-0.037,-0.106
341,-0.042,-0.037,-0.1
342,-0.035,-0.037,-0.091
343,-0.041,-0.036,-0.093
344,-0.048,-0.035,-0.093
345,-0.041,-0.034,-0.081
346,-0.032,-0.032,-0.066
347,-0.022,-0.03,-0.052
348,-0.02,-0.028,-0.045
349,-0.022,-0.026,-0.038
350,-0.019,-0.024,-0.025
351,-0.013,-0.022,-0.006
352,-0.006,-0.021,0.012
353,-0.015,-0.02,0.016
354,-0.021,-0.02,0.019
355,-0.024,-0.021,0.017
356,-0.017,-0.022,0.017
357,-0.021,-0.022,0.001
358,-0.026,-0.023,-0.019
359,-0.04,-0.024,-0.048
360,-0.034,-0.025,-0.056
361,-0.027,-0.026,-0.06
362,-0.029,-0.028,-0.069
363,-0.017,-0.03,-0.064
364,-0.028,-0.031,-0.082
365,-0.033,-0.033,-0.092
366,-0.039,-0.035,-0.1
367,-0.037,-0.036,-0.101
368,-0.03,-0.038,-0.096
369,-0.041,-0.04,-0.106
370,-0.049,-0.04,-0.111
371,-0.046,-0.041,-0.109
372,-0.05,-0.042,-0.108
373,-0.044,-0.043,-0.098
374,-0.055,-0.043,-0.099
375,-0.051,-0.044,-0.086
376,-0.038,-0.045,-0.065
377,-0.034,-0.046,-0.054
378,-0.029,-0.047,-0.042
379,-0.029,-0.049,-0.03
380,-0.052,-0.05,-0.037
381,-0.067,-0.051,-0.035
382,-0.064,-0.053,-0.019
383,-0.055,-0.054,-0.001
384,-0.056,-0.055,0.002
385,-0.059,-0.057,-0.003
386,-0.062,-0.058,-0.013
387,-0.065,-0.06,-0.028
388,-0.052,-0.061,-0.031
389,-0.059,-0.062,-0.052
390,-0.062,-0.063,-0.065
391,-0.064,-0.064,-0.076
392,-0.061,-0.064,-0.081
393,-0.065,-0.064,-0.092
394,-0.065,-0.064,-0.097
395,-0.064,-0.063,-0.098
396,-0.067,-0.061,-0.103
397,-0.061,-0.058,-0.099
398,-0.047,-0.055,-0.089
399,-0.042,-0.051,-0.085
400,-0.054,-0.045,-0.093
