lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.721,0.776,0.732
2,0.621,0.685,0.631
3,0.556,0.609,0.562
4,0.52,0.546,0.522
5,0.479,0.493,0.477
6,0.46,0.449,0.455
7,0.437,0.414,0.433
8,0.402,0.385,0.399
9,0.381,0.361,0.375
10,0.368,0.343,0.363
11,0.345,0.328,0.341
12,0.329,0.316,0.325
13,0.309,0.306,0.305
14,0.305,0.298,0.3
15,0.294,0.292,0.288
16,0.304,0.286,0.298
17,0.277,0.28,0.272
18,0.275,0.275,0.269
19,0.261,0.269,0.256
20,0.265,0.263,0.26
21,0.258,0.257,0.256
22,0.229,0.251,0.232
23,0.21,0.244,0.217
24,0.203,0.237,0.215
25,0.206,0.23,0.224
26,0.206,0.217,0.23
27,0.218,0.21,0.246
28,0.212,0.204,0.243
29,0.216,0.2,0.25
30,0.202,0.195,0.238
31,0.192,0.191,0.226
32,0.188,0.188,0.217
33,0.18,0.184,0.201
34,0.181,0.181,0.196
35,0.174,0.178,0.183
36,0.185,0.176,0.191
37,0.176,0.174,0.182
38,0.171,0.172,0.178
39,0.17,0.171,0.177
40,0.154,0.169,0.163
41,0.148,0.167,0.158
42,0.163,0.164,0.174
43,0.161,0.162,0.172
44,0.156,0.159,0.167
45,0.154,0.155,0.165
46,0.145,0.151,0.158
47,0.159,0.145,0.17
48,0.157,0.141,0.169
49,0.159,0.138,0.17
50,0.151,0.136,0.162
51,0.141,0.133,0.155
52,0.13,0.131,0.147
53,0.12,0.128,0.141
54,0.129,0.124,0.154
55,0.102,0.12,0.132
56,0.112,0.116,0.147
57,0.107,0.113,0.146
58,0.106,0.11,0.15
59,0.094,0.107,0.143
60,0.084,0.104,0.133
61,0.095,0.101,0.142
62,0.084,0.098,0.127
63,0.098,0.095,0.134
64,0.107,0.092,0.136
65,0.095,0.089,0.121
66,0.101,0.086,0.126
67,0.099,0.085,0.124
68,0.102,0.083,0.127
69,0.094,0.082,0.118
70,0.093,0.08,0.117
71,0.075,0.08,0.101
72,0.064,0.08,0.09
73,0.057,0.079,0.084
74,0.073,0.08,0.099
75,0.086,0.08,0.114
76,0.086,0.081,0.115
77,0.087,0.082,0.116
78,0.085,0.084,0.111
79,0.077,0.086,0.103
80,0.071,0.088,0.097
81,0.079,0.09,0.105
82,0.08,0.093,0.108
83,0.09,0.096,0.118
84,0.105,0.099,0.135
85,0.111,0.102,0.144
86,0.111,0.107,0.148
87,0.117,0.111,0.156
88,0.123,0.115,0.165
89,0.112,0.118,0.157
90,0.122,0.121,0.165
91,0.127,0.123,0.167
92,0.131,0.124,0.166
93,0.134,0.125,0.163
94,0.132,0.125,0.156
95,0.124,0.124,0.147
96,0.126,0.122,0.15
97,0.117,0.12,0.141
98,0.112,0.117,0.136
99,0.112,0.115,0.132
100,0.114,0.112,0.133
101,0.113,0.108,0.133
102,0.111,0.105,0.13
103,0.102,0.101,0.12
104,0.095,0.098,0.114
105,0.097,0.095,0.117
106,0.087,0.092,0.106
107,0.08,0.09,0.098
108,0.081,0.088,0.095
109,0.071,0.087,0.085
110,0.067,0.085,0.081
111,0.08,0.082,0.093
112,0.089,0.08,0.103
113,0.08,0.078,0.096
114,0.081,0.077,0.099
115,0.083,0.076,0.103
116,0.076,0.075,0.099
117,0.077,0.075,0.101
118,0.078,0.074,0.103
119,0.089,0.074,0.114
120,0.089,0.074,0.112
121,0.086,0.074,0.106
122,0.089,0.074,0.106
123,0.078,0.075,0.093
124,0.07,0.076,0.084
125,0.063,0.078,0.078
126,0.065,0.08,0.082
127,0.065,0.081,0.081
128,0.074,0.083,0.09
129,0.078,0.086,0.092
130,0.081,0.089,0.093
131,0.089,0.093,0.1
132,0.098,0.097,0.107
133,0.112,0.102,0.121
134,0.118,0.106,0.127
135,0.117,0.111,0.127
136,0.116,0.116,0.125
137,0.111,0.121,0.121
138,0.122,0.125,0.129
139,0.126,0.129,0.133
140,0.137,0.133,0.144
141,0.142,0.137,0.149
142,0.143,0.142,0.151
143,0.142,0.145,0.154
144,0.154,0.148,0.168
145,0.158,0.15,0.175
146,0.153,0.151,0.172
147,0.152,0.151,0.174
148,0.153,0.15,0.174
149,0.152,0.147,0.172
150,0.147,0.144,0.166
151,0.139,0.141,0.155
152,0.13,0.137,0.145
153,0.122,0.133,0.136
154,0.119,0.128,0.134
155,0.12,0.123,0.136
156,0.124,0.118,0.14
157,0.118,0.113,0.135
158,0.119,0.107,0.136
159,0.115,0.101,0.133
160,0.099,0.094,0.117
161,0.096,0.088,0.114
162,0.084,0.083,0.104
163,0.071,0.078,0.092
164,0.057,0.073,0.078
165,0.057,0.069,0.078
166,0.054,0.065,0.074
167,0.057,0.061,0.076
168,0.055,0.058,0.073
169,0.05,0.056,0.068
170,0.052,0.054,0.069
171,0.059,0.052,0.074
172,0.064,0.052,0.079
173,0.063,0.053,0.078
174,0.058,0.053,0.074
175,0.055,0.054,0.073
176,0.052,0.056,0.071
177,0.05,0.058,0.069
178,0.055,0.061,0.073
179,0.063,0.064,0.081
180,0.07,0.068,0.087
181,0.071,0.072,0.086
182,0.074,0.075,0.087
183,0.079,0.079,0.091
184,0.074,0.082,0.086
185,0.08,0.085,0.092
186,0.088,0.088,0.1
187,0.097,0.09,0.109
188,0.1,0.092,0.112
189,0.104,0.094,0.115
190,0.105,0.096,0.115
191,0.103,0.098,0.112
192,0.102,0.1,0.109
193,0.099,0.101,0.105
194,0.098,0.102,0.104
195,0.095,0.103,0.1
196,0.095,0.103,0.1
197,0.104,0.103,0.109
198,0.104,0.102,0.108
199,0.104,0.101,0.107
200,0.098,0.099,0.098
201,0.093,0.098,0.093
202,0.093,0.096,0.094
203,0.098,0.095,0.099
204,0.095,0.093,0.099
205,0.094,0.092,0.1
206,0.093,0.089,0.101
207,0.09,0.087,0.099
208,0.084,0.085,0.092
209,0.085,0.082,0.091
210,0.084,0.08,0.088
211,0.074,0.078,0.077
212,0.073,0.076,0.074
213,0.07,0.074,0.07
214,0.067,0.072,0.068
215,0.067,0.069,0.068
216,0.07,0.067,0.071
217,0.065,0.065,0.068
218,0.065,0.062,0.07
219,0.07,0.06,0.074
220,0.066,0.058,0.07
221,0.055,0.057,0.059
222,0.055,0.056,0.058
223,0.055,0.056,0.057
224,0.054,0.056,0.054
225,0.049,0.056,0.049
226,0.052,0.056,0.052
227,0.054,0.058,0.055
228,0.061,0.059,0.061
229,0.058,0.061,0.058
230,0.058,0.062,0.056
231,0.065,0.065,0.063
232,0.068,0.067,0.066
233,0.061,0.07,0.063
234,0.068,0.072,0.072
235,0.07,0.074,0.076
236,0.079,0.076,0.085
237,0.079,0.077,0.084
238,0.085,0.079,0.088
239,0.08,0.079,0.08
240,0.08,0.08,0.079
241,0.09,0.08,0.085
242,0.095,0.08,0.086
243,0.095,0.081,0.082
244,0.087,0.081,0.074
245,0.083,0.08,0.07
246,0.075,0.08,0.063
247,0.076,0.08,0.066
248,0.082,0.08,0.073
249,0.072,0.079,0.063
250,0.077,0.079,0.07
251,0.074,0.079,0.067
252,0.078,0.079,0.071
253,0.069,0.08,0.064
254,0.06,0.08,0.055
255,0.063,0.081,0.058
256,0.077,0.082,0.073
257,0.084,0.082,0.081
258,0.083,0.083,0.081
259,0.097,0.085,0.093
260,0.102,0.087,0.099
261,0.102,0.09,0.102
262,0.101,0.092,0.105
263,0.106,0.095,0.114
264,0.106,0.097,0.118
265,0.103,0.1,0.117
266,0.099,0.104,0.114
267,0.099,0.107,0.114
268,0.104,0.109,0.116
269,0.101,0.112,0.11
270,0.102,0.113,0.107
271,0.109,0.115,0.113
272,0.116,0.117,0.119
273,0.119,0.118,0.12
274,0.121,0.12,0.119
275,0.118,0.12,0.116
276,0.118,0.121,0.118
277,0.129,0.122,0.129
278,0.123,0.121,0.124
279,0.116,0.121,0.117
280,0.134,0.121,0.134
281,0.128,0.12,0.13
282,0.115,0.119,0.119
283,0.118,0.117,0.121
284,0.122,0.115,0.124
285,0.111,0.112,0.113
286,0.107,0.108,0.108
287,0.1,0.103,0.101
288,0.095,0.098,0.097
289,0.089,0.092,0.092
290,0.086,0.087,0.09
291,0.091,0.08,0.1
292,0.089,0.074,0.104
293,0.075,0.069,0.098
294,0.069,0.064,0.098
295,0.06,0.06,0.092
296,0.052,0.056,0.085
297,0.044,0.052,0.076
298,0.04,0.049,0.07
299,0.04,0.045,0.068
300,0.024,0.042,0.049
301,0.024,0.039,0.048
302,0.034,0.037,0.055
303,0.031,0.035,0.049
304,0.036,0.032,0.052
305,0.022,0.031,0.039
306,0.023,0.029,0.039
307,0.039,0.027,0.054
308,0.03,0.025,0.046
309,0.04,0.023,0.055
310,0.043,0.021,0.057
311,0.039,0.019,0.052
312,0.025,0.018,0.039
313,0.022,0.016,0.036
314,0.019,0.015,0.034
315,0.018,0.013,0.033
316,-0.003,0.011,0.011
317,-0.013,0.009,-0.0
318,-0.004,0.007,0.008
319,-0.004,0.005,0.008
320,0.014,0.003,0.028
321,0.006,0.002,0.024
322,-0.011,0.001,0.013
323,-0.001,0.0,0.029
324,-0.0,0.0,0.031
325,0.005,0.001,0.035
326,-0.009,0.002,0.02
327,-0.002,0.004,0.023
328,0.008,0.005,0.029
329,0.003,0.007,0.021
330,0.024,0.009,0.037
331,0.022,0.012,0.031
332,0.015,0.015,0.02
333,0.018,0.019,0.022
334,0.016,0.023,0.019
335,0.03,0.027,0.033
336,0.021,0.031,0.025
337,0.038,0.034,0.042
338,0.05,0.037,0.054
339,0.051,0.039,0.054
340,0.038,0.042,0.04
341,0.041,0.043,0.043
342,0.044,0.046,0.046
343,0.047,0.05,0.051
344,0.045,0.052,0.051
345,0.045,0.054,0.052
346,0.046,0.055,0.054
347,0.05,0.055,0.059
348,0.054,0.055,0.063
349,0.058,0.055,0.07
350,0.061,0.054,0.079
351,0.066,0.052,0.09
352,0.065,0.05,0.097
353,0.058,0.048,0.095
354,0.053,0.046,0.092
355,0.044,0.043,0.084
356,0.036,0.04,0.074
357,0.031,0.037,0.065
358,0.033,0.034,0.062
359,0.031,0.032,0.054
360,0.038,0.03,0.054
361,0.04,0.029,0.053
362,0.029,0.027,0.04
363,0.022,0.026,0.03
364,0.011,0.025,0.016
365,0.005,0.023,0.011
366,-0.005,0.023,0.002
367,0.012,0.022,0.019
368,0.029,0.023,0.035
369,0.028,0.024,0.034
370,0.025,0.026,0.03
371,0.034,0.029,0.04
372,0.041,0.032,0.046
373,0.035,0.035,0.041
374,0.039,0.039,0.045
375,0.046,0.042,0.05
376,0.04,0.045,0.045
377,0.048,0.047,0.054
378,0.048,0.049,0.057
379,0.051,0.05,0.064
380,0.04,0.05,0.057
381,0.041,0.05,0.063
382,0.042,0.048,0.068
383,0.036,0.046,0.066
384,0.038,0.042,0.07
385,0.043,0.038,0.074
386,0.045,0.033,0.072
387,0.038,0.027,0.061
388,0.024,0.02,0.041
389,0.028,0.013,0.039
390,0.011,0.006,0.019
391,0.008,-0.001,0.013
392,-0.015,-0.008,-0.011
393,-0.03,-0.014,-0.028
394,-0.029,-0.019,-0.028
395,-0.025,-0.022,-0.028
396,-0.019,-0.023,-0.023
397,-0.017,-0.021,-0.022
398,-0.022,-0.016,-0.028
399,-0.002,-0.007,-0.01
400,0.01,0.008,0.001
