lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.765,0.808,0.772
2,0.676,0.726,0.683
3,0.613,0.657,0.619
4,0.56,0.599,0.563
5,0.545,0.551,0.545
6,0.519,0.511,0.515
7,0.506,0.479,0.496
8,0.484,0.451,0.471
9,0.458,0.429,0.442
10,0.428,0.409,0.412
11,0.412,0.393,0.395
12,0.384,0.378,0.369
13,0.364,0.365,0.348
14,0.341,0.353,0.324
15,0.346,0.341,0.328
16,0.335,0.329,0.318
17,0.303,0.317,0.286
18,0.274,0.305,0.258
19,0.274,0.292,0.259
20,0.268,0.278,0.254
21,0.276,0.264,0.263
22,0.264,0.25,0.255
23,0.232,0.235,0.229
24,0.212,0.22,0.214
25,0.192,0.205,0.2
26,0.195,0.187,0.206
27,0.169,0.173,0.184
28,0.165,0.162,0.183
29,0.144,0.152,0.165
30,0.134,0.144,0.155
31,0.136,0.135,0.155
32,0.121,0.128,0.137
33,0.107,0.121,0.12
34,0.1,0.115,0.11
35,0.092,0.109,0.098
36,0.103,0.104,0.106
37,0.108,0.1,0.11
38,0.101,0.097,0.101
39,0.093,0.094,0.094
40,0.079,0.094,0.081
41,0.101,0.094,0.103
42,0.107,0.095,0.11
43,0.115,0.096,0.116
44,0.109,0.098,0.109
45,0.118,0.101,0.118
46,0.1,0.104,0.101
47,0.103,0.107,0.104
48,0.114,0.109,0.114
49,0.102,0.112,0.102
50,0.106,0.115,0.107
51,0.098,0.119,0.1
52,0.112,0.121,0.116
53,0.132,0.125,0.14
54,0.135,0.127,0.147
55,0.132,0.131,0.149
56,0.128,0.134,0.149
57,0.137,0.136,0.16
58,0.149,0.139,0.173
59,0.153,0.142,0.177
60,0.153,0.144,0.177
61,0.153,0.148,0.175
62,0.147,0.151,0.166
63,0.14,0.153,0.156
64,0.139,0.155,0.153
65,0.156,0.157,0.166
66,0.161,0.159,0.169
67,0.166,0.161,0.173
68,0.161,0.162,0.168
69,0.159,0.162,0.167
70,0.158,0.162,0.165
71,0.168,0.161,0.175
72,0.156,0.161,0.164
73,0.155,0.159,0.162
74,0.163,0.156,0.168
75,0.159,0.153,0.164
76,0.155,0.149,0.162
77,0.144,0.146,0.151
78,0.146,0.143,0.154
79,0.144,0.139,0.153
80,0.142,0.135,0.151
81,0.138,0.131,0.148
82,0.134,0.128,0.145
83,0.122,0.125,0.137
84,0.117,0.122,0.134
85,0.105,0.119,0.126
86,0.117,0.116,0.14
87,0.112,0.113,0.138
88,0.101,0.11,0.13
89,0.103,0.108,0.131
90,0.103,0.106,0.129
91,0.096,0.105,0.121
92,0.089,0.103,0.112
93,0.089,0.102,0.11
94,0.093,0.101,0.111
95,0.1,0.1,0.115
96,0.117,0.099,0.129
97,0.118,0.098,0.129
98,0.123,0.098,0.133
99,0.113,0.099,0.123
100,0.101,0.098,0.11
101,0.095,0.098,0.103
102,0.102,0.097,0.109
103,0.101,0.097,0.106
104,0.092,0.096,0.096
105,0.088,0.096,0.092
106,0.076,0.095,0.079
107,0.082,0.095,0.085
108,0.089,0.095,0.09
109,0.087,0.094,0.088
110,0.1,0.094,0.1
111,0.097,0.094,0.097
112,0.1,0.093,0.1
113,0.093,0.092,0.094
114,0.088,0.092,0.091
115,0.092,0.091,0.097
116,0.086,0.091,0.093
117,0.091,0.09,0.1
118,0.089,0.089,0.099
119,0.096,0.089,0.105
120,0.09,0.088,0.099
121,0.086,0.087,0.092
122,0.081,0.086,0.085
123,0.09,0.085,0.093
124,0.098,0.083,0.099
125,0.095,0.081,0.096
126,0.091,0.08,0.091
127,0.081,0.078,0.081
128,0.074,0.077,0.074
129,0.069,0.075,0.069
130,0.066,0.075,0.066
131,0.065,0.075,0.063
132,0.069,0.075,0.065
133,0.071,0.076,0.067
134,0.067,0.077,0.062
135,0.067,0.078,0.061
136,0.071,0.078,0.064
137,0.076,0.08,0.068
138,0.076,0.081,0.068
139,0.082,0.082,0.074
140,0.089,0.084,0.082
141,0.096,0.085,0.089
142,0.097,0.086,0.091
143,0.101,0.087,0.097
144,0.095,0.089,0.094
145,0.094,0.09,0.095
146,0.093,0.091,0.097
147,0.097,0.092,0.102
148,0.095,0.093,0.1
149,0.093,0.093,0.097
150,0.091,0.093,0.094
151,0.091,0.093,0.092
152,0.083,0.092,0.083
153,0.078,0.09,0.077
154,0.077,0.088,0.074
155,0.081,0.086,0.077
156,0.084,0.083,0.081
157,0.084,0.08,0.081
158,0.081,0.076,0.078
159,0.073,0.073,0.07
160,0.069,0.069,0.067
161,0.069,0.066,0.067
162,0.067,0.063,0.065
163,0.068,0.06,0.066
164,0.07,0.058,0.068
165,0.069,0.055,0.067
166,0.057,0.053,0.056
167,0.051,0.051,0.051
168,0.047,0.05,0.048
169,0.039,0.049,0.041
170,0.04,0.048,0.042
171,0.038,0.047,0.041
172,0.034,0.047,0.038
173,0.033,0.047,0.038
174,0.033,0.047,0.039
175,0.034,0.047,0.041
176,0.041,0.046,0.048
177,0.049,0.046,0.058
178,0.053,0.045,0.063
179,0.056,0.045,0.067
180,0.056,0.044,0.067
181,0.051,0.042,0.061
182,0.047,0.041,0.056
183,0.044,0.038,0.051
184,0.043,0.036,0.051
185,0.047,0.034,0.054
186,0.045,0.031,0.054
187,0.039,0.029,0.049
188,0.031,0.027,0.042
189,0.024,0.024,0.035
190,0.013,0.022,0.024
191,0.006,0.019,0.017
192,0.006,0.017,0.017
193,0.003,0.014,0.013
194,0.001,0.012,0.011
195,-0.0,0.011,0.009
196,-0.003,0.009,0.006
197,-0.001,0.008,0.007
198,-0.004,0.007,0.005
199,0.003,0.007,0.011
200,0.01,0.006,0.018
201,0.014,0.007,0.023
202,0.019,0.007,0.03
203,0.022,0.008,0.033
204,0.02,0.008,0.033
205,0.019,0.009,0.032
206,0.019,0.009,0.034
207,0.018,0.01,0.034
208,0.016,0.011,0.033
209,0.017,0.012,0.033
210,0.013,0.013,0.03
211,0.008,0.013,0.024
212,0.003,0.013,0.018
213,0.007,0.013,0.021
214,0.004,0.013,0.017
215,0.006,0.013,0.019
216,0.005,0.014,0.018
217,0.007,0.014,0.019
218,0.007,0.015,0.02
219,0.012,0.015,0.024
220,0.015,0.016,0.027
221,0.018,0.017,0.029
222,0.024,0.017,0.033
223,0.025,0.018,0.034
224,0.025,0.019,0.033
225,0.024,0.019,0.032
226,0.023,0.02,0.03
227,0.022,0.02,0.03
228,0.022,0.019,0.031
229,0.017,0.019,0.024
230,0.017,0.018,0.024
231,0.02,0.017,0.026
232,0.022,0.015,0.028
233,0.022,0.014,0.029
234,0.016,0.012,0.023
235,0.012,0.01,0.019
236,0.004,0.008,0.012
237,-0.003,0.006,0.005
238,0.001,0.004,0.007
239,-0.003,0.003,-0.001
240,-0.005,0.002,-0.006
241,-0.001,0.001,-0.006
242,-0.001,0.001,-0.009
243,-0.0,0.001,-0.009
244,-0.0,0.002,-0.009
245,0.004,0.003,-0.004
246,0.004,0.005,-0.004
247,0.005,0.008,-0.002
248,0.012,0.01,0.004
249,0.013,0.013,0.005
250,0.018,0.016,0.009
251,0.023,0.02,0.013
252,0.027,0.024,0.017
253,0.024,0.028,0.015
254,0.032,0.032,0.022
255,0.032,0.036,0.022
256,0.038,0.039,0.027
257,0.046,0.043,0.036
258,0.046,0.046,0.038
259,0.056,0.049,0.048
260,0.053,0.052,0.047
261,0.055,0.056,0.05
262,0.061,0.059,0.057
263,0.066,0.062,0.065
264,0.072,0.064,0.072
265,0.071,0.066,0.073
266,0.069,0.069,0.073
267,0.071,0.071,0.075
268,0.064,0.073,0.068
269,0.068,0.074,0.068
270,0.072,0.076,0.069
271,0.071,0.077,0.066
272,0.079,0.078,0.072
273,0.079,0.08,0.071
274,0.078,0.081,0.069
275,0.081,0.083,0.073
276,0.089,0.084,0.082
277,0.089,0.085,0.083
278,0.093,0.087,0.088
279,0.098,0.088,0.093
280,0.093,0.089,0.089
281,0.09,0.09,0.086
282,0.083,0.091,0.08
283,0.08,0.092,0.077
284,0.079,0.092,0.076
285,0.083,0.092,0.08
286,0.1,0.092,0.098
287,0.091,0.092,0.091
288,0.094,0.091,0.097
289,0.095,0.09,0.1
290,0.084,0.087,0.091
291,0.087,0.084,0.095
292,0.094,0.08,0.104
293,0.084,0.077,0.098
294,0.074,0.073,0.091
295,0.071,0.069,0.09
296,0.065,0.064,0.084
297,0.059,0.06,0.078
298,0.052,0.055,0.071
299,0.049,0.05,0.064
300,0.053,0.045,0.063
301,0.039,0.04,0.045
302,0.034,0.035,0.037
303,0.032,0.031,0.032
304,0.019,0.027,0.018
305,0.014,0.023,0.014
306,0.01,0.018,0.01
307,0.012,0.014,0.011
308,0.017,0.01,0.015
309,0.003,0.008,0.002
310,-0.007,0.007,-0.01
311,0.004,0.006,0.001
312,0.007,0.005,0.005
313,0.015,0.005,0.011
314,0.014,0.005,0.009
315,0.007,0.005,0.001
316,0.001,0.005,-0.003
317,-0.002,0.005,-0.005
318,0.007,0.005,0.006
319,0.009,0.005,0.011
320,0.01,0.006,0.014
321,0.014,0.007,0.021
322,0.014,0.008,0.023
323,0.003,0.008,0.015
324,0.01,0.009,0.023
325,0.015,0.01,0.028
326,0.001,0.01,0.015
327,0.009,0.011,0.021
328,0.013,0.011,0.021
329,0.025,0.012,0.03
330,0.025,0.014,0.027
331,0.024,0.015,0.022
332,0.007,0.018,0.001
333,0.002,0.021,-0.007
334,0.01,0.024,-0.001
335,0.015,0.026,0.005
336,0.02,0.03,0.01
337,0.033,0.032,0.022
338,0.035,0.035,0.024
339,0.034,0.036,0.022
340,0.055,0.037,0.042
341,0.037,0.039,0.023
342,0.038,0.041,0.025
343,0.041,0.042,0.028
344,0.041,0.043,0.026
345,0.049,0.042,0.034
346,0.059,0.041,0.045
347,0.061,0.04,0.048
348,0.046,0.039,0.035
349,0.041,0.038,0.032
350,0.051,0.036,0.044
351,0.049,0.035,0.045
352,0.034,0.035,0.035
353,0.022,0.035,0.026
354,0.011,0.034,0.018
355,0.013,0.033,0.021
356,0.008,0.031,0.016
357,0.021,0.03,0.026
358,0.026,0.029,0.027
359,0.026,0.029,0.022
360,0.027,0.028,0.02
361,0.03,0.028,0.019
362,0.034,0.029,0.021
363,0.028,0.029,0.013
364,0.022,0.03,0.007
365,0.021,0.03,0.008
366,0.045,0.03,0.031
367,0.052,0.029,0.038
368,0.06,0.029,0.044
369,0.046,0.029,0.03
370,0.03,0.029,0.015
371,0.027,0.028,0.013
372,0.031,0.027,0.018
373,0.014,0.025,0.0
374,0.017,0.024,0.004
375,0.007,0.022,-0.005
376,-0.001,0.02,-0.011
377,0.015,0.017,0.007
378,0.023,0.014,0.016
379,0.026,0.011,0.02
380,0.007,0.009,0.003
381,-0.0,0.007,-0.001
382,0.009,0.005,0.01
383,0.011,0.004,0.014
384,0.007,0.003,0.012
385,-0.008,0.003,-0.006
386,-0.004,0.003,-0.006
387,0.008,0.003,0.001
388,0.012,0.004,0.0
389,0.019,0.005,0.003
390,0.015,0.007,-0.004
391,0.009,0.008,-0.013
392,0.006,0.01,-0.017
393,0.008,0.012,-0.016
394,0.017,0.013,-0.008
395,0.019,0.014,-0.004
396,0.004,0.014,-0.016
397,-0.009,0.013,-0.028
398,0.001,0.01,-0.019
399,0.016,0.006,-0.005
400,0.01,-0.001,-0.009
