lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.73,0.78,0.737
2,0.619,0.693,0.626
3,0.567,0.62,0.569
4,0.532,0.56,0.528
5,0.508,0.511,0.499
6,0.476,0.471,0.463
7,0.469,0.439,0.454
8,0.444,0.413,0.429
9,0.429,0.392,0.415
10,0.385,0.376,0.374
11,0.364,0.362,0.355
12,0.36,0.351,0.352
13,0.353,0.342,0.347
14,0.335,0.334,0.33
15,0.317,0.326,0.31
16,0.321,0.318,0.313
17,0.313,0.311,0.306
18,0.294,0.303,0.286
19,0.292,0.295,0.283
20,0.296,0.286,0.286
21,0.274,0.277,0.268
22,0.254,0.266,0.25
23,0.232,0.256,0.229
24,0.231,0.245,0.229
25,0.224,0.234,0.227
26,0.216,0.218,0.224
27,0.202,0.207,0.214
28,0.193,0.199,0.208
29,0.185,0.192,0.203
30,0.184,0.187,0.201
31,0.181,0.181,0.194
32,0.173,0.176,0.179
33,0.158,0.171,0.156
34,0.154,0.166,0.148
35,0.153,0.16,0.143
36,0.15,0.157,0.137
37,0.151,0.153,0.138
38,0.142,0.15,0.13
39,0.148,0.146,0.136
40,0.161,0.143,0.151
41,0.16,0.141,0.151
42,0.152,0.138,0.143
43,0.133,0.134,0.125
44,0.127,0.131,0.122
45,0.119,0.127,0.115
46,0.127,0.122,0.122
47,0.118,0.116,0.113
48,0.129,0.11,0.124
49,0.114,0.105,0.108
50,0.109,0.1,0.104
51,0.087,0.095,0.086
52,0.077,0.089,0.079
53,0.071,0.084,0.077
54,0.068,0.079,0.079
55,0.078,0.073,0.094
56,0.057,0.067,0.079
57,0.064,0.061,0.091
58,0.064,0.056,0.094
59,0.04,0.051,0.072
60,0.042,0.047,0.072
61,0.044,0.043,0.07
62,0.034,0.039,0.056
63,0.037,0.035,0.052
64,0.033,0.032,0.044
65,0.023,0.03,0.032
66,0.032,0.027,0.04
67,0.033,0.024,0.041
68,0.025,0.02,0.033
69,0.026,0.017,0.033
70,0.019,0.014,0.027
71,0.016,0.012,0.025
72,0.007,0.008,0.016
73,-0.005,0.006,0.006
74,-0.016,0.002,-0.003
75,-0.0,-0.003,0.012
76,-0.008,-0.007,0.002
77,-0.008,-0.012,-0.0
78,-0.003,-0.015,0.004
79,-0.012,-0.019,-0.004
80,-0.029,-0.023,-0.018
81,-0.031,-0.027,-0.018
82,-0.031,-0.031,-0.017
83,-0.04,-0.035,-0.024
84,-0.039,-0.039,-0.02
85,-0.038,-0.043,-0.016
86,-0.041,-0.047,-0.017
87,-0.048,-0.051,-0.023
88,-0.065,-0.055,-0.039
89,-0.069,-0.059,-0.043
90,-0.065,-0.062,-0.041
91,-0.058,-0.064,-0.039
92,-0.061,-0.066,-0.045
93,-0.072,-0.069,-0.059
94,-0.066,-0.071,-0.056
95,-0.067,-0.073,-0.06
96,-0.08,-0.075,-0.075
97,-0.076,-0.076,-0.073
98,-0.068,-0.076,-0.065
99,-0.07,-0.076,-0.067
100,-0.079,-0.075,-0.076
101,-0.081,-0.074,-0.079
102,-0.081,-0.073,-0.08
103,-0.076,-0.072,-0.074
104,-0.08,-0.071,-0.077
105,-0.077,-0.07,-0.074
106,-0.068,-0.068,-0.066
107,-0.064,-0.066,-0.063
108,-0.061,-0.063,-0.059
109,-0.052,-0.061,-0.05
110,-0.054,-0.058,-0.051
111,-0.049,-0.056,-0.044
112,-0.047,-0.054,-0.039
113,-0.053,-0.053,-0.042
114,-0.052,-0.05,-0.039
115,-0.041,-0.047,-0.027
116,-0.039,-0.045,-0.025
117,-0.033,-0.042,-0.021
118,-0.047,-0.039,-0.036
119,-0.042,-0.035,-0.031
120,-0.043,-0.033,-0.035
121,-0.044,-0.031,-0.038
122,-0.036,-0.028,-0.032
123,-0.022,-0.026,-0.02
124,-0.022,-0.024,-0.022
125,-0.019,-0.023,-0.02
126,-0.019,-0.021,-0.019
127,-0.018,-0.02,-0.019
128,-0.02,-0.018,-0.021
129,-0.013,-0.016,-0.014
130,-0.015,-0.015,-0.015
131,-0.016,-0.013,-0.015
132,-0.011,-0.012,-0.009
133,0.0,-0.01,0.004
134,-0.0,-0.009,0.005
135,0.001,-0.007,0.006
136,0.004,-0.005,0.01
137,0.0,-0.004,0.005
138,-0.012,-0.003,-0.008
139,-0.015,-0.002,-0.01
140,-0.016,-0.0,-0.009
141,-0.012,0.001,-0.004
142,-0.003,0.002,0.007
143,0.001,0.002,0.013
144,0.007,0.003,0.02
145,0.004,0.003,0.02
146,0.006,0.004,0.023
147,0.005,0.005,0.023
148,0.012,0.005,0.03
149,0.013,0.006,0.03
150,0.011,0.007,0.026
151,0.012,0.007,0.025
152,0.01,0.008,0.022
153,0.012,0.008,0.023
154,0.017,0.009,0.027
155,0.014,0.01,0.024
156,0.006,0.011,0.017
157,0.004,0.012,0.014
158,0.005,0.013,0.014
159,-0.002,0.013,0.008
160,0.004,0.013,0.013
161,0.012,0.013,0.022
162,0.011,0.012,0.022
163,0.012,0.011,0.022
164,0.01,0.01,0.02
165,0.015,0.01,0.024
166,0.012,0.01,0.021
167,0.023,0.011,0.032
168,0.015,0.011,0.025
169,0.017,0.011,0.028
170,0.011,0.01,0.025
171,0.013,0.01,0.028
172,0.012,0.009,0.029
173,0.01,0.009,0.028
174,0.011,0.009,0.03
175,0.007,0.009,0.026
176,0.005,0.01,0.024
177,0.004,0.011,0.024
178,0.001,0.011,0.021
179,0.001,0.012,0.021
180,0.009,0.012,0.027
181,0.013,0.013,0.031
182,0.015,0.013,0.031
183,0.021,0.014,0.036
184,0.025,0.016,0.039
185,0.018,0.018,0.031
186,0.018,0.02,0.03
187,0.02,0.022,0.032
188,0.016,0.024,0.029
189,0.022,0.026,0.036
190,0.031,0.029,0.045
191,0.034,0.031,0.049
192,0.037,0.034,0.052
193,0.042,0.036,0.057
194,0.045,0.038,0.059
195,0.046,0.04,0.059
196,0.042,0.042,0.055
197,0.036,0.043,0.05
198,0.031,0.044,0.045
199,0.032,0.045,0.048
200,0.046,0.045,0.061
201,0.048,0.046,0.064
202,0.054,0.045,0.072
203,0.054,0.045,0.075
204,0.05,0.045,0.075
205,0.05,0.045,0.075
206,0.048,0.044,0.074
207,0.04,0.044,0.067
208,0.04,0.044,0.068
209,0.045,0.043,0.072
210,0.048,0.042,0.074
211,0.042,0.042,0.067
212,0.036,0.041,0.06
213,0.032,0.041,0.054
214,0.028,0.041,0.049
215,0.04,0.041,0.06
216,0.039,0.041,0.059
217,0.042,0.041,0.061
218,0.036,0.04,0.057
219,0.032,0.039,0.053
220,0.038,0.037,0.057
221,0.039,0.035,0.059
222,0.032,0.033,0.053
223,0.034,0.032,0.053
224,0.034,0.03,0.053
225,0.041,0.029,0.059
226,0.042,0.026,0.058
227,0.031,0.024,0.047
228,0.029,0.022,0.044
229,0.021,0.02,0.035
230,0.017,0.017,0.03
231,0.004,0.014,0.018
232,0.005,0.011,0.02
233,0.007,0.009,0.023
234,-0.0,0.006,0.018
235,-0.0,0.004,0.018
236,-0.008,0.0,0.012
237,-0.013,-0.003,0.009
238,-0.012,-0.005,0.009
239,-0.015,-0.008,0.005
240,-0.008,-0.011,0.011
241,-0.009,-0.013,0.007
242,-0.008,-0.016,0.006
243,-0.013,-0.019,-0.002
244,-0.017,-0.022,-0.008
245,-0.021,-0.025,-0.013
246,-0.025,-0.027,-0.017
247,-0.028,-0.03,-0.02
248,-0.026,-0.033,-0.018
249,-0.029,-0.035,-0.02
250,-0.037,-0.038,-0.027
251,-0.052,-0.041,-0.042
252,-0.047,-0.045,-0.037
253,-0.045,-0.048,-0.035
254,-0.055,-0.051,-0.044
255,-0.06,-0.055,-0.05
256,-0.057,-0.058,-0.048
257,-0.068,-0.061,-0.06
258,-0.07,-0.065,-0.063
259,-0.068,-0.068,-0.062
260,-0.07,-0.07,-0.062
261,-0.073,-0.073,-0.064
262,-0.073,-0.076,-0.062
263,-0.075,-0.078,-0.06
264,-0.079,-0.08,-0.06
265,-0.078,-0.082,-0.057
266,-0.079,-0.083,-0.057
267,-0.086,-0.084,-0.064
268,-0.085,-0.084,-0.064
269,-0.091,-0.085,-0.073
270,-0.086,-0.085,-0.071
271,-0.086,-0.086,-0.076
272,-0.081,-0.087,-0.074
273,-0.085,-0.087,-0.08
274,-0.088,-0.087,-0.084
275,-0.09,-0.088,-0.089
276,-0.098,-0.088,-0.096
277,-0.091,-0.088,-0.087
278,-0.089,-0.088,-0.086
279,-0.089,-0.089,-0.085
280,-0.084,-0.089,-0.081
281,-0.084,-0.089,-0.083
282,-0.088,-0.089,-0.088
283,-0.088,-0.089,-0.089
284,-0.083,-0.088,-0.085
285,-0.074,-0.088,-0.076
286,-0.079,-0.087,-0.084
287,-0.087,-0.086,-0.092
288,-0.092,-0.084,-0.097
289,-0.098,-0.083,-0.102
290,-0.091,-0.081,-0.094
291,-0.089,-0.08,-0.088
292,-0.082,-0.079,-0.077
293,-0.07,-0.078,-0.059
294,-0.071,-0.077,-0.055
295,-0.072,-0.075,-0.051
296,-0.07,-0.073,-0.046
297,-0.079,-0.072,-0.054
298,-0.077,-0.07,-0.055
299,-0.06,-0.069,-0.042
300,-0.065,-0.066,-0.05
301,-0.054,-0.064,-0.044
302,-0.044,-0.06,-0.037
303,-0.049,-0.057,-0.043
304,-0.055,-0.054,-0.05
305,-0.05,-0.05,-0.047
306,-0.046,-0.046,-0.043
307,-0.048,-0.042,-0.045
308,-0.051,-0.038,-0.047
309,-0.049,-0.034,-0.045
310,-0.039,-0.029,-0.036
311,-0.037,-0.025,-0.036
312,-0.028,-0.021,-0.027
313,-0.017,-0.016,-0.017
314,-0.008,-0.012,-0.009
315,0.003,-0.007,-0.0
316,0.013,-0.001,0.007
317,0.014,0.004,0.006
318,0.009,0.01,-0.001
319,0.012,0.014,0.002
320,0.027,0.019,0.019
321,0.037,0.023,0.032
322,0.026,0.027,0.026
323,0.031,0.032,0.035
324,0.026,0.036,0.034
325,0.037,0.041,0.044
326,0.045,0.045,0.05
327,0.05,0.049,0.051
328,0.05,0.052,0.046
329,0.053,0.055,0.044
330,0.058,0.059,0.043
331,0.066,0.062,0.047
332,0.072,0.066,0.05
333,0.06,0.069,0.037
334,0.074,0.073,0.05
335,0.079,0.076,0.054
336,0.075,0.08,0.051
337,0.085,0.085,0.061
338,0.086,0.09,0.063
339,0.092,0.095,0.07
340,0.095,0.101,0.072
341,0.103,0.106,0.079
342,0.108,0.111,0.085
343,0.128,0.116,0.103
344,0.126,0.121,0.098
345,0.129,0.126,0.1
346,0.127,0.131,0.099
347,0.13,0.135,0.1
348,0.136,0.139,0.106
349,0.144,0.143,0.116
350,0.157,0.148,0.134
351,0.161,0.152,0.144
352,0.167,0.158,0.156
353,0.162,0.163,0.158
354,0.171,0.169,0.172
355,0.168,0.175,0.171
356,0.178,0.18,0.179
357,0.201,0.186,0.197
358,0.201,0.193,0.192
359,0.196,0.2,0.182
360,0.19,0.207,0.17
361,0.191,0.213,0.169
362,0.206,0.22,0.183
363,0.22,0.227,0.195
364,0.219,0.233,0.192
365,0.236,0.239,0.208
366,0.239,0.245,0.211
367,0.251,0.25,0.222
368,0.268,0.255,0.24
369,0.27,0.259,0.241
370,0.278,0.262,0.248
371,0.291,0.265,0.26
372,0.282,0.268,0.251
373,0.281,0.271,0.25
374,0.274,0.273,0.243
375,0.266,0.273,0.234
376,0.25,0.272,0.221
377,0.269,0.27,0.239
378,0.27,0.267,0.242
379,0.262,0.263,0.237
380,0.25,0.258,0.229
381,0.235,0.252,0.219
382,0.228,0.245,0.218
383,0.23,0.238,0.224
384,0.233,0.23,0.23
385,0.225,0.221,0.22
386,0.218,0.212,0.21
387,0.221,0.202,0.207
388,0.196,0.191,0.177
389,0.182,0.18,0.159
390,0.176,0.17,0.147
391,0.166,0.159,0.136
392,0.15,0.148,0.12
393,0.137,0.137,0.108
394,0.115,0.127,0.087
395,0.109,0.117,0.081
396,0.099,0.108,0.072
397,0.095,0.1,0.07
398,0.097,0.093,0.073
399,0.096,0.087,0.074
400,0.081,0.083,0.059
