lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.642,0.709,0.676
2,0.509,0.6,0.545
3,0.429,0.51,0.456
4,0.403,0.435,0.409
5,0.361,0.373,0.351
6,0.319,0.324,0.293
7,0.293,0.284,0.25
8,0.273,0.253,0.216
9,0.269,0.229,0.197
10,0.277,0.21,0.195
11,0.244,0.197,0.163
12,0.218,0.187,0.139
13,0.184,0.18,0.108
14,0.181,0.176,0.104
15,0.18,0.172,0.1
16,0.177,0.17,0.091
17,0.163,0.168,0.073
18,0.15,0.167,0.055
19,0.123,0.165,0.029
20,0.14,0.163,0.048
21,0.131,0.16,0.048
22,0.136,0.157,0.066
23,0.116,0.153,0.065
24,0.149,0.149,0.11
25,0.135,0.144,0.116
26,0.14,0.132,0.138
27,0.143,0.126,0.158
28,0.14,0.122,0.172
29,0.111,0.12,0.157
30,0.118,0.117,0.167
31,0.126,0.116,0.169
32,0.113,0.115,0.145
33,0.109,0.116,0.124
34,0.113,0.117,0.109
35,0.106,0.117,0.085
36,0.111,0.114,0.073
37,0.12,0.112,0.065
38,0.153,0.111,0.084
39,0.094,0.11,0.026
40,0.087,0.109,0.018
41,0.072,0.109,0.005
42,0.109,0.109,0.038
43,0.116,0.109,0.044
44,0.11,0.11,0.038
45,0.093,0.112,0.02
46,0.11,0.114,0.031
47,0.136,0.116,0.051
48,0.155,0.117,0.067
49,0.12,0.121,0.038
50,0.126,0.123,0.05
51,0.131,0.124,0.066
52,0.129,0.125,0.079
53,0.106,0.126,0.076
54,0.103,0.125,0.091
55,0.109,0.126,0.116
56,0.109,0.126,0.133
57,0.117,0.125,0.16
58,0.153,0.124,0.206
59,0.155,0.123,0.216
60,0.148,0.122,0.207
61,0.113,0.121,0.169
62,0.128,0.118,0.17
63,0.109,0.115,0.138
64,0.109,0.109,0.123
65,0.088,0.104,0.089
66,0.092,0.1,0.081
67,0.08,0.097,0.058
68,0.093,0.093,0.06
69,0.086,0.087,0.046
70,0.089,0.082,0.044
71,0.072,0.077,0.027
72,0.063,0.071,0.015
73,0.058,0.064,0.007
74,0.072,0.055,0.015
75,0.064,0.048,0.001
76,0.052,0.042,-0.016
77,0.04,0.035,-0.031
78,0.045,0.028,-0.03
79,0.016,0.023,-0.053
80,0.013,0.019,-0.048
81,0.021,0.016,-0.03
82,0.012,0.013,-0.025
83,-0.014,0.01,-0.033
84,-0.009,0.007,-0.011
85,0.011,0.004,0.02
86,0.006,0.001,0.03
87,-0.006,-0.001,0.033
88,-0.013,-0.003,0.038
89,-0.02,-0.004,0.037
90,-0.014,-0.005,0.043
91,-0.01,-0.004,0.039
92,0.007,-0.003,0.041
93,0.013,0.0,0.031
94,0.017,0.003,0.019
95,0.024,0.006,0.011
96,0.022,0.009,-0.003
97,0.011,0.013,-0.023
98,0.022,0.015,-0.022
99,-0.008,0.018,-0.052
100,0.002,0.019,-0.047
101,0.013,0.02,-0.039
102,0.022,0.021,-0.033
103,0.017,0.022,-0.042
104,0.022,0.023,-0.045
105,0.027,0.024,-0.046
106,0.042,0.024,-0.035
107,0.039,0.024,-0.038
108,0.032,0.024,-0.042
109,0.032,0.025,-0.036
110,0.038,0.025,-0.023
111,0.028,0.024,-0.021
112,0.03,0.024,-0.007
113,0.017,0.024,-0.005
114,0.014,0.024,0.008
115,-0.003,0.025,0.008
116,0.0,0.026,0.025
117,0.005,0.026,0.043
118,0.01,0.026,0.056
119,0.01,0.025,0.057
120,0.027,0.022,0.069
121,0.031,0.018,0.065
122,0.046,0.014,0.063
123,0.031,0.01,0.037
124,0.014,0.004,0.011
125,0.01,-0.001,-0.002
126,-0.0,-0.006,-0.019
127,-0.001,-0.01,-0.027
128,-0.005,-0.015,-0.038
129,-0.006,-0.019,-0.044
130,-0.014,-0.023,-0.057
131,-0.028,-0.026,-0.073
132,-0.027,-0.03,-0.075
133,-0.036,-0.034,-0.084
134,-0.045,-0.037,-0.095
135,-0.071,-0.041,-0.118
136,-0.067,-0.045,-0.116
137,-0.074,-0.047,-0.121
138,-0.068,-0.049,-0.112
139,-0.065,-0.05,-0.104
140,-0.063,-0.05,-0.094
141,-0.05,-0.047,-0.073
142,-0.04,-0.045,-0.053
143,-0.025,-0.042,-0.029
144,-0.014,-0.039,-0.008
145,-0.022,-0.035,-0.002
146,-0.026,-0.032,0.006
147,-0.021,-0.03,0.018
148,-0.017,-0.028,0.024
149,-0.014,-0.028,0.025
150,-0.03,-0.027,0.003
151,-0.032,-0.026,-0.008
152,-0.031,-0.025,-0.017
153,-0.029,-0.026,-0.025
154,-0.032,-0.026,-0.037
155,-0.023,-0.027,-0.039
156,-0.017,-0.029,-0.043
157,-0.013,-0.03,-0.049
158,-0.012,-0.032,-0.058
159,-0.025,-0.035,-0.076
160,-0.04,-0.038,-0.094
161,-0.061,-0.039,-0.115
162,-0.062,-0.041,-0.12
163,-0.07,-0.042,-0.129
164,-0.069,-0.042,-0.13
165,-0.053,-0.041,-0.116
166,-0.036,-0.04,-0.099
167,-0.034,-0.038,-0.094
168,-0.034,-0.036,-0.088
169,-0.022,-0.034,-0.068
170,-0.021,-0.032,-0.056
171,-0.024,-0.03,-0.048
172,-0.016,-0.028,-0.03
173,-0.023,-0.027,-0.026
174,-0.025,-0.025,-0.02
175,-0.027,-0.023,-0.014
176,-0.015,-0.021,0.002
177,-0.018,-0.019,0.005
178,-0.024,-0.016,-0.001
179,-0.021,-0.015,-0.002
180,-0.015,-0.013,-0.003
181,-0.011,-0.013,-0.008
182,-0.011,-0.013,-0.017
183,-0.01,-0.015,-0.023
184,-0.012,-0.017,-0.032
185,-0.017,-0.02,-0.042
186,-0.021,-0.023,-0.051
187,-0.02,-0.025,-0.053
188,-0.027,-0.026,-0.063
189,-0.033,-0.026,-0.071
190,-0.03,-0.026,-0.07
191,-0.026,-0.026,-0.065
192,-0.029,-0.025,-0.066
193,-0.025,-0.026,-0.059
194,-0.027,-0.026,-0.059
195,-0.024,-0.027,-0.054
196,-0.023,-0.028,-0.048
197,-0.03,-0.028,-0.046
198,-0.044,-0.028,-0.051
199,-0.053,-0.028,-0.051
200,-0.032,-0.027,-0.024
201,-0.021,-0.025,-0.007
202,-0.017,-0.023,0.004
203,-0.011,-0.021,0.017
204,-0.006,-0.019,0.03
205,0.0,-0.017,0.038
206,-0.002,-0.014,0.035
207,0.002,-0.011,0.037
208,-0.006,-0.009,0.025
209,-0.019,-0.007,0.004
210,-0.021,-0.005,-0.006
211,-0.024,-0.003,-0.017
212,-0.021,-0.002,-0.024
213,-0.018,-0.001,-0.032
214,-0.004,0.001,-0.03
215,0.006,0.003,-0.028
216,0.016,0.005,-0.026
217,0.024,0.005,-0.024
218,0.022,0.006,-0.029
219,0.017,0.005,-0.036
220,0.014,0.004,-0.038
221,-0.0,0.001,-0.047
222,-0.012,-0.002,-0.054
223,-0.004,-0.004,-0.045
224,-0.01,-0.006,-0.047
225,-0.011,-0.007,-0.044
226,-0.006,-0.009,-0.034
227,-0.011,-0.011,-0.032
228,-0.01,-0.014,-0.022
229,-0.01,-0.016,-0.012
230,-0.023,-0.018,-0.014
231,-0.019,-0.02,0.0
232,-0.015,-0.023,0.014
233,-0.02,-0.025,0.02
234,-0.029,-0.027,0.019
235,-0.036,-0.027,0.019
236,-0.036,-0.028,0.02
237,-0.053,-0.028,0.002
238,-0.043,-0.027,0.003
239,-0.038,-0.025,-0.002
240,-0.029,-0.024,-0.003
241,-0.01,-0.021,0.005
242,-0.007,-0.019,-0.002
243,-0.0,-0.017,-0.006
244,0.007,-0.015,-0.007
245,-0.005,-0.013,-0.023
246,-0.018,-0.011,-0.038
247,-0.018,-0.009,-0.042
248,-0.003,-0.006,-0.031
249,0.003,-0.003,-0.026
250,0.005,-0.0,-0.022
251,0.006,0.003,-0.018
252,-0.0,0.005,-0.021
253,0.004,0.008,-0.014
254,0.001,0.01,-0.012
255,0.009,0.011,0.002
256,0.007,0.014,0.004
257,0.007,0.015,0.009
258,0.018,0.015,0.026
259,0.019,0.017,0.038
260,0.03,0.017,0.058
261,0.013,0.018,0.054
262,0.017,0.02,0.067
263,0.025,0.021,0.084
264,0.023,0.023,0.088
265,0.018,0.024,0.084
266,0.024,0.025,0.086
267,0.034,0.025,0.087
268,0.037,0.025,0.077
269,0.025,0.025,0.051
270,0.026,0.024,0.039
271,0.017,0.024,0.018
272,0.032,0.025,0.018
273,0.023,0.026,-0.001
274,0.031,0.028,-0.003
275,0.028,0.029,-0.011
276,0.029,0.03,-0.016
277,0.029,0.031,-0.019
278,0.029,0.032,-0.019
279,0.028,0.033,-0.019
280,0.032,0.035,-0.014
281,0.042,0.037,-0.002
282,0.03,0.04,-0.009
283,0.021,0.043,-0.013
284,0.041,0.045,0.01
285,0.032,0.048,0.005
286,0.052,0.05,0.026
287,0.069,0.053,0.048
288,0.074,0.056,0.063
289,0.072,0.058,0.075
290,0.059,0.06,0.079
291,0.067,0.06,0.101
292,0.066,0.061,0.115
293,0.062,0.061,0.123
294,0.059,0.06,0.126
295,0.047,0.059,0.114
296,0.043,0.057,0.105
297,0.047,0.054,0.098
298,0.065,0.051,0.1
299,0.059,0.047,0.079
300,0.053,0.044,0.058
301,0.055,0.041,0.042
302,0.052,0.038,0.025
303,0.036,0.034,-0.004
304,0.019,0.031,-0.029
305,0.02,0.027,-0.038
306,0.019,0.024,-0.047
307,0.011,0.021,-0.056
308,0.015,0.019,-0.051
309,0.011,0.019,-0.05
310,0.012,0.019,-0.047
311,0.009,0.021,-0.047
312,0.018,0.023,-0.036
313,0.021,0.026,-0.028
314,0.037,0.028,-0.009
315,0.03,0.031,-0.011
316,0.016,0.034,-0.017
317,0.026,0.038,0.002
318,0.056,0.04,0.041
319,0.059,0.043,0.06
320,0.053,0.045,0.069
321,0.054,0.048,0.087
322,0.049,0.05,0.098
323,0.041,0.052,0.102
324,0.04,0.053,0.106
325,0.065,0.053,0.126
326,0.077,0.053,0.13
327,0.068,0.053,0.109
328,0.066,0.051,0.091
329,0.069,0.049,0.079
330,0.06,0.046,0.056
331,0.034,0.044,0.016
332,0.041,0.042,0.008
333,0.018,0.041,-0.023
334,0.031,0.039,-0.021
335,0.007,0.037,-0.051
336,0.033,0.036,-0.034
337,0.024,0.037,-0.042
338,0.03,0.037,-0.032
339,0.023,0.038,-0.033
340,0.032,0.038,-0.022
341,0.039,0.038,-0.014
342,0.048,0.04,-0.004
343,0.046,0.041,-0.003
344,0.051,0.042,0.002
345,0.045,0.043,-0.002
346,0.048,0.043,0.006
347,0.037,0.043,0.008
348,0.048,0.043,0.029
349,0.06,0.044,0.056
350,0.053,0.045,0.067
351,0.053,0.045,0.084
352,0.07,0.045,0.113
353,0.067,0.045,0.119
354,0.04,0.044,0.099
355,0.019,0.043,0.078
356,0.031,0.04,0.08
357,0.042,0.038,0.072
358,0.036,0.035,0.048
359,0.024,0.033,0.022
360,0.001,0.031,-0.017
361,0.005,0.029,-0.027
362,0.024,0.028,-0.024
363,0.037,0.028,-0.022
364,0.033,0.027,-0.032
365,0.026,0.027,-0.042
366,0.029,0.027,-0.037
367,0.038,0.027,-0.026
368,0.032,0.027,-0.027
369,0.044,0.027,-0.015
370,0.046,0.028,-0.014
371,0.028,0.03,-0.029
372,0.031,0.032,-0.025
373,0.03,0.034,-0.024
374,0.041,0.036,-0.013
375,0.009,0.039,-0.035
376,0.032,0.04,-0.004
377,0.028,0.042,0.009
378,0.042,0.043,0.039
379,0.053,0.044,0.067
380,0.059,0.045,0.092
381,0.047,0.046,0.099
382,0.057,0.047,0.12
383,0.043,0.047,0.115
384,0.046,0.047,0.121
385,0.037,0.047,0.108
386,0.032,0.047,0.092
387,0.05,0.046,0.095
388,0.058,0.045,0.086
389,0.054,0.044,0.066
390,0.061,0.043,0.057
391,0.043,0.041,0.028
392,0.037,0.04,0.012
393,0.029,0.038,-0.002
394,0.027,0.035,-0.01
395,0.03,0.033,-0.009
396,0.041,0.031,0.0
397,0.024,0.028,-0.012
398,0.016,0.026,-0.019
399,0.016,0.023,-0.022
400,0.035,0.021,-0.01
