gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2640,1972,18.3735237121582,13.8175649642944,100.51969909668,3670144,2640,1541,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-04-02 18:48:41.317081,88.43332004626485,3.652939637364359,3.2329266041084406,0.01292116795692348,10.0,-3.6,1.0,-4.35,36.8189,45.5896,53.8885,1.0,18.3735,18.3735,17.924422625571996,0
140142,npp,2794,1950,31.6676692962646,13.8185796737671,100.515151977539,3670144,2794,1521,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-09-25 18:47:15.370804,94.22283449626461,4.890602853867401,4.327670196100682,0.006212436080210344,10.0,-4.87,1.0,-4.35,36.8189,45.5896,53.8885,1.0,31.6677,31.6677,31.45178573489614,0
140142,npp,2794,1951,15.1794128417969,13.8175277709961,100.52197265625,3670144,2794,1521,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-09-25 18:47:15.370804,94.16746329981592,4.832935723594335,4.2766673249637535,0.006206677826435759,10.0,-4.82,1.0,-4.35,36.8189,45.5896,53.8885,1.0,15.1794,15.1794,14.963685863978512,0
146194,npp,1724,2620,36.9309692382812,13.8152637481689,100.513496398926,3670144,1723,2115,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-10-26 19:06:05.407521,-79.03851812617792,31.4736547968135,27.52311729761201,0.0351134170548355,13.0,31.49,1.2365102219381485,31.84,35.4896,41.3075,59.9301,1.1037,42.0501,40.7593,39.53892726041869,0
146385,npp,1020,1952,48.8695755004883,13.8155326843262,100.515083312988,3670144,1020,1523,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-10-27 18:47:16.914128,269.96314212884914,4.852524924133524,4.293670524201435,0.08322812808370046,10.0,-4.76,1.0,-4.35,36.8189,45.5896,53.8885,1.0,48.8696,48.8696,45.97699235315342,0
147913,npp,330,175,29.4985866546631,13.817066192627,100.513870239258,3670144,329,85,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-11-04 17:57:02.903418,95.77633502984487,67.46820050438863,54.832685921694306,0.02843301261245616,1.0,-67.44,3.1865100272627664,-67.42,32.2203,42.5631,58.3072,1.0711,41.4896,31.5961,30.607905844978713,0
148334,npp,940,2401,22.2347755432129,13.8179492950439,100.519691467285,3670144,940,1942,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-11-06 18:59:54.081083,-79.50816634579672,20.765853344333284,18.28852469255886,0.011512407487663346,12.0,20.77,1.0837787002826917,21.005,35.098,41.55,57.2881,1.0972,27.7674,24.3965,23.99638433358805,0
148741,npp,2563,1062,52.670352935791,13.8157510757446,100.517959594727,3670176,2564,780,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-11-08 18:22:15.315874,97.526686975568,46.4771392322082,39.921879126454385,1.0519327903193285e-05,6.0,-46.47,1.646109783506203,-46.47,36.8359,46.5247,54.978,0.9799,49.323,51.6117,51.6117,0
152628,npp,1659,1286,37.7060928344727,13.8193264007568,100.518157958984,3670144,1659,964,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-11-29 18:28:34.684279,97.08661388031673,38.39605439841347,33.34932880881027,0.1912783626612624,7.0,-38.4,1.357151599901897,-38.32,37.8416,47.0546,58.334,0.9689,38.7012,36.5321,29.88418820323549,0
153371,npp,779,2179,51.720157623291,13.8161067962646,100.513511657715,3670144,779,1740,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-03 18:53:41.558548,-77.02629248622243,8.435419763760297,7.460752880562114,0.05153469669104227,11.0,8.41,1.0,8.58,37.0156,44.8273,56.0269,1.017,52.4824,52.5996,50.80850291348963,0
153652,npp,2402,835,52.7532539367676,13.8152151107788,100.519584655762,3670144,2404,627,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-05 18:16:00.911177,97.01564744620535,53.21348882257859,45.142941299134854,0.012151882028079014,5.0,-53.23,1.9513309067639726,-53.15,35.7092,44.0095,50.7275,1.0359,50.0705,54.6472,54.22485928794351,0
154022,npp,2944,3070,39.6790046691895,13.8145618438721,100.517288208008,3670144,2947,2467,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-07 19:18:44.867987,-78.18732164148622,48.424499212917205,41.46616788480181,0.0027633353212452192,15.0,48.41,1.7549928774784245,48.53,34.2686,42.8168,49.5407,1.0648,43.8016,42.2486,42.15255981424698,0
154213,npp,2244,2400,51.5746917724609,13.818076133728,100.513526916504,3670176,2244,1942,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.52968990118528,20.73768605279138,18.265593747705314,3.065185972766079e-05,12.0,20.72,1.0837787002826917,21.005,35.098,41.55,57.2881,1.0972,54.8393,56.5889,56.5889,0
154406,npp,1530,1731,45.3903503417969,13.8176317214966,100.516647338867,3670176,1530,1316,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-09 18:41:07.780888,96.65391541552259,17.323761279360923,15.28200411635119,8.106913683153709e-14,9.0,-17.32,1.0442604737599883,-16.94,37.9791,45.7434,52.0772,0.9966,45.2515,45.2377,45.2377,0
154607,npp,803,1059,51.9456672668457,13.8149967193604,100.518676757812,3670176,804,778,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-10 18:22:17.455436,97.50490305563149,46.54217409519771,39.97932404429835,6.498671625139547e-22,6.0,-46.57,1.646109783506203,-46.47,36.8359,46.5247,54.978,0.9799,48.8828,50.9016,50.9016,0
154803,npp,63,390,37.6481323242188,13.8141803741455,100.515769958496,3670176,60,221,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-11 18:03:23.568670,95.98672821322285,63.511769911225805,52.393500612143846,1.5495540862388295e-28,2.0,-63.54,2.7445598364131496,-63.43,33.0939,44.451,52.0119,1.0256,43.1109,38.6124,38.6124,0
154819,npp,2024,3948,9.126540184021,13.8158016204834,100.513801574707,3670176,2024,3141,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-11 19:43:46.392444,-77.23242657471769,68.14323704425362,55.24328931312923,6.1580566056627536e-21,19.0,68.12,3.3166247903554,68.2,26.5873,36.2253,60.5028,1.2585,37.419,11.4858,11.4858,0
155011,npp,1345,3293,40.5540542602539,13.8148975372314,100.51798248291,3670176,1348,2639,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-12 19:25:01.401927,-78.81149100665667,54.725054822566825,46.2745761011254,1.0050705586881541e-28,16.0,54.71,2.0682789409984763,54.78,36.0074,42.1014,55.4973,1.0829,44.8414,43.914,43.914,0
155191,npp,649,2622,23.854175567627,13.8197078704834,100.518608093262,3670176,649,2116,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-13 19:06:12.849185,-78.99277813123554,31.586469077670195,27.622630669266343,3.43103469077131e-33,13.0,31.58,1.2365102219381485,31.84,35.4896,41.3075,59.9301,1.1037,31.4745,26.327,26.327,0
155557,npp,2273,1283,40.5613403320312,13.8150014877319,100.513969421387,3670176,2274,961,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-15 18:28:33.968996,97.65930258463514,38.50752327067093,33.443665372745684,9.180205210888113e-32,7.0,-38.53,1.357151599901897,-38.32,37.8416,47.0546,58.334,0.9689,40.8051,39.2985,39.2985,0
155739,npp,1536,610,48.1346549987793,13.8145513534546,100.515495300293,3670176,1540,396,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-16 18:09:40.077844,96.40889690822347,58.865734221067356,49.25807220280529,5.034659906868844e-28,4.0,-58.9,2.253202848596432,-58.76,37.1425,45.2947,55.0934,1.0065,46.85,48.448,48.448,0
155937,npp,2798,3509,34.1801223754883,13.813549041748,100.514785766602,3670176,2795,2847,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-17 19:31:14.352669,-77.86435387985642,59.917546925815046,49.99437716259763,4.3332856496047144e-29,17.0,59.9,2.3545700244418297,60.03,34.8791,44.6234,55.2812,1.0217,41.1542,34.9202,34.9202,0
156115,npp,2107,2845,24.0780277252197,13.8171405792236,100.519805908203,3670176,2107,2292,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-18 19:12:27.559296,-78.90268287706694,40.754981490356826,35.30136306697258,2.405620714568546e-24,14.0,40.74,1.4276677814245327,40.96,35.4299,43.0415,56.3213,1.0592,32.3067,25.5035,25.5035,0
156294,npp,1402,2176,29.6578617095947,13.8143625259399,100.51456451416,3670176,1402,1737,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-19 18:53:38.993788,-75.77114076972545,8.266265164979375,7.311612248707724,5.249680388947461e-18,11.0,8.23,1.0,8.58,37.0156,44.8273,56.0269,1.017,30.4201,30.1621,30.1621,0
156479,npp,682,1506,45.8658599853516,13.8157043457031,100.519691467285,3670176,682,1129,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-20 18:34:48.662745,97.16876829611952,28.823893255111955,25.261978753064778,1.1564597424438835e-10,8.0,-28.84,1.184412938166907,-28.56,35.9461,42.3584,51.2045,1.0763,48.5509,49.3646,49.3646,0
156852,npp,1174,3728,11.7591762542725,13.8159427642822,100.519844055176,3670176,1175,3011,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-22 19:37:29.041184,-77.84757943266166,64.3375303815604,52.93031329016965,1.3439391043229897e-06,18.0,64.32,2.8345692104261015,64.42,28.4925,36.8938,45.2056,1.2357,36.7224,14.5308,14.5308,0
157034,npp,488,3067,48.0793266296387,13.8155298233032,100.51749420166,3670144,488,2463,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-23 19:18:42.269572,-78.941695434179,48.3371329902204,41.39979241300378,0.0060477870166521985,15.0,48.32,1.7549928774784245,48.53,34.2686,42.8168,49.5407,1.0648,48.5882,51.1929,50.98270814090551,0
157819,npp,656,385,55.0327033996582,13.8149156570435,100.517303466797,3670144,661,217,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-27 18:03:19.176014,96.03276366219328,63.59339623381473,52.448079514679975,0.21519243822053996,2.0,-63.64,2.7445598364131496,-63.43,33.0939,44.451,52.0119,1.0256,49.4451,56.4422,48.963150468640926,0
158016,npp,1936,3287,57.1611213684082,13.8184061050415,100.513862609863,3670144,1940,2635,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-28 19:24:55.236063,-78.19225816193706,54.57618201347145,46.166698329457425,0.22264056374361366,16.0,54.56,2.0682789409984763,54.78,36.0074,42.1014,55.4973,1.0829,52.8708,61.897,54.1590896082711,0
158374,npp,528,1947,48.4927787780762,13.8159675598145,100.514099121094,3670144,528,1518,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2012-12-30 18:47:18.149566,91.86619221044195,5.062861254129096,4.480345188573933,0.13012990576062936,10.0,-5.05,1.0,-4.35,36.8189,45.5896,53.8885,1.0,48.4928,48.4928,43.970113149370974,0
168722,npp,1981,2171,39.3372001647949,13.8133783340454,100.519378662109,3670144,1981,1732,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-04 18:53:32.935728,-74.64260972715974,7.990047479282523,7.067812583541018,0.010723797387132993,11.0,7.94,1.0,8.58,37.0156,44.8273,56.0269,1.017,40.0994,40.0061,39.63339261080991,0
169262,npp,1764,3722,28.9403343200684,13.8158979415894,100.518218994141,3670176,1766,3008,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-07 19:37:23.046693,-77.93335208471714,64.22693655318378,52.860050122140535,3.6154677785375116e-06,18.0,64.21,2.8345692104261015,64.42,28.4925,36.8938,45.2056,1.2357,42.7837,35.7615,35.7615,0
169440,npp,1076,3061,47.0884590148926,13.8152647018433,100.518051147461,3670176,1077,2459,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.16056116113663,48.15858702908115,41.2595891618249,4.68461627638562e-15,15.0,48.15,1.7549928774784245,48.53,34.2686,42.8168,49.5407,1.0648,48.0236,50.1379,50.1379,0
169621,npp,372,2390,40.5041427612305,13.8198223114014,100.51473236084,3670176,373,1933,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.65960599185269,20.199813378024654,17.79749286507833,3.502051880977562e-23,12.0,20.19,1.0837787002826917,21.005,35.098,41.55,57.2881,1.0972,44.6245,44.442,44.442,0
169799,npp,2727,1721,50.5917091369629,13.8155670166016,100.518249511719,3670176,2727,1307,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-10 18:40:57.446281,97.75872416158603,17.848336741200153,15.742104786260056,8.943459696166409e-30,9.0,-17.87,1.0442604737599883,-16.94,37.9791,45.7434,52.0772,0.9966,50.2324,50.4216,50.4216,0
169981,npp,1980,1047,44.994010925293,13.814826965332,100.516540527344,3670176,1979,769,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-11 18:22:05.354446,97.0260958137588,46.930961046545534,40.289712664198206,1.135886541765829e-34,6.0,-46.96,1.646109783506203,-46.47,36.8359,46.5247,54.978,0.9799,44.6597,44.0897,44.0897,0
170155,npp,1237,379,51.8342132568359,13.8138103485107,100.513404846191,3670176,1238,213,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-12 18:03:13.260436,96.45070897506844,63.72195212621343,52.53184106615384,6.012175208449267e-34,2.0,-63.75,2.7445598364131496,-63.43,33.0939,44.451,52.0119,1.0256,48.2797,53.1618,53.1618,0
170168,npp,126,3938,41.9423408508301,13.8140077590942,100.516235351562,3670176,123,3136,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-12 19:43:34.305273,-77.10027783460231,67.97570200483783,55.14983506739968,2.160250218787239e-32,19.0,67.96,3.3166247903554,68.2,26.5873,36.2253,60.5028,1.2585,47.3133,52.7845,52.7845,0
170350,npp,2515,3281,42.8835945129395,13.818018913269,100.516014099121,3670176,2517,2627,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-13 19:24:49.323299,-78.76266126003824,54.42670582140026,46.055853775539966,6.42557372067934e-33,16.0,54.41,2.0682789409984763,54.78,36.0074,42.1014,55.4973,1.0829,45.9677,46.4365,46.4365,0
170531,npp,1816,2610,37.0318565368652,13.817967414856,100.516311645508,3670176,1816,2108,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-14 19:06:00.782083,-79.1575686674234,31.051015604541764,27.16735567393098,1.494747807606922e-31,13.0,31.04,1.2365102219381485,31.84,35.4896,41.3075,59.9301,1.1037,42.1317,40.8707,40.8707,0
170716,npp,1105,1941,37.0491676330566,13.8190650939941,100.515098571777,3670176,1105,1512,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-15 18:47:12.236937,102.52071798941792,5.372613948008811,4.7542487368431825,3.5478477945940253e-28,10.0,-5.4,1.0,-4.35,36.8189,45.5896,53.8885,1.0,37.0492,37.0492,37.0492,0
170898,npp,396,1272,38.4973640441895,13.8165073394775,100.517646789551,3670176,395,950,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-16 18:28:21.912555,98.11192137586033,38.95615237142994,33.81631427152512,5.347007070257453e-23,7.0,-38.97,1.4276677814245327,-38.32,37.8416,47.0546,58.334,0.9689,39.5957,37.2988,37.2988,0
171079,npp,2746,601,56.7993659973145,13.8156681060791,100.517654418945,3670176,2745,387,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-17 18:09:31.585617,96.49924588785326,59.076552646482504,49.40396867092635,2.075896919672053e-16,4.0,-59.11,2.253202848596432,-58.76,37.1425,45.2947,55.0934,1.0065,50.6955,57.1691,57.1691,0
171271,npp,952,3501,55.0163078308105,13.8146810531616,100.517646789551,3670176,952,2840,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.82420711877562,59.728966268661765,49.86198972725188,5.604922492332779e-19,17.0,59.72,2.3545700244418297,60.03,34.8791,44.6234,55.2812,1.0217,50.0035,56.2075,56.2075,0
171454,npp,259,2837,32.1425361633301,13.8187942504883,100.517158508301,3670176,260,2286,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.43097965107523,40.4546624784442,35.055277382597694,3.5315676339200923e-12,14.0,40.43,1.4276677814245327,40.96,35.4299,43.0415,56.3213,1.0592,37.9555,34.0454,34.0454,0
171638,npp,2640,2169,44.8476943969727,13.8152313232422,100.518577575684,3670176,2640,1730,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-20 18:53:34.095003,-69.52512329801174,8.021280956258583,7.095358402562508,8.353156334264639e-05,11.0,7.83,1.0,8.58,37.0156,44.8273,56.0269,1.017,45.6099,45.6102,45.6102,0
171998,npp,1216,825,34.3996505737305,13.8161487579346,100.520095825195,3670144,1220,615,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-22 18:15:55.204711,96.60107752372791,53.47580574548492,45.34131353990527,0.029102518988561563,5.0,-53.5,1.9513309067639726,-53.15,35.7092,44.0095,50.7275,1.0359,40.6648,35.6347,34.6232370378131,0
172193,npp,2473,3723,23.8503112792969,13.8159704208374,100.51921081543,3670144,2473,3008,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.61768956459875,64.24499619558313,52.870179590463444,0.02516784985825473,18.0,64.23,2.8345692104261015,64.42,28.4925,36.8938,45.2056,1.2357,40.988,29.4718,28.59708712791113,0
172382,npp,1802,3063,39.0939521789551,13.8142509460449,100.517562866211,3670144,1801,2461,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.71474332211065,48.21960894476142,41.306367810773686,0.06525179994122471,15.0,48.2,1.7549928774784245,48.53,34.2686,42.8168,49.5407,1.0648,43.4683,41.6257,39.35786267352943,0
172563,npp,1115,2393,39.2311058044434,13.8162307739258,100.513282775879,3670144,1115,1936,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-25 18:59:57.690576,-78.66078762045895,20.370913878316212,17.946100693694635,0.12654821276287964,12.0,20.35,1.0837787002826917,21.005,35.098,41.55,57.2881,1.0972,43.4499,43.0452,38.64699549437251,0
172748,npp,398,1725,51.4746971130371,13.8157405853271,100.516189575195,3670144,398,1311,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-26 18:41:09.136600,96.98215450852904,17.623938605732594,15.545013442967187,0.2205234056721659,9.0,-17.65,1.0442604737599883,-16.94,37.9791,45.7434,52.0772,0.9966,51.0779,51.3016,43.63727179458309,0
173121,npp,919,3944,17.8003711700439,13.8155269622803,100.514846801758,3670144,920,3139,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-01-28 19:43:51.290951,-77.3103539504469,68.07874176747845,55.20547427647042,0.14825625028245923,19.0,68.06,3.3166247903554,68.2,26.5873,36.2253,60.5028,1.2585,40.0342,22.4018,17.249128984396236,0
174421,npp,1094,2846,25.6863021850586,13.8193397521973,100.517593383789,3670144,1095,2294,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.4989008463872,40.79502405345348,35.33210457223756,0.00071891978777059,14.0,40.77,1.4276677814245327,40.96,35.4299,43.0415,56.3213,1.0592,33.4332,27.207,27.207,0
174612,npp,402,2179,35.1694679260254,13.8173589706421,100.517791748047,3670176,402,1740,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-05 18:53:56.287848,-81.66645404768295,8.42366568316567,7.450121249103946,1.0011000536796813e-09,11.0,8.41,1.0,8.58,37.0156,44.8273,56.0269,1.017,35.9317,35.7675,35.7675,0
174800,npp,2768,1509,41.6271133422852,13.8144788742065,100.51921081543,3670176,2767,1131,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-06 18:35:05.941646,96.2877956787467,28.708501272354635,25.161008212119086,5.702567478823782e-18,8.0,-28.7,1.184412938166907,-28.56,35.9461,42.3584,51.2045,1.0763,44.9721,44.8025,44.8025,0
175577,npp,1927,2402,38.6350517272949,13.8170728683472,100.514450073242,3670176,1927,1943,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-10 19:00:18.037668,-80.14351357900566,20.85503439100494,18.3672314686526,1.874368404260633e-33,12.0,20.82,1.0837787002826917,21.005,35.098,41.55,57.2881,1.0972,42.8999,42.3912,42.3912,0
175964,npp,510,1062,35.3262367248535,13.8152599334717,100.51399230957,3670176,508,780,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-12 18:22:39.109518,97.00943123294385,46.43984649095789,39.894085272392125,5.572835037224454e-31,6.0,-46.47,1.646109783506203,-46.47,36.8359,46.5247,54.978,0.9799,38.7866,34.6162,34.6162,0
176155,npp,2854,396,46.2517890930176,13.8185005187988,100.515464782715,3670176,2855,224,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-13 18:03:48.754269,96.28501006673369,63.40345104550397,52.317220596184654,4.0662124119528016e-27,2.0,-63.43,2.7445598364131496,-63.43,33.0939,44.451,52.0119,1.0256,46.2457,47.4364,47.4364,0
176359,npp,1076,3297,30.3387222290039,13.8152303695679,100.519325256348,3670176,1078,2643,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.57473584002733,54.827190430891456,46.34547386415511,9.097094781964349e-28,16.0,54.81,2.0682789409984763,54.78,36.0074,42.1014,55.4973,1.0829,39.9024,32.8523,32.8523,0
176554,npp,377,2627,39.0929069519043,13.8149814605713,100.516807556152,3670176,377,2120,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-15 19:06:39.747067,-79.10333985500388,31.812292953256332,27.811830754304932,2.5382198185811043e-23,13.0,31.8,1.2365102219381485,31.84,35.4896,41.3075,59.9301,1.1037,43.7985,43.1454,43.1454,0
176748,npp,2751,1959,23.6471557617188,13.8181848526001,100.519386291504,3670176,2751,1529,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-16 18:47:51.160528,91.49240274192967,4.374730555273016,3.8711790361833067,1.7719549850936654e-17,10.0,-4.35,1.0,-4.35,36.8189,45.5896,53.8885,1.0,23.6472,23.6472,23.6472,0
177358,npp,2589,3516,30.1333827972412,13.8167190551758,100.517906188965,3670176,2587,2853,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.85814615434298,60.076086645120895,50.09639171979538,7.217137202486483e-07,17.0,60.05,2.4157378735459294,60.03,34.8791,44.6234,55.2812,1.0217,39.5914,30.7858,30.7858,0
178951,npp,2026,1741,41.8929290771484,13.8159265518188,100.514038085938,3670144,2026,1325,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-27 18:41:47.640048,97.02305804362649,16.791909610057807,14.814881150712239,0.12951425924514706,9.0,-16.77,1.0442604737599883,-16.94,37.9791,45.7434,52.0772,0.9966,41.9023,41.752,37.25071004798496,0
179148,npp,1311,1070,34.6932983398438,13.8193922042847,100.518905639648,3670144,1315,786,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-02-28 18:22:57.276501,96.9246972188652,46.19988904440325,39.70251511460707,0.08514052317536089,6.0,-46.2,1.5732132722552272,-46.47,36.8359,46.5247,54.978,0.9799,38.069,33.996,31.03692673878366,0
179346,npp,585,404,46.2286529541016,13.8190822601318,100.516960144043,3670144,585,230,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-03-01 18:04:06.908090,96.13613647517606,63.26936539727243,52.22919235961875,0.048931316663921434,2.0,-63.27,2.7445598364131496,-63.43,33.0939,44.451,52.0119,1.0256,46.2372,47.4127,45.71208382598263,0
179359,npp,2546,3957,34.7171859741211,13.8145990371704,100.513038635254,3670144,2549,3146,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-03-01 19:44:29.729308,-77.31242846845909,68.30189309581169,55.32737536542173,0.06258338551187721,19.0,68.27,3.3166247903554,68.2,26.5873,36.2253,60.5028,1.2585,45.1348,43.6916,41.51650386765461,0
179560,npp,1879,3303,39.1668930053711,13.8200988769531,100.515151977539,3670144,1880,2650,196611,3866755,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-03-02 19:25:44.696568,-78.34743549445412,54.97845937750276,46.45658082994809,0.03752332567499244,16.0,54.96,2.0682789409984763,54.78,36.0074,42.1014,55.4973,1.0829,44.1707,42.4119,41.10777047934754,0
180151,npp,2847,1298,48.8133697509766,13.8166093826294,100.517822265625,3670176,2846,975,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-03-05 18:29:20.688478,96.83355544872727,37.938832642970034,32.96708186918035,8.145146251918656e-05,7.0,-37.92,1.357151599901897,-38.32,37.8416,47.0546,58.334,0.9689,46.8855,47.2936,47.2936,0
180348,npp,2124,627,44.0931701660156,13.8173809051514,100.515365600586,3670176,2123,411,196611,3866787,3222,tha_bangkok_54_34,13.81666667,100.51666667,54,34,tha_bangkok,2013-03-06 18:10:30.306906,96.52431240977987,58.499176390492075,48.99240629061002,5.580135172672493e-13,4.0,-58.51,2.253202848596432,-58.76,37.1425,45.2947,55.0934,1.0065,45.0563,44.3802,44.3802,0
