lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.725,0.765,0.732
2,0.59,0.651,0.598
3,0.501,0.555,0.507
4,0.454,0.473,0.459
5,0.394,0.405,0.397
6,0.354,0.348,0.355
7,0.31,0.302,0.309
8,0.272,0.264,0.271
9,0.26,0.234,0.256
10,0.245,0.21,0.239
11,0.226,0.192,0.218
12,0.201,0.179,0.19
13,0.17,0.169,0.157
14,0.159,0.163,0.145
15,0.16,0.158,0.147
16,0.148,0.156,0.135
17,0.148,0.155,0.139
18,0.156,0.156,0.151
19,0.143,0.156,0.14
20,0.141,0.157,0.141
21,0.151,0.158,0.154
22,0.164,0.159,0.17
23,0.148,0.16,0.158
24,0.151,0.16,0.165
25,0.15,0.16,0.169
26,0.162,0.155,0.185
27,0.154,0.154,0.179
28,0.142,0.155,0.17
29,0.141,0.155,0.169
30,0.146,0.154,0.172
31,0.144,0.153,0.167
32,0.163,0.153,0.181
33,0.166,0.153,0.179
34,0.166,0.152,0.173
35,0.159,0.151,0.163
36,0.162,0.149,0.162
37,0.15,0.146,0.147
38,0.135,0.143,0.131
39,0.136,0.14,0.13
40,0.126,0.137,0.117
41,0.115,0.133,0.103
42,0.117,0.13,0.103
43,0.129,0.127,0.113
44,0.119,0.123,0.104
45,0.11,0.118,0.096
46,0.116,0.113,0.103
47,0.101,0.108,0.091
48,0.103,0.102,0.096
49,0.106,0.096,0.103
50,0.109,0.09,0.111
51,0.094,0.084,0.1
52,0.092,0.078,0.101
53,0.09,0.073,0.106
54,0.081,0.07,0.102
55,0.054,0.066,0.081
56,0.043,0.063,0.073
57,0.046,0.06,0.077
58,0.052,0.057,0.085
59,0.044,0.053,0.077
60,0.048,0.049,0.081
61,0.038,0.046,0.069
62,0.041,0.042,0.068
63,0.036,0.039,0.059
64,0.028,0.036,0.045
65,0.026,0.033,0.041
66,0.027,0.031,0.039
67,0.035,0.03,0.045
68,0.051,0.03,0.062
69,0.053,0.029,0.064
70,0.041,0.029,0.048
71,0.036,0.029,0.041
72,0.036,0.028,0.041
73,0.031,0.028,0.036
74,0.027,0.028,0.032
75,0.021,0.029,0.025
76,0.003,0.029,0.007
77,0.008,0.03,0.013
78,0.014,0.03,0.021
79,0.031,0.03,0.041
80,0.035,0.029,0.047
81,0.031,0.029,0.045
82,0.032,0.029,0.048
83,0.033,0.028,0.052
84,0.028,0.027,0.05
85,0.029,0.026,0.054
86,0.033,0.025,0.059
87,0.03,0.023,0.056
88,0.022,0.02,0.048
89,0.018,0.018,0.044
90,0.015,0.015,0.039
91,0.007,0.013,0.027
92,0.011,0.01,0.027
93,0.009,0.006,0.022
94,0.006,0.0,0.017
95,0.014,-0.006,0.024
96,-0.005,-0.012,0.003
97,-0.017,-0.018,-0.009
98,-0.034,-0.025,-0.028
99,-0.041,-0.032,-0.036
100,-0.039,-0.038,-0.036
101,-0.041,-0.043,-0.041
102,-0.041,-0.047,-0.042
103,-0.048,-0.049,-0.049
104,-0.043,-0.05,-0.044
105,-0.047,-0.05,-0.048
106,-0.056,-0.05,-0.054
107,-0.056,-0.048,-0.052
108,-0.057,-0.044,-0.049
109,-0.054,-0.04,-0.042
110,-0.049,-0.034,-0.033
111,-0.042,-0.028,-0.023
112,-0.043,-0.022,-0.021
113,-0.034,-0.016,-0.01
114,-0.016,-0.01,0.006
115,-0.007,-0.004,0.013
116,0.02,0.002,0.039
117,0.024,0.008,0.041
118,0.03,0.014,0.047
119,0.035,0.02,0.05
120,0.04,0.024,0.053
121,0.05,0.028,0.06
122,0.057,0.032,0.063
123,0.057,0.035,0.06
124,0.045,0.038,0.045
125,0.04,0.04,0.037
126,0.03,0.042,0.025
127,0.025,0.042,0.017
128,0.026,0.041,0.017
129,0.026,0.039,0.016
130,0.017,0.036,0.006
131,0.008,0.033,-0.005
132,0.009,0.03,-0.004
133,0.016,0.026,0.004
134,0.028,0.023,0.018
135,0.032,0.02,0.024
136,0.033,0.016,0.026
137,0.037,0.014,0.033
138,0.039,0.012,0.039
139,0.021,0.011,0.024
140,0.015,0.009,0.022
141,0.008,0.009,0.018
142,0.003,0.008,0.017
143,0.003,0.008,0.018
144,-0.002,0.008,0.015
145,-0.009,0.009,0.009
146,-0.005,0.01,0.012
147,0.001,0.011,0.018
148,0.006,0.012,0.022
149,0.011,0.013,0.025
150,0.013,0.015,0.025
151,0.023,0.016,0.033
152,0.026,0.017,0.033
153,0.019,0.018,0.024
154,0.013,0.019,0.016
155,0.015,0.019,0.015
156,0.021,0.02,0.019
157,0.026,0.021,0.021
158,0.029,0.022,0.021
159,0.03,0.022,0.019
160,0.022,0.021,0.01
161,0.024,0.021,0.01
162,0.025,0.019,0.012
163,0.025,0.017,0.012
164,0.026,0.014,0.014
165,0.014,0.011,0.004
166,0.014,0.008,0.006
167,0.008,0.005,0.003
168,0.005,0.002,0.003
169,-0.008,-0.001,-0.006
170,-0.016,-0.003,-0.011
171,-0.023,-0.005,-0.014
172,-0.031,-0.007,-0.02
173,-0.025,-0.009,-0.012
174,-0.018,-0.011,-0.004
175,-0.012,-0.013,0.002
176,-0.013,-0.015,0.003
177,-0.01,-0.017,0.007
178,-0.011,-0.019,0.006
179,-0.014,-0.02,0.003
180,-0.016,-0.021,0.0
181,-0.019,-0.022,-0.003
182,-0.015,-0.023,-0.002
183,-0.01,-0.023,-0.0
184,-0.021,-0.023,-0.014
185,-0.02,-0.024,-0.016
186,-0.022,-0.025,-0.022
187,-0.02,-0.025,-0.023
188,-0.023,-0.026,-0.027
189,-0.029,-0.027,-0.034
190,-0.038,-0.028,-0.044
191,-0.036,-0.028,-0.042
192,-0.037,-0.028,-0.044
193,-0.039,-0.028,-0.046
194,-0.037,-0.028,-0.043
195,-0.025,-0.028,-0.03
196,-0.022,-0.027,-0.026
197,-0.017,-0.026,-0.02
198,-0.018,-0.024,-0.018
199,-0.022,-0.021,-0.019
200,-0.021,-0.018,-0.017
201,-0.024,-0.015,-0.019
202,-0.02,-0.012,-0.013
203,-0.014,-0.008,-0.006
204,-0.0,-0.005,0.01
205,-0.002,-0.002,0.009
206,-0.0,0.002,0.012
207,-0.003,0.005,0.009
208,0.008,0.007,0.018
209,0.017,0.008,0.028
210,0.017,0.01,0.028
211,0.019,0.01,0.03
212,0.011,0.01,0.021
213,0.005,0.009,0.014
214,0.002,0.007,0.007
215,0.006,0.004,0.007
216,0.009,0.002,0.006
217,-0.001,-0.002,-0.007
218,-0.002,-0.007,-0.012
219,0.002,-0.013,-0.012
220,-0.012,-0.018,-0.028
221,-0.023,-0.023,-0.041
222,-0.033,-0.029,-0.05
223,-0.032,-0.035,-0.049
224,-0.041,-0.04,-0.057
225,-0.049,-0.045,-0.062
226,-0.052,-0.049,-0.063
227,-0.056,-0.053,-0.066
228,-0.068,-0.056,-0.075
229,-0.066,-0.059,-0.071
230,-0.061,-0.061,-0.063
231,-0.066,-0.063,-0.065
232,-0.069,-0.063,-0.066
233,-0.071,-0.062,-0.064
234,-0.069,-0.061,-0.059
235,-0.069,-0.06,-0.058
236,-0.068,-0.059,-0.055
237,-0.059,-0.057,-0.045
238,-0.053,-0.055,-0.038
239,-0.044,-0.053,-0.029
240,-0.036,-0.051,-0.022
241,-0.023,-0.048,-0.013
242,-0.027,-0.046,-0.022
243,-0.036,-0.043,-0.035
244,-0.042,-0.041,-0.044
245,-0.035,-0.038,-0.04
246,-0.037,-0.036,-0.046
247,-0.041,-0.033,-0.054
248,-0.037,-0.03,-0.053
249,-0.037,-0.028,-0.056
250,-0.036,-0.026,-0.056
251,-0.026,-0.024,-0.046
252,-0.014,-0.022,-0.035
253,-0.019,-0.021,-0.039
254,-0.032,-0.02,-0.049
255,-0.037,-0.019,-0.05
256,-0.034,-0.019,-0.047
257,-0.018,-0.019,-0.03
258,-0.016,-0.019,-0.027
259,-0.012,-0.019,-0.021
260,-0.007,-0.019,-0.013
261,-0.006,-0.019,-0.008
262,0.0,-0.019,0.003
263,-0.006,-0.019,0.001
264,-0.009,-0.019,0.002
265,-0.024,-0.02,-0.008
266,-0.017,-0.021,0.0
267,-0.02,-0.023,-0.002
268,-0.034,-0.025,-0.015
269,-0.036,-0.027,-0.015
270,-0.043,-0.028,-0.022
271,-0.036,-0.029,-0.018
272,-0.036,-0.03,-0.023
273,-0.027,-0.03,-0.02
274,-0.033,-0.031,-0.03
275,-0.03,-0.031,-0.031
276,-0.033,-0.031,-0.038
277,-0.033,-0.03,-0.042
278,-0.029,-0.03,-0.043
279,-0.033,-0.029,-0.051
280,-0.031,-0.028,-0.051
281,-0.024,-0.026,-0.046
282,-0.018,-0.023,-0.041
283,-0.025,-0.021,-0.047
284,-0.02,-0.019,-0.04
285,-0.018,-0.017,-0.035
286,-0.014,-0.016,-0.029
287,-0.014,-0.015,-0.027
288,0.0,-0.014,-0.011
289,-0.009,-0.014,-0.018
290,-0.009,-0.014,-0.016
291,-0.005,-0.013,-0.009
292,-0.008,-0.014,-0.008
293,-0.016,-0.014,-0.011
294,-0.017,-0.014,-0.007
295,-0.024,-0.014,-0.011
296,-0.017,-0.014,-0.003
297,-0.011,-0.014,0.005
298,-0.001,-0.013,0.015
299,-0.023,-0.012,-0.006
300,-0.02,-0.011,-0.006
301,-0.02,-0.01,-0.009
302,-0.021,-0.01,-0.013
303,-0.021,-0.011,-0.015
304,-0.022,-0.011,-0.018
305,-0.009,-0.012,-0.008
306,-0.011,-0.011,-0.013
307,-0.001,-0.012,-0.006
308,0.002,-0.012,-0.004
309,-0.007,-0.011,-0.015
310,0.006,-0.011,-0.004
311,-0.003,-0.012,-0.014
312,-0.01,-0.011,-0.02
313,-0.001,-0.011,-0.01
314,0.001,-0.01,-0.005
315,-0.001,-0.009,-0.004
316,-0.004,-0.007,-0.007
317,-0.022,-0.005,-0.024
318,-0.012,-0.003,-0.013
319,-0.009,-0.001,-0.008
320,-0.011,0.001,-0.007
321,-0.025,0.004,-0.017
322,-0.021,0.006,-0.009
323,-0.003,0.009,0.012
324,0.022,0.013,0.038
325,0.035,0.017,0.05
326,0.042,0.022,0.057
327,0.047,0.027,0.061
328,0.026,0.032,0.039
329,0.036,0.038,0.046
330,0.048,0.044,0.053
331,0.059,0.05,0.061
332,0.058,0.057,0.057
333,0.066,0.063,0.064
334,0.086,0.069,0.079
335,0.075,0.076,0.066
336,0.07,0.081,0.058
337,0.072,0.086,0.057
338,0.075,0.091,0.058
339,0.077,0.095,0.059
340,0.09,0.097,0.071
341,0.103,0.1,0.084
342,0.113,0.102,0.097
343,0.114,0.104,0.102
344,0.126,0.105,0.117
345,0.108,0.105,0.102
346,0.11,0.104,0.104
347,0.094,0.105,0.09
348,0.101,0.106,0.1
349,0.111,0.107,0.115
350,0.116,0.107,0.126
351,0.116,0.106,0.132
352,0.11,0.105,0.13
353,0.105,0.104,0.128
354,0.095,0.103,0.118
355,0.087,0.102,0.11
356,0.092,0.099,0.113
357,0.091,0.097,0.11
358,0.086,0.095,0.101
359,0.087,0.093,0.097
360,0.092,0.091,0.098
361,0.096,0.089,0.098
362,0.094,0.088,0.096
363,0.111,0.088,0.11
364,0.088,0.088,0.085
365,0.072,0.09,0.066
366,0.088,0.091,0.078
367,0.109,0.092,0.093
368,0.117,0.094,0.098
369,0.092,0.096,0.073
370,0.088,0.098,0.069
371,0.077,0.099,0.059
372,0.078,0.101,0.063
373,0.096,0.104,0.082
374,0.102,0.107,0.091
375,0.096,0.109,0.088
376,0.105,0.11,0.1
377,0.114,0.111,0.11
378,0.132,0.112,0.13
379,0.129,0.112,0.131
380,0.132,0.112,0.14
381,0.11,0.112,0.122
382,0.106,0.11,0.119
383,0.115,0.108,0.128
384,0.109,0.106,0.124
385,0.094,0.103,0.11
386,0.091,0.099,0.105
387,0.099,0.095,0.111
388,0.081,0.091,0.09
389,0.093,0.086,0.098
390,0.085,0.081,0.086
391,0.066,0.076,0.065
392,0.067,0.072,0.067
393,0.076,0.067,0.076
394,0.064,0.064,0.062
395,0.063,0.061,0.06
396,0.056,0.059,0.051
397,0.054,0.059,0.048
398,0.063,0.061,0.054
399,0.07,0.065,0.059
400,0.071,0.072,0.058
