gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,131,1946,5.18332481384277,13.9263219833374,100.355621337891,3670176,131,1517,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-04-18 18:48:34.871338,96.14060524292044,5.100763702687836,4.513864017601651,1.569974850731717e-22,11.0,-5.11,1.0,-5.92,5.92,7.0452,9.4918,1.0,5.1833,5.1833,0
103686,npp,1579,2170,6.12165498733521,13.9286727905273,100.356590270996,3670176,1579,1731,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-04-23 18:54:47.742082,-76.03178075998895,7.9101033986189115,6.997289779623631,1.3598105054974077e-28,12.0,7.88,1.0,7.25,6.1217,7.8664,9.8833,0.8956,5.3005,5.4826,0
143237,npp,271,1920,3.72430729866028,13.9266939163208,100.361328125,3670176,271,1491,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-10-11 18:47:04.464928,92.50964176688038,6.669367323994671,5.900214151884102,2.9481035161656367e-12,11.0,-6.61,1.0,-5.92,5.92,7.0452,9.4918,1.0,3.7243,3.7243,0
148741,npp,2549,1036,10.04959964752197,13.9297456741333,100.360244750977,3670176,2550,761,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-11-08 18:22:13.536636,97.25210492472014,47.316952542052256,40.58748612740933,8.774432426848743e-06,7.0,-47.31,1.646109783506203,-47.35,8.47,10.7205,13.1091,0.6572,6.6377,6.6043,0
154213,npp,2231,2374,8.29887676239014,13.9319791793823,100.358390808105,3670176,2231,1920,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-08 18:59:56.323937,-79.75376461209912,19.364265811233775,17.06712674132175,2.69202883675824e-05,13.0,19.34,1.0442604737599883,19.64,6.1002,8.2554,11.3115,0.8534,7.0869,7.0824,0
154406,npp,1517,1705,6.3952784538269,13.9286041259766,100.355125427246,3670176,1517,1293,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-09 18:41:06.001650,97.43578476472642,18.720091062112253,16.504045711839474,6.755848916770373e-14,10.0,-18.75,1.0442604737599883,-18.37,6.6978,8.0752,10.2524,0.8725,5.4365,5.5796,0
154803,npp,48,365,7.85064220428467,13.928991317749,100.356620788574,3670176,53,204,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-11 18:03:21.789390,95.82675929553226,64.00090388663773,52.708537277777815,1.3902811658736069e-28,2.0,-64.03,2.7445598364131496,-63.91,9.6115,11.6382,14.5571,0.6054,5.6652,4.7524,0
155191,npp,637,2595,6.92483806610107,13.9286127090454,100.357292175293,3670176,636,2097,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.27989193582518,30.384839802073405,26.598243579767715,3.200991107735491e-33,14.0,30.36,1.184412938166907,30.64,5.9209,7.755,10.7344,0.9085,6.3443,6.2911,0
155372,npp,2983,1927,4.96524906158447,13.9281578063965,100.35986328125,3670176,2983,1498,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-14 18:47:22.518250,96.04278934629407,6.194162978333127,5.480569255177589,2.3677342671644232e-33,11.0,-6.21,1.0,-5.92,5.92,7.0452,9.4918,1.0,4.9652,4.9652,0
155557,npp,2259,1257,9.05424022674561,13.9287948608398,100.357345581055,3670176,2260,938,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-15 18:28:32.189715,97.9694591371278,39.495870791134955,34.262365727482155,9.519226583989326e-32,8.0,-39.53,1.4276677814245327,-39.4,7.0665,8.4855,11.2051,0.8303,7.4436,7.5174,0
155937,npp,2786,3484,10.7168169021606,13.9289798736572,100.358779907227,3670176,2789,2825,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-17 19:31:14.352669,-78.36886122300186,59.356768404075865,49.60562681434043,4.6976791349470453e-29,18.0,59.34,2.3545700244418297,59.47,9.3643,11.1039,15.1547,0.6345,6.8808,6.7996,0
156115,npp,2095,2818,2.65560102462769,13.9270963668823,100.359184265137,3670176,2094,2269,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.4775728786822,39.73353937479698,34.4601700376398,2.7372165906472232e-24,15.0,39.72,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,3.0709,2.2461,0
156294,npp,1389,2150,5.92375469207764,13.927848815918,100.357284545898,3670176,1389,1712,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-19 18:53:37.214508,-76.69003156971468,6.769341318212018,5.989070323105232,6.181300058032555e-18,12.0,6.73,1.0,7.25,6.1217,7.8664,9.8833,0.8956,5.1026,5.3054,0
156479,npp,668,1480,12.1622381210327,13.9322071075439,100.360321044922,3670176,668,1110,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2012-12-20 18:34:46.883466,96.76457883448442,30.06042059260476,26.32068303396185,1.3925337928950021e-10,9.0,-30.07,1.184412938166907,-29.73,7.1976,8.6889,10.9363,0.8108,9.9778,9.8616,0
169250,npp,2835,136,6.25857973098755,13.9304323196411,100.355346679688,3670176,2838,64,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-07 17:56:56.664228,95.99989512393589,68.04416240124588,55.17999863695291,9.038946707513705e-17,1.0,-68.08,3.3166247903554,-67.85,9.1291,11.2623,14.8596,0.6256,5.5366,3.9151,0
169262,npp,1752,3696,7.24698638916016,13.9280033111572,100.359191894531,3670176,1752,2990,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.74348624120687,63.72019096190043,52.53546061990501,2.871378273400313e-06,19.0,63.71,2.7445598364131496,63.96,7.0213,11.2289,16.6412,0.6274,5.5944,4.5469,0
169440,npp,1064,3034,8.89427375793457,13.9268188476562,100.354362487793,3670176,1064,2441,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.84943463836262,47.288463908156466,40.57404124634927,3.8668713562511e-15,16.0,47.28,1.646109783506203,47.705,7.8559,9.5602,11.3004,0.7369,6.6407,6.5545,0
169621,npp,360,2364,5.31368732452393,13.9279365539551,100.355743408203,3670176,360,1910,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-09 18:59:45.977525,-78.6267007306493,18.803126473048735,16.577653290663232,3.012314196829488e-23,13.0,18.79,1.0442604737599883,19.64,6.1002,8.2554,11.3115,0.8534,4.2282,4.5348,0
169799,npp,2714,1695,7.47304582595825,13.9272060394287,100.355499267578,3670176,2714,1284,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-10 18:40:55.667002,96.94968816533765,19.29266110663454,17.0052992969398,8.063644315891458e-30,10.0,-19.3,1.0442604737599883,-18.37,6.6978,8.0752,10.2524,0.8725,6.4686,6.5199,0
169981,npp,1966,1022,4.14169216156006,13.927227973938,100.361434936523,3670176,1964,751,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-11 18:22:03.575166,96.75671734963974,47.74988785583234,40.93693620102154,1.0852731287917358e-34,7.0,-47.77,1.646109783506203,-47.35,8.47,10.7205,13.1091,0.6572,3.0486,2.7218,0
170155,npp,1222,354,11.6382312774658,13.9296836853027,100.35636138916,3670176,1223,195,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-12 18:03:11.481206,96.2911412782566,64.20160665582887,52.83949847260352,6.045640390908165e-34,2.0,-64.24,2.7445598364131496,-63.91,9.6115,11.6382,14.5571,0.6054,7.0452,7.0452,0
170168,npp,115,3912,4.0973482131958,13.9258804321289,100.360252380371,3670176,118,3122,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.4696155739441,67.56084297094077,54.907407252771996,2.04530677740918e-32,20.0,67.55,3.3166247903554,67.805,7.7095,11.3243,17.3443,0.6221,4.8662,2.5491,0
170350,npp,2503,3255,12.5791969299316,13.9298276901245,100.356903076172,3670176,2504,2598,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.51051254262121,53.71811267506741,45.52816068388455,6.423255748088724e-33,17.0,53.7,1.9513309067639726,54.11,7.7143,10.4356,15.2082,0.6751,8.1437,8.4924,0
170531,npp,1804,2584,2.87249398231506,13.9263916015625,100.359008789062,3670176,1803,2088,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.46072900934449,29.8659536049779,26.15555636166256,1.6600792850729394e-31,14.0,29.84,1.184412938166907,30.64,5.9209,7.755,10.7344,0.9085,2.9229,2.6096,0
170716,npp,1092,1915,8.12923240661621,13.9315423965454,100.358604431152,3670176,1092,1487,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-15 18:47:10.457707,99.34605658663456,6.8770964410185,6.084346728602321,3.930084545197442e-28,11.0,-6.9,1.0,-5.92,5.92,7.0452,9.4918,1.0,8.1292,8.1292,0
170898,npp,382,1245,6.85723686218262,13.9314136505127,100.358863830566,3670176,381,927,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-16 18:28:20.133319,98.41045155939612,39.94926678088911,34.63732152126871,6.20166042243262e-23,8.0,-39.98,1.4276677814245327,-39.4,7.0665,8.4855,11.2051,0.8303,5.9047,5.6933,0
171079,npp,2732,575,8.64176750183105,13.9267416000366,100.357124328613,3670176,2730,364,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-17 18:09:29.806382,96.29313243713379,59.65453423503071,49.80640911209458,2.488686821636833e-16,4.0,-59.69,2.3545700244418297,-59.33,8.842,11.7444,15.3707,0.5999,5.7275,5.184,0
171271,npp,940,3474,15.5533094406128,13.92751121521,100.354782104492,3670176,938,2817,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.59973417260011,59.122379936005835,49.440328231089275,6.698145077030374e-19,18.0,59.11,2.3545700244418297,59.47,9.3643,11.1039,15.1547,0.6345,8.9349,9.8683,0
171454,npp,247,2810,6.49150228500366,13.9283924102783,100.358261108398,3670176,247,2262,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-19 19:12:20.867816,-77.98443346654302,39.43836020652033,34.21712037627996,4.294254664889926e-12,15.0,39.42,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,5.7578,5.4906,0
171638,npp,2627,2144,6.30874156951904,13.9292840957642,100.361618041992,3670176,2627,1706,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-01-20 18:53:34.095003,-73.64953593100428,6.465426738765337,5.720532855742977,0.00010054900076595202,12.0,6.38,1.0,7.25,6.1217,7.8664,9.8833,0.8956,5.4875,5.6502,0
174612,npp,389,2153,8.01190185546875,13.9307880401611,100.360221862793,3670176,389,1715,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-05 18:53:54.508569,-79.55037773119867,6.910768320859396,6.113667868829459,8.22178347197156e-10,12.0,6.9,1.0,7.25,6.1217,7.8664,9.8833,0.8956,7.1907,7.1755,0
174800,npp,2755,1484,3.76029920578003,13.926287651062,100.359619140625,3670176,2755,1113,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-06 18:35:05.941646,97.68843501779551,29.87031980528308,26.15598735203465,4.782802128275043e-18,9.0,-29.88,1.184412938166907,-29.73,7.1976,8.6889,10.9363,0.8108,2.8841,3.049,0
175577,npp,1914,2376,7.09579706192017,13.9305963516235,100.359733581543,3670176,1914,1921,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.33660199021654,19.489151271570275,17.17561175749009,1.8142771832887666e-33,13.0,19.46,1.0442604737599883,19.64,6.1002,8.2554,11.3115,0.8534,5.9348,6.0556,0
175964,npp,496,1036,9.44536876678467,13.9285535812378,100.355239868164,3670176,499,762,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-12 18:22:37.330245,96.74070499139539,47.286333317405536,40.565192696568246,5.995337057364877e-31,7.0,-47.31,1.646109783506203,-47.35,8.47,10.7205,13.1091,0.6572,6.2706,6.2072,0
176155,npp,2840,371,6.62648391723633,13.9275751113892,100.357894897461,3670176,2840,207,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-13 18:03:46.974989,96.09303705896447,63.88829690211919,52.63015877831197,4.58493547592738e-27,2.0,-63.91,2.7445598364131496,-63.91,9.6115,11.6382,14.5571,0.6054,5.2192,4.0114,0
176359,npp,1064,3270,5.5728907585144,13.9276418685913,100.359024047852,3670176,1064,2614,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.32512241004997,54.123395744466166,45.823774461875736,1.0151161931961303e-27,17.0,54.11,1.9513309067639726,54.11,7.7143,10.4356,15.2082,0.6751,4.5532,3.7623,0
176554,npp,364,2600,5.83828973770142,13.9304580688477,100.357795715332,3670176,364,2101,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.59861178474553,30.603928714045423,26.782532262678853,2.959222056088e-23,14.0,30.59,1.184412938166907,30.64,5.9209,7.755,10.7344,0.9085,5.427,5.304,0
176748,npp,2738,1933,4.9035382270813,13.9316692352295,100.355857849121,3670176,2738,1505,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-16 18:47:51.160528,100.72088275457854,5.831783638462556,5.159670261607273,2.1408820510125578e-17,11.0,-5.86,1.0,-5.92,5.92,7.0452,9.4918,1.0,4.9035,4.9035,0
177358,npp,2578,3491,3.8537745475769,13.9258279800415,100.360221862793,3670176,2580,2831,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-02-19 19:31:46.428443,-78.32274713238834,59.51772817250154,49.710378801717475,8.809070565963833e-07,18.0,59.49,2.3545700244418297,59.47,9.3643,11.1039,15.1547,0.6345,3.966,2.4451,0
180151,npp,2834,1273,7.68956851959229,13.9285049438477,100.356315612793,3670176,2835,952,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-05 18:29:20.688478,97.81406395811271,38.935853014927794,33.79482955791656,7.260147674102295e-05,8.0,-38.93,1.357151599901897,-39.4,7.0665,8.4855,11.2051,0.8303,6.4588,6.3844,0
180348,npp,2110,602,10.7904205322266,13.9271144866943,100.355331420898,3670176,2108,388,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-06 18:10:28.527627,96.3080222764168,59.08658869537273,49.40481987154273,4.612358200215041e-13,4.0,-59.09,2.253202848596432,-59.33,8.842,11.7444,15.3707,0.5999,6.6219,6.473,0
180558,npp,314,3497,5.2192234992981,13.9294004440308,100.355773925781,3670176,313,2837,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-07 19:32:04.525601,-77.92538132142063,59.64534905142154,49.799077312860206,1.6147013709877186e-10,18.0,59.63,2.3545700244418297,59.47,9.3643,11.1039,15.1547,0.6345,4.546,3.3115,0
180755,npp,2709,2834,6.29188966751099,13.9267587661743,100.35555267334,3670176,2709,2284,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-08 19:13:19.480527,-79.3118394568532,40.329347654954034,34.94709944742254,2.6598234758357553e-18,15.0,40.32,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,5.6179,5.3217,0
180954,npp,2016,2167,6.51011228561401,13.9289855957031,100.357604980469,3670176,2016,1728,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-09 18:54:30.881637,-73.52314671251503,7.755492820703994,6.859687621351662,5.080687224708234e-25,12.0,7.71,1.0,7.25,6.1217,7.8664,9.8833,0.8956,5.6889,5.8305,0
181155,npp,1293,1498,4.93666219711304,13.9315795898438,100.35570526123,3670176,1293,1124,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-10 18:35:42.282632,97.34555992611294,29.224705352014315,25.602432022563107,3.1321590785271327e-30,9.0,-29.22,1.184412938166907,-29.73,7.1976,8.6889,10.9363,0.8108,3.8773,4.0028,0
181350,npp,573,825,14.3776721954346,13.9315423965454,100.360855102539,3670176,572,614,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-11 18:16:51.906099,96.4865019242355,53.51361868507651,45.364413099415735,4.781385088363077e-34,6.0,-53.5,1.9513309067639726,-53.85,9.4939,12.0103,14.3777,0.5866,8.2584,8.4339,0
181552,npp,2914,165,12.5645933151245,13.9293212890625,100.357406616211,3670176,2917,79,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-12 17:58:01.531528,96.10836786702694,67.6083260971425,54.91708285898504,6.499748611193111e-33,1.0,-67.61,3.1865100272627664,-67.85,9.1291,11.2623,14.8596,0.6256,7.4539,7.8599,0
181566,npp,1829,3718,5.31299686431885,13.9256219863892,100.35920715332,3670176,1830,3005,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-12 19:38:26.132192,-77.82803846958997,64.1650013600597,52.81253762768686,6.607408151365865e-31,19.0,64.13,2.7445598364131496,63.96,7.0213,11.2289,16.6412,0.6274,4.8898,3.3335,0
181765,npp,1156,3059,4.4454288482666,13.9266557693481,100.357666015625,3670176,1157,2458,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-13 19:19:41.098035,-79.16762035447876,48.10372219584655,41.21117500185175,4.397147561725892e-31,16.0,48.09,1.7549928774784245,47.705,7.8559,9.5602,11.3004,0.7369,4.1308,3.276,0
181964,npp,468,2391,3.60719323158264,13.9264364242554,100.359031677246,3670176,468,1934,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-14 19:00:54.279877,-80.37412997216015,20.248799474735975,17.83805851603201,1.1581017267636725e-29,13.0,20.24,1.0837787002826917,19.64,6.1002,8.2554,11.3115,0.8534,2.7564,3.0784,0
182163,npp,2837,1723,6.23540687561035,13.9307250976562,100.356727600098,3670176,2837,1309,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-15 18:42:05.679983,97.95989004323243,17.76951166075006,15.671083804804919,1.223572669741645e-26,10.0,-17.76,1.0442604737599883,-18.37,6.6978,8.0752,10.2524,0.8725,5.2834,5.4401,0
182958,npp,1986,2615,10.9015102386475,13.9323244094849,100.358131408691,3670176,1987,2111,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-03-19 19:07:15.866403,-79.59876344233221,31.25454088265594,27.337474847196383,1.0438383286973773e-12,14.0,31.26,1.2365102219381485,30.64,5.9209,7.755,10.7344,0.9085,9.5899,9.9038,0
186282,npp,2059,1951,6.07183074951172,13.9295587539673,100.357475280762,3670176,2059,1522,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-04-05 18:48:41.643174,92.56050307483652,4.868966195102509,4.308589843385169,1.6546013422679359e-12,11.0,-4.82,1.0,-5.92,5.92,7.0452,9.4918,1.0,6.0718,6.0718,0
187069,npp,1192,2844,10.4876708984375,13.9296312332153,100.358100891113,3670176,1192,2292,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.33444723890119,40.71292187951423,35.2660105438663,2.8482520299277437e-28,15.0,40.7,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,8.5568,8.8706,0
188821,npp,1801,3946,15.1765975952148,13.9300680160522,100.355056762695,3670176,1801,3140,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-04-18 19:45:13.080637,-77.25256579249881,68.1074261801847,55.22426648258456,6.41359229755087e-16,20.0,68.09,3.3166247903554,67.805,7.7095,11.3243,17.3443,0.6221,8.2067,9.4418,0
189008,npp,1129,3291,16.5648193359375,13.9323692321777,100.358787536621,3670176,1129,2637,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.5079740629918,54.671001072272354,46.237049058665555,1.1090907136350196e-09,17.0,54.66,2.0682789409984763,54.11,7.7143,10.4356,15.2082,0.6751,10.0087,11.1831,0
233435,npp,1643,378,11.1884775161743,13.9298458099365,100.361557006836,3670176,1642,211,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-10-11 18:06:29.816537,96.06330227603148,63.76457294356431,52.55424537257505,1.8792587330515252e-13,2.0,-63.77,2.7445598364131496,-63.91,9.6115,11.6382,14.5571,0.6054,6.8814,6.773,0
237029,npp,2956,2601,5.92094755172729,13.9323320388794,100.356781005859,3670176,2956,2102,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-10-29 19:09:27.478702,-78.9423237943377,30.647577300879455,26.82010721957062,1.9388736889366242e-05,14.0,30.64,1.2365102219381485,30.64,5.9209,7.755,10.7344,0.9085,5.562,5.379,0
237224,npp,2251,1933,5.82659435272217,13.9305772781372,100.35636138916,3670176,2251,1505,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-10-30 18:50:38.943195,92.23983237017185,5.922426130189875,5.239852322891503,2.0096650407578262e-13,11.0,-5.86,1.0,-5.92,5.92,7.0452,9.4918,1.0,5.8266,5.8266,0
237617,npp,799,593,6.46650648117065,13.9310646057129,100.355659484863,3670176,804,381,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-01 18:12:56.534010,96.2800768407854,59.286062686050265,49.54489018202878,2.022725367385018e-27,4.0,-59.29,2.3545700244418297,-59.33,8.842,11.7444,15.3707,0.5999,4.8037,3.8791,0
237826,npp,2066,3488,15.9887781143188,13.9288377761841,100.356582641602,3670176,2069,2829,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-02 19:34:32.601696,-78.22636736280575,59.44583341176194,49.660424883206666,1.337737233876841e-26,18.0,59.42,2.3545700244418297,59.47,9.3643,11.1039,15.1547,0.6345,9.1199,10.1446,0
238025,npp,1363,2824,12.5669689178467,13.9318037033081,100.36157989502,3670176,1364,2274,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-03 19:15:45.840118,-79.22250453783977,39.95006004647142,34.63498755987358,9.407163958943756e-33,15.0,39.94,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,10.0133,10.6292,0
238219,npp,662,2156,5.91765594482422,13.9290037155151,100.356597900391,3670176,662,1718,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-04 18:56:57.303707,-80.0032934297695,7.074860244712894,6.258411080772863,2.947592945949316e-33,12.0,7.07,1.0,7.25,6.1217,7.8664,9.8833,0.8956,5.0965,5.2999,0
238412,npp,3018,1486,5.88065624237061,13.9308214187622,100.357124328613,3670176,3018,1114,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-05 18:38:06.993302,97.02526551035254,29.804342227137045,26.09864179177864,1.2982042054620177e-32,9.0,-29.78,1.184412938166907,-29.73,7.1976,8.6889,10.9363,0.8108,4.6743,4.7682,0
239575,npp,701,1033,10.09592914581299,13.9261512756348,100.357887268066,3670176,700,759,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-11-11 18:25:33.319790,97.018900406355,47.38571518228112,40.64307805242284,0.0002693516591925389,7.0,-47.41,1.646109783506203,-47.35,8.47,10.7205,13.1091,0.6572,6.6658,6.6348,0
243393,npp,697,1929,15.8010272979736,13.9311666488647,100.359298706055,3670176,697,1500,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-01 18:51:04.766998,94.37701339227252,6.1221763521804595,5.416642974495875,2.6849126997565522e-27,11.0,-6.09,1.0,-5.92,5.92,7.0452,9.4918,1.0,15.801,15.801,0
243577,npp,3064,1260,8.00951528549194,13.9285535812378,100.355110168457,3670176,3064,940,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-02 18:32:16.243340,97.64653792243074,39.40654253024992,34.18641201309455,1.9883232716009938e-33,8.0,-39.42,1.4276677814245327,-39.4,7.0665,8.4855,11.2051,0.8303,6.7118,6.65,0
244148,npp,2938,2823,8.28632926940918,13.9287233352661,100.360847473145,3670176,2938,2273,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-05 19:16:17.072431,-79.20651616908309,39.92487275502703,34.616324290021545,3.405719376161578e-32,15.0,39.91,1.4276677814245327,39.98,6.8802,8.3296,10.5863,0.8458,7.0149,7.0086,0
244515,npp,1549,1486,7.17744541168213,13.9270296096802,100.355392456055,3670176,1548,1115,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-07 18:38:41.818518,96.87907857527966,29.793488581468203,26.0912381753434,2.67761058470464e-24,9.0,-29.78,1.184412938166907,-29.73,7.1976,8.6889,10.9363,0.8108,5.7692,5.8197,0
244703,npp,834,813,9.49387645721436,13.9273443222046,100.35823059082,3670176,836,601,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-08 18:19:53.305922,97.26512067996862,53.81409936850503,45.59317419237532,2.125190455743164e-17,6.0,-53.83,1.9513309067639726,-53.85,9.4939,12.0103,14.3777,0.5866,5.7556,5.5691,0
245087,npp,1425,3048,9.34566879272461,13.9283428192139,100.357345581055,3670176,1427,2451,196611,3866787,592,tha_bangkok_16_7,13.92916667,100.35833333,16,7,tha_bangkok,2013-12-10 19:22:42.666080,-79.0803567387064,47.74467358149178,40.93244402641033,2.5605947830324125e-12,16.0,47.74,1.646109783506203,47.705,7.8559,9.5602,11.3004,0.7369,6.9149,6.8871,0
