gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,270,2612,2.93076586723328,13.9056634902954,100.336410522461,3670144,270,2109,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-04-01 19:07:29.885791,-78.44463953216663,31.126325521697932,27.23017205219022,0.0007392308077041447,14.0,31.13,1.2365102219381485,30.525,2.9245,3.8739,7.5759,0.8706,2.6097,2.5514,2.5514,0
101102,npp,2631,1944,4.9640851020813,13.9060287475586,100.338638305664,3670144,2631,1515,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-04-02 18:48:41.317081,97.2740770313989,5.200941347299769,4.602243763942137,0.013123639744312968,11.0,-5.22,1.0,-6.03,2.569,3.3725,6.653,1.0,4.9641,4.9641,4.705705226648128,0
101728,npp,1017,2169,5.53829431533813,13.9039535522461,100.337928771973,3670144,1017,1730,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-04-07 18:54:55.968905,-76.3496626808413,7.84970100733799,6.94365112271219,0.15109777224785725,12.0,7.83,1.0,7.02,2.5991,3.9155,6.2516,0.8613,4.9952,4.7702,1.7951964663288762,0
102352,npp,2471,2391,1.50889217853546,13.9008874893188,100.339500427246,3670144,2471,1933,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-04-12 19:01:10.594103,-79.4755017616432,20.237850715225917,17.830784405685232,0.009476637756008807,13.0,20.24,1.0837787002826917,19.535,2.7001,3.8711,6.7837,0.8712,1.1929,1.3145,1.1279120020962308,0
103686,npp,1583,2168,1.85354292392731,13.9042835235596,100.338325500488,3670176,1583,1729,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-04-23 18:54:47.742082,-74.26685070654406,7.819203996181308,6.916990002760958,1.3413477841194188e-28,12.0,7.77,1.0,7.02,2.5991,3.9155,6.2516,0.8613,1.3105,1.5965,1.5965,0
142846,npp,1664,3256,1.121175050735474,13.9036998748779,100.340713500977,3670144,1668,2599,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-09 19:24:39.705924,-78.13036101598216,53.71412851116112,45.518935751118306,0.0027759212163819234,17.0,53.73,1.9513309067639726,54.05,3.6166,4.8927,9.0151,0.6893,1.4397,0.7728,0.7181441615645927,0
143043,npp,977,2586,4.26413011550903,13.9045209884644,100.335136413574,3670176,978,2090,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-10 19:05:54.754901,-81.12716015392053,29.9043234946534,26.184687081607592,8.837598379564257e-05,14.0,29.93,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,3.7019,3.7122,3.7122,0
145028,npp,917,3038,4.09294819831848,13.9051742553711,100.340179443359,3670176,918,2443,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-20 19:18:33.571162,-78.99424317776389,47.39779181977057,40.65475027895738,1.079316496287304e-25,16.0,47.41,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,3.0,2.9331,2.9331,0
145421,npp,2571,1701,0.952681660652161,13.9023942947388,100.338104248047,3670176,2571,1289,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-22 18:40:56.577341,96.87385767476088,19.001320869988685,16.748387150075175,7.865983537208149e-12,10.0,-18.97,1.0442604737599883,-18.505,2.5969,3.5792,6.5495,0.9423,0.8573,0.8977,0.8977,0
146194,npp,1716,2593,2.62436938285828,13.9008378982544,100.340194702148,3670144,1716,2095,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-26 19:06:05.407521,-79.86205492259448,30.244555924378197,26.4750513507934,0.035414297310056526,14.0,30.26,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,2.3175,2.2847,1.5874186432168456,0
146385,npp,1011,1925,3.10088181495667,13.9033555984497,100.340057373047,3670144,1011,1496,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-10-27 18:47:16.914128,96.75918258620584,6.351220296287767,5.618720132803148,0.08359504264504918,11.0,-6.32,1.0,-6.03,2.569,3.3725,6.653,1.0,3.1009,3.1009,1.4549753542120052,0
148741,npp,2553,1033,2.48837447166443,13.9053325653076,100.335601806641,3670176,2553,759,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-11-08 18:22:13.536636,97.0176223743302,47.415788184340336,40.66554806266585,8.492161638830853e-06,7.0,-47.41,1.646109783506203,-47.41,3.8436,7.3907,10.8291,0.4563,0.3943,1.1355,1.1355,0
152628,npp,1650,1258,9.94255065917969,13.9053115844727,100.336311340332,3670144,1651,939,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-11-29 18:28:34.684279,97.7310889062382,39.47895696355011,34.24649207438783,0.19142105391883427,8.0,-39.49,1.4276677814245327,-39.45,3.3038,4.2663,7.8278,0.7905,7.3483,7.8595,4.090560833289959,0
153371,npp,770,2152,4.28500556945801,13.906102180481,100.337928771973,3670144,770,1714,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-03 18:53:41.558548,-80.62618902328643,6.8474712267373565,6.057917706011958,0.05141263376083762,12.0,6.84,1.0,7.02,2.5991,3.9155,6.2516,0.8613,3.742,3.6907,2.678423214986048,0
153652,npp,2392,806,3.49995160102844,13.9029655456543,100.334335327148,3670144,2392,595,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-05 18:15:59.131943,97.00090021193219,53.98093294798231,45.71744537318977,0.011902776940482028,6.0,-54.02,1.9513309067639726,-53.91,4.3093,5.872,8.5814,0.5743,2.1569,2.0101,1.7757431135176094,0
153840,npp,565,3703,4.09911131858826,13.9027309417725,100.338539123535,3670144,567,2996,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-06 19:37:31.631993,-77.73352849807594,63.85661490500458,52.61971822354957,0.011058104176660387,19.0,63.84,2.7445598364131496,63.92,4.4404,6.1086,9.2896,0.5521,2.6403,2.2631,2.045374096355947,0
154022,npp,2936,3042,3.12905836105347,13.9028644561768,100.339210510254,3670144,2936,2447,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.6554510378557,47.548616101803034,40.77732840944584,0.0027168515694017607,16.0,47.54,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,2.4145,2.2424,2.1889071992843707,0
154213,npp,2235,2372,12.3478317260742,13.9072685241699,100.339477539062,3670176,2235,1918,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-08 18:59:56.323937,-79.07062068076766,19.258359901145592,16.97460584299209,2.6604414770770357e-05,13.0,19.23,1.0442604737599883,19.535,2.7001,3.8711,6.7837,0.8712,11.4899,10.7573,10.7573,0
154406,npp,1521,1704,4.99170160293579,13.9061441421509,100.337059020996,3670176,1522,1292,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-09 18:41:07.780888,98.33818826352271,18.79598296841253,16.57037633874146,6.659209050004315e-14,10.0,-18.81,1.0442604737599883,-18.505,2.5969,3.5792,6.5495,0.9423,4.7251,4.7034,4.7034,0
155191,npp,641,2594,8.43387317657471,13.906756401062,100.338958740234,3670176,642,2096,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-13 19:06:12.849185,-79.81825573962371,30.315033960256695,26.538588623076695,3.190562347820356e-33,14.0,30.31,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,7.2225,7.3422,7.3422,0
155372,npp,2987,1924,2.1336612701416,13.9049415588379,100.335037231445,3670176,2987,1496,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-14 18:47:22.518250,94.05670470755805,6.386496667303687,5.650593855323597,2.3703093123471464e-33,11.0,-6.38,1.0,-6.03,2.569,3.3725,6.653,1.0,2.1337,2.1337,2.1337,0
155557,npp,2263,1255,2.41656541824341,13.9038829803467,100.340179443359,3670176,2263,935,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-15 18:28:32.189715,97.67357124664187,39.57188329144665,34.32517710235187,9.574541295922547e-32,8.0,-39.61,1.4276677814245327,-39.45,3.3038,4.2663,7.8278,0.7905,2.0768,1.9103,1.9103,0
155937,npp,2790,3482,3.85095906257629,13.9050703048706,100.339385986328,3670176,2791,2824,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.21592408391793,59.312186219695754,49.57457702468724,4.7297171803475916e-29,18.0,59.29,2.3545700244418297,59.42,4.0903,5.316,8.3716,0.6344,2.7502,2.443,2.443,0
156115,npp,2099,2816,3.11480140686035,13.9058437347412,100.334739685059,3670176,2100,2268,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-18 19:12:27.559296,-79.5112011880406,39.65953463925475,34.39895958574356,2.7777326274922984e-24,15.0,39.64,1.4276677814245327,39.94,3.2457,4.0446,7.5672,0.8338,2.7212,2.5972,2.5972,0
156294,npp,1393,2149,3.57729411125183,13.9040536880493,100.339149475098,3670176,1393,1711,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-19 18:53:38.993788,-79.14489597828126,6.668485773352983,5.8999210235074155,6.2608169921981626e-18,12.0,6.67,1.0,7.02,2.5991,3.9155,6.2516,0.8613,3.0342,3.0812,3.0812,0
156479,npp,673,1478,2.12240755558014,13.9039487838745,100.334739685059,3670176,674,1109,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-20 18:34:48.662745,98.10956276747724,30.138419006625384,26.387270855397066,1.4225275010689495e-10,9.0,-30.16,1.184412938166907,-29.83,2.8319,4.2527,7.1551,0.793,1.5739,1.6831,1.6831,0
156840,npp,2250,139,5.47825193405151,13.9009218215942,100.335556030273,3670144,2249,65,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-22 17:57:02.658213,95.78449689098713,67.98950857716122,55.14839624172495,0.011313026834102118,1.0,-68.04,3.3166247903554,-67.89,5.7152,7.9646,11.44,0.4234,2.6228,2.3197,2.096954857518607,0
157034,npp,480,3038,2.2176525592804,13.9021291732788,100.338775634766,3670144,483,2444,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-23 19:18:40.490344,-78.40037970110866,47.42780564942159,40.68417769819902,0.006233638389054668,16.0,47.41,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,1.8608,1.5892,1.4664642643291612,0
157616,npp,1404,1026,6.81441020965576,13.9033365249634,100.338302612305,3670144,1403,754,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-26 18:22:11.278767,96.98895327298456,47.610477605412115,40.82644476054936,0.12778428711153106,7.0,-47.64,1.646109783506203,-47.41,3.8436,7.3907,10.8291,0.4563,3.0224,3.1095,0.5935217691572126,0
157819,npp,646,358,9.84540748596191,13.9042348861694,100.334182739258,3670144,647,198,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-27 18:03:19.176014,96.336199449913,64.11357950472234,52.7822598882067,0.2155369556063197,2.0,-64.16,2.7445598364131496,-63.95,5.5635,7.2356,12.5385,0.4661,4.3234,4.5889,0.34513654123986903,0
158016,npp,1928,3260,17.599401473999,13.9073190689087,100.338455200195,3670144,1929,2603,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.59162591459977,53.8554049758679,45.63059800090141,0.223109707409333,17.0,53.84,1.9513309067639726,54.05,3.6166,4.8927,9.0151,0.6893,9.8843,12.131,7.738134651526876,0
158194,npp,1231,2589,6.86522960662842,13.90256690979,100.340782165527,3670144,1230,2092,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-29 19:06:06.692414,-78.43104346983436,30.09273009789647,26.34957559721261,0.17230972016606358,14.0,30.07,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,5.898,5.9766,2.583948879114985,0
158374,npp,519,1920,6.30170917510986,13.9036569595337,100.339141845703,3670144,519,1492,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2012-12-30 18:47:18.149566,97.98667580042196,6.579856154607256,5.82166209353564,0.1300790453439051,11.0,-6.61,1.0,-6.03,2.569,3.3725,6.653,1.0,6.3017,6.3017,3.7405396744865183,0
168183,npp,2126,577,6.91625690460205,13.9051866531372,100.334114074707,3670144,2124,367,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-01 18:09:33.941809,96.1133534448293,59.599384060981045,49.768181956155175,0.057561663638654684,4.0,-59.65,2.3545700244418297,-59.36,4.6256,5.7619,10.3148,0.5853,3.8627,4.0481,2.9147533584090297,0
168722,npp,1972,2143,2.18050098419189,13.9041213989258,100.337348937988,3670144,1972,1705,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-04 18:53:32.935728,-77.85653723581036,6.326049318805685,5.597357847376091,0.01062447073310687,12.0,6.32,1.0,7.02,2.5991,3.9155,6.2516,0.8613,1.6375,1.8781,1.6689120185747703,0
169250,npp,2839,134,4.60516309738159,13.9041795730591,100.338233947754,3670176,2840,63,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-07 17:56:56.664228,95.87483354298281,68.07718305564983,55.199128188832404,8.950366154018526e-17,1.0,-68.12,3.3166247903554,-67.89,5.7152,7.9646,11.44,0.4234,2.3595,1.95,1.95,0
169262,npp,1756,3694,3.51718997955322,13.9039888381958,100.339424133301,3670176,1754,2988,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.60963692483574,63.68200033529689,52.51084285620979,2.833071478770524e-06,19.0,63.67,2.7445598364131496,63.92,4.4404,6.1086,9.2896,0.5521,2.4283,1.9418,1.9418,0
169440,npp,1068,3032,1.93965196609497,13.9026117324829,100.335350036621,3670176,1067,2439,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.62292227857326,47.22484617867905,40.52373966311597,3.824067844756346e-15,16.0,47.21,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,1.6919,1.39,1.39,0
169621,npp,364,2362,1.29388892650604,13.9033288955688,100.336967468262,3670176,364,1908,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-09 18:59:45.977525,-77.91778160906082,18.701867295036713,16.489116404399873,2.984564592174552e-23,13.0,18.68,1.0442604737599883,19.535,2.7001,3.8711,6.7837,0.8712,0.9045,1.1272,1.1272,0
169799,npp,2718,1693,1.1217523217201228,13.9022245407104,100.33708190918,3670176,2718,1282,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-10 18:40:55.667002,96.2795590019893,19.411428688851462,17.10905490657614,8.014355904917352e-30,10.0,-19.41,1.0442604737599883,-18.505,2.5969,3.5792,6.5495,0.9423,1.0192,1.057,1.057,0
169981,npp,1970,1020,11.7847013473511,13.9066829681396,100.337799072266,3670176,1972,750,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-11 18:22:05.354446,97.56284986432723,47.804220188758975,40.97960014250658,1.0806952175551212e-34,7.0,-47.83,1.646109783506203,-47.41,3.8436,7.3907,10.8291,0.4563,6.0418,5.3775,5.3775,0
170155,npp,1226,352,4.64648771286011,13.9035911560059,100.338493347168,3670176,1225,193,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-12 18:03:11.481206,96.1494614071335,64.24159540161538,52.864990274349324,6.050560006601619e-34,2.0,-64.28,2.7445598364131496,-63.95,5.5635,7.2356,12.5385,0.4661,2.4291,2.1657,2.1657,0
170168,npp,119,3909,3.22376608848572,13.9032974243164,100.334327697754,3670176,120,3121,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.3538583113036,67.51327762514491,54.87943194408158,2.0282011000135423e-32,20.0,67.5,3.3166247903554,67.76,4.3434,6.0779,9.687,0.5549,2.5119,1.7888,1.7888,0
170350,npp,2507,3253,2.79997873306274,13.9056491851807,100.337631225586,3670176,2506,2595,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.32548942150505,53.66486882920558,45.48833668128129,6.407959908095738e-33,17.0,53.65,1.9513309067639726,54.05,3.6166,4.8927,9.0151,0.6893,2.3,1.93,1.93,0
170531,npp,1808,2582,1.79430282115936,13.9019069671631,100.340240478516,3670176,1807,2087,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.04369298646678,29.7743441080779,26.07720035452798,1.6613223682513557e-31,14.0,29.74,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,1.6167,1.5621,1.5621,0
170716,npp,1097,1913,1.719517827034,13.9006328582764,100.339546203613,3670176,1097,1485,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-15 18:47:10.457707,96.98213184285909,7.000640930741698,6.193531969931798,3.9422559562623777e-28,11.0,-7.02,1.0,-6.03,2.569,3.3725,6.653,1.0,1.7195,1.7195,1.7195,0
170898,npp,387,1244,3.35457706451416,13.9017028808594,100.339889526367,3670176,388,926,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-16 18:28:21.912555,98.70755000722254,40.00973586654083,34.68713296501067,6.242434461143228e-23,8.0,-40.02,1.4276677814245327,-39.45,3.3038,4.2663,7.8278,0.7905,2.7338,2.6518,2.6518,0
171079,npp,2736,573,3.2535617351532,13.9011249542236,100.339515686035,3670176,2740,363,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-17 18:09:29.806382,96.13275630480742,59.70105476991873,49.83863182165858,2.5115702450920044e-16,4.0,-59.74,2.3545700244418297,-59.36,4.6256,5.7619,10.3148,0.5853,2.3071,1.9043,1.9043,0
171271,npp,944,3472,2.65936875343323,13.9037389755249,100.335647583008,3670176,948,2816,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.44563054991637,59.07937069983683,49.41027046812304,6.742512535269077e-19,18.0,59.07,2.3545700244418297,59.42,4.0903,5.316,8.3716,0.6344,2.2442,1.6871,1.6871,0
171454,npp,251,2808,2.99116897583008,13.9042625427246,100.340049743652,3670176,251,2260,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.69137063305322,39.36823984229604,34.15913840900416,4.329713923558098e-12,15.0,39.34,1.4276677814245327,39.94,3.2457,4.0446,7.5672,0.8338,2.6346,2.4941,2.4941,0
171638,npp,2631,2141,4.37484788894653,13.906005859375,100.336616516113,3670176,2631,1703,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-20 18:53:34.095003,-71.36570503996845,6.3294087131848356,5.600293672932005,0.0001020645851415796,12.0,6.2,1.0,7.02,2.5991,3.9155,6.2516,0.8613,3.8318,3.7681,3.7681,0
171998,npp,1206,798,8.90564250946045,13.9070310592651,100.339683532715,3670144,1207,584,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-22 18:15:55.204711,97.0337168216847,54.203239748071645,45.884444666877194,0.029351477818625203,6.0,-54.23,1.9513309067639726,-53.91,4.3093,5.872,8.5814,0.5743,4.9271,5.1148,4.536891080961533,0
172182,npp,475,135,9.82048416137695,13.9062700271606,100.335624694824,3670144,474,63,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-23 17:57:03.084588,95.90364791524972,68.05333180520022,55.18348471481158,0.0609862939841717,1.0,-68.1,3.3166247903554,-67.89,5.7152,7.9646,11.44,0.4234,3.932,4.1583,2.9575249163621287,0
172193,npp,2466,3695,4.53036880493164,13.904013633728,100.334609985352,3670144,2469,2989,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-23 19:37:29.466464,-77.8998930078567,63.705250782284146,52.52426509773062,0.025496762005007768,19.0,63.69,2.7445598364131496,63.92,4.4404,6.1086,9.2896,0.5521,2.7974,2.5012,1.999187588211146,0
172382,npp,1794,3035,6.17005491256714,13.9036417007446,100.33659362793,3670144,1796,2441,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-24 19:18:44.466557,-79.20553146264002,47.326877659589286,40.60315453592128,0.06565032081238237,16.0,47.31,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,4.2618,4.4216,3.128993672998046,0
172563,npp,1107,2366,9.11963939666748,13.9011144638062,100.336616516113,3670144,1107,1912,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-25 18:59:57.690576,-79.95646361386274,18.917522850950863,16.677006085831668,0.12696499710857043,13.0,18.9,1.0442604737599883,19.535,2.7001,3.8711,6.7837,0.8712,8.3985,7.9449,5.445052984182084,0
172748,npp,389,1698,8.0233736038208,13.9043235778809,100.335922241211,3670144,389,1286,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-26 18:41:09.136600,98.61026531776784,19.100095526393122,16.836314012399445,0.22091174758615906,10.0,-19.14,1.0442604737599883,-18.505,2.5969,3.5792,6.5495,0.9423,7.6283,7.56,3.210410857016413,0
173482,npp,2634,2591,6.6317253112793,13.903904914856,100.340560913086,3670144,2634,2093,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.12084634650891,30.184910296835927,26.42688606937511,0.0804678455327813,14.0,30.17,1.184412938166907,30.525,2.9245,3.8739,7.5759,0.8706,5.7009,5.7733,4.188947555582532,0
174612,npp,393,2150,7.94693756103516,13.9075002670288,100.335159301758,3670176,393,1712,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-05 18:53:54.508569,-77.55199693023998,6.748418651811949,5.970190792561704,8.084658590927008e-10,12.0,6.73,1.0,7.02,2.5991,3.9155,6.2516,0.8613,7.4039,6.8448,6.8448,0
174800,npp,2759,1481,2.0259336233139003,13.9022083282471,100.334594726562,3670176,2759,1111,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-06 18:35:05.941646,97.27000527906932,30.015327971425943,26.279957563957826,4.704626982868913e-18,9.0,-30.02,1.184412938166907,-29.83,2.8319,4.2527,7.1551,0.793,1.4924,1.6066,1.6066,0
175388,npp,2607,3042,3.73255252838135,13.9014587402344,100.334121704102,3670176,2605,2447,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.64354854848999,47.57019852654029,40.79258996148319,1.8465887732592108e-30,16.0,47.54,1.646109783506203,47.67,3.7249,4.706,7.533,0.7166,2.7811,2.6748,2.6748,0
175577,npp,1918,2374,3.97692584991455,13.905912399292,100.340797424316,3670176,1918,1919,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-10 19:00:16.258432,-78.6564853981841,19.384767081520877,17.084440288816193,1.7997928878988904e-33,13.0,19.34,1.0442604737599883,19.535,2.7001,3.8711,6.7837,0.8712,3.4738,3.4647,3.4647,0
175964,npp,500,1035,6.11408710479736,13.9062223434448,100.338096618652,3670176,501,760,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-12 18:22:39.109518,97.55124239847123,47.31012221734896,40.583856190712964,5.986597272198465e-31,7.0,-47.35,1.646109783506203,-47.41,3.8436,7.3907,10.8291,0.4563,2.5969,2.7899,2.7899,0
176155,npp,2844,369,3.59289741516113,13.9016275405884,100.340293884277,3670176,2842,205,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-13 18:03:46.974989,95.95122488024832,63.92832539255717,52.655837773975435,4.588761344940475e-27,2.0,-63.95,2.7445598364131496,-63.95,5.5635,7.2356,12.5385,0.4661,2.0452,1.6746,1.6746,0
176359,npp,1068,3268,2.78392767906189,13.9033098220825,100.339431762695,3670176,1067,2612,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.14095841473366,54.07013336183119,45.78411675643509,1.012603969713301e-27,17.0,54.05,1.9513309067639726,54.05,3.6166,4.8927,9.0151,0.6893,2.2918,1.9189,1.9189,0
176748,npp,2742,1931,8.13704109191895,13.9072980880737,100.337860107422,3670176,2743,1502,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-16 18:47:51.160528,98.46330445023277,5.948899734098293,5.263208311077314,2.1491660583961837e-17,11.0,-5.97,1.0,-6.03,2.569,3.3725,6.653,1.0,8.137,8.137,8.137,0
177358,npp,2582,3488,3.12349605560303,13.9032316207886,100.333786010742,3670176,2583,2829,196611,3866787,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.17164040928172,59.4506882994335,49.66380629592689,8.953581806362399e-07,18.0,59.42,2.3545700244418297,59.42,4.0903,5.316,8.3716,0.6344,2.4413,1.9815,1.9815,0
177556,npp,1903,2824,3.86493110656738,13.9029397964478,100.33618927002,3670144,1902,2275,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.51845974175782,39.96361937822674,34.64588156212784,0.004324695612491263,15.0,39.94,1.4276677814245327,39.94,3.2457,4.0446,7.5672,0.8338,3.2466,3.2226,3.1374499376409832,0
177757,npp,1193,2158,4.29868793487549,13.9054574966431,100.338691711426,3670144,1193,1719,196611,3866755,1163,tha_bangkok_11_13,13.90416667,100.3375,11,13,tha_bangkok,2013-02-21 18:54:12.796386,-76.58635976290125,7.215500053174865,6.382624083009847,0.02372810409894222,12.0,7.19,1.0,7.02,2.5991,3.9155,6.2516,0.8613,3.7556,3.7025,3.235311156038269,0
