gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,308,2639,10.4471960067749,13.6288175582886,100.45280456543,3670144,309,2128,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-04-01 19:07:35.223580,-80.00089055861696,32.33821542435362,28.260834141737625,0.0007017172726267767,13.0,32.34,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,11.261,10.249,10.249,0
102352,npp,2508,2415,7.76959419250488,13.6314821243286,100.447441101074,3670144,2508,1955,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-04-12 19:01:14.152657,-79.346861831703,21.514739724408372,18.943598017835345,0.009601739969288562,12.0,21.51,1.0837787002826917,20.87,11.6628,18.3066,20.7388,0.8746,6.2885,6.7953,6.528899426285525,0
103686,npp,1621,2193,8.66200828552246,13.6294574737549,100.448051452637,3670176,1621,1753,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-04-23 18:54:53.079917,-80.96311175121225,9.23634631831235,8.16835071183075,1.1354582518291638e-28,11.0,9.22,1.0,8.41,10.2513,14.8273,18.5888,1.0798,9.8457,9.3535,9.3535,0
143430,npp,2654,1274,10.4787559509277,13.6262350082397,100.452484130859,3670176,2653,952,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-10-12 18:28:19.512447,96.38321493069515,38.904199989590126,33.76916953435067,3.766943691392623e-20,7.0,-38.89,1.357151599901897,-38.49,12.3145,18.1002,22.1592,0.8846,10.3953,9.2693,9.2693,0
144221,npp,1818,2170,7.21442127227783,13.6273813247681,100.450119018555,3670176,1818,1731,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-10-16 18:53:30.100896,-79.12160539225304,7.884184723989059,6.97333862125978,3.1095740919008665e-33,11.0,7.88,1.0,8.41,10.2513,14.8273,18.5888,1.0798,8.3981,7.7904,7.7904,0
146194,npp,1753,2618,18.0721035003662,13.6296405792236,100.451637268066,3670144,1753,2113,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-10-26 19:06:08.966078,-78.86799591375747,31.373199064131946,27.437476902930605,0.03523633267646546,13.0,31.4,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,17.4275,17.7293,16.751666855316948,0
146385,npp,1049,1949,15.5371608734131,13.6293048858643,100.449333190918,3670144,1049,1520,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-10-27 18:47:20.472648,94.80934586307383,4.960164847448706,4.388839189897342,0.08337704049931827,10.0,-4.93,1.0,-4.59,11.3694,16.011,20.5592,1.0,15.5372,15.5372,13.22390142133841,0
152628,npp,1689,1282,15.7748622894287,13.6277160644531,100.448745727539,3670144,1689,961,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-11-29 18:28:38.242833,97.5471218369676,38.54073200211546,33.469249409439094,0.19119794509400292,7.0,-38.57,1.357151599901897,-38.49,12.3145,18.1002,22.1592,0.8846,14.2976,13.9541,8.649307074031487,0
153371,npp,808,2176,7.87062740325928,13.6305780410767,100.446823120117,3670144,808,1738,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-03 18:53:45.117102,-79.76630376115534,8.25776142705848,7.30382674740846,0.05148011074636395,11.0,8.23,1.0,8.41,10.2513,14.8273,18.5888,1.0798,9.0543,8.499,7.070682728174086,0
153652,npp,2431,830,13.624641418457,13.6277189254761,100.45320892334,3670144,2429,621,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-05 18:16:02.690459,96.49389234957698,53.348403929007446,45.244112734192086,0.012114496264283863,5.0,-53.37,1.9513309067639726,-53.29,12.8327,18.1468,22.8882,0.8823,13.6935,12.0211,11.684982924825112,0
153840,npp,602,3729,15.6462965011597,13.628026008606,100.452583312988,3670144,601,3013,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-06 19:37:35.190546,-77.7094068139908,64.35850193683348,52.94006221563095,0.011118722564095174,18.0,64.34,2.8345692104261015,64.39,16.2636,18.2292,23.4253,0.8783,15.0998,13.7424,13.433910697069367,0
154022,npp,2973,3068,14.4489870071411,13.6306076049805,100.452407836914,3670144,2972,2465,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-07 19:18:48.426504,-78.60569728764766,48.366442755922144,41.420393213493085,0.0027545504221789,15.0,48.35,1.7549928774784245,48.5,13.8552,17.5181,22.7344,0.914,14.2622,13.2059,13.129474912969833,0
154213,npp,2273,2398,11.0089063644409,13.6318025588989,100.452743530273,3670176,2274,1940,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-08 19:00:01.661728,-80.24203527529127,20.618682361621207,18.161774773361245,3.531905082294472e-05,12.0,20.61,1.0837787002826917,20.87,11.6628,18.3066,20.7388,0.8746,9.2774,9.6284,9.6284,0
154406,npp,1559,1728,9.06695652008057,13.6315259933472,100.452293395996,3670176,1559,1313,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-09 18:41:11.339449,97.95797925514768,17.463010584103042,15.403891879808922,7.844153427517649e-14,9.0,-17.49,1.0442604737599883,-17.16,12.5325,15.8043,19.3183,1.0131,9.5592,9.1855,9.1855,0
154607,npp,832,1054,15.9349842071533,13.6280498504639,100.450004577637,3670176,835,775,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-10 18:22:19.234666,96.8615189108061,46.71024372554162,40.11266185735708,6.326134742559148e-22,6.0,-46.73,1.646109783506203,-46.6,13.9491,18.106,21.0142,0.8843,14.6921,14.0912,14.0912,0
154819,npp,2054,3947,12.2792377471924,13.6299304962158,100.447914123535,3670176,2055,3141,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-11 19:43:49.950952,-77.20288616991198,68.11825417820094,55.22852620714687,6.072590796708313e-21,19.0,68.11,3.3166247903554,68.2,15.7609,20.5942,23.0329,0.7775,13.5039,9.5465,9.5465,0
155011,npp,1374,3290,10.556321144104,13.630163192749,100.452163696289,3670176,1372,2636,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-12 19:25:03.181200,-78.34374048623711,54.653507909252305,46.22148877183068,9.98061122967372e-29,16.0,54.63,2.0682789409984763,54.72,16.2916,20.1915,23.8146,0.793,11.3524,8.3707,8.3707,0
155191,npp,679,2619,12.4708528518677,13.6287136077881,100.447898864746,3670176,679,2114,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-13 19:06:16.407699,-79.59436784658038,31.456375041964513,27.511742045436037,3.438556846308224e-33,13.0,31.44,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,12.8976,12.2343,12.2343,0
155557,npp,2302,1279,8.49160957336426,13.6258955001831,100.450317382812,3670176,2301,957,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-15 18:28:35.748231,96.80863829131641,38.676355662033224,33.583666569064135,9.427405805149638e-32,7.0,-38.69,1.357151599901897,-38.49,12.3145,18.1002,22.1592,0.8846,8.9311,7.5115,7.5115,0
155739,npp,1565,606,9.05010890960693,13.6313505172729,100.450729370117,3670176,1563,391,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-16 18:09:43.636403,96.35695816384604,58.96326423556632,49.32616294140496,5.237368595655007e-28,4.0,-58.99,2.253202848596432,-58.85,15.0974,18.9648,24.3054,0.8442,11.6107,7.6405,7.6405,0
155937,npp,2827,3508,9.7631664276123,13.6311750411987,100.45337677002,3670176,2826,2846,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-17 19:31:17.911178,-77.83508665044177,59.88565387003604,49.97209517585681,4.38910263503089e-29,17.0,59.87,2.3545700244418297,59.99,15.7055,19.3721,23.5644,0.8265,11.93,8.0692,8.0692,0
156115,npp,2137,2842,16.6313362121582,13.6270818710327,100.448402404785,3670176,2137,2290,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-18 19:12:31.117849,-79.35587753204081,40.65019180044139,35.215037257540885,2.4699981764820196e-24,14.0,40.62,1.4276677814245327,40.87,14.8472,18.0188,22.4256,0.8886,15.0392,14.7781,14.7781,0
156294,npp,1431,2173,6.71135902404785,13.6288385391235,100.447273254395,3670176,1431,1734,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-19 18:53:42.552304,-78.53787514119632,8.07487188358891,7.142534632974192,5.418364647880542e-18,11.0,8.06,1.0,8.41,10.2513,14.8273,18.5888,1.0798,7.8951,7.2472,7.2472,0
157034,npp,517,3064,9.15352058410645,13.6324024200439,100.447593688965,3670144,518,2462,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-23 19:18:45.828133,-78.86744712398266,48.24149090675987,41.324541116892924,0.006065921853849645,15.0,48.23,1.7549928774784245,48.5,13.8552,17.5181,22.7344,0.914,11.2448,8.366,8.197700809734336,0
157819,npp,685,381,15.7141189575195,13.6322031021118,100.452018737793,3670144,683,213,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-27 18:03:22.734530,95.99396863646709,63.68043050590169,52.50395583857444,0.21516683541184212,2.0,-63.72,2.7445598364131496,-63.52,15.5846,18.7334,24.2251,0.8547,14.9109,13.4305,7.460689467598138,0
158016,npp,1966,3286,22.777925491333,13.6275682449341,100.452484130859,3670144,1964,2632,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-28 19:24:58.794580,-78.09495345361745,54.53962839580166,46.13937664380868,0.22265459250971595,16.0,54.53,2.0682789409984763,54.72,16.2916,20.1915,23.8146,0.793,17.2615,18.0619,11.884341414319415,0
158374,npp,557,1944,11.6365737915039,13.6296997070312,100.44896697998,3670144,557,1515,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-30 18:47:21.708126,90.84767721350511,5.268256503667959,4.661980710193052,0.1301053365044189,10.0,-5.22,1.0,-4.59,11.3694,16.011,20.5592,1.0,11.6366,11.6366,8.026823397118285,0
158550,npp,2904,1274,21.7852973937988,13.6278505325317,100.449111938477,3670144,2904,952,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2012-12-31 18:28:31.384857,97.43680353601131,38.86017538265458,33.73672677963192,0.09137320346235109,7.0,-38.89,1.357151599901897,-38.49,12.3145,18.1002,22.1592,0.8846,18.7264,19.2708,16.73564763153783,0
168369,npp,355,3503,19.9816722869873,13.6267557144165,100.448112487793,3670144,357,2842,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-02 19:31:13.561178,-78.30261866053074,59.77568552228858,49.897437947090765,0.04773829753444146,17.0,59.76,2.3545700244418297,59.99,15.7055,19.3721,23.5644,0.8265,16.2699,16.5148,15.190299451973827,0
168545,npp,2733,2837,11.5756034851074,13.6313772201538,100.452499389648,3670144,2732,2286,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-03 19:12:25.024853,-79.09897389016925,40.45409471108878,35.05483935835052,0.02647251526519092,14.0,40.43,1.4276677814245327,40.87,14.8472,18.0188,22.4256,0.8886,11.4979,10.2858,9.551319241630265,0
168722,npp,2010,2168,10.8025503158569,13.6279020309448,100.452201843262,3670144,2010,1729,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-04 18:53:36.494244,-77.48793873542417,7.7915203823609,6.892403348663197,0.010717520620082374,11.0,7.77,1.0,8.41,10.2513,14.8273,18.5888,1.0798,11.9863,11.665,11.367642057468858,0
169250,npp,2879,156,11.7764196395874,13.6281213760376,100.447563171387,3670176,2885,75,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-07 17:57:00.222781,95.82597229170146,67.71787297944068,54.989565292617804,1.3311147571186023e-16,1.0,-67.76,3.3166247903554,-67.52,14.7842,18.5657,23.4422,0.8624,13.9639,10.1559,10.1559,0
169262,npp,1794,3720,11.7705812454224,13.629768371582,100.446762084961,3670176,1797,3007,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-07 19:37:26.605209,-77.88779653054394,64.17896181652553,52.829142437783624,3.583028665257885e-06,18.0,64.17,2.7445598364131496,64.39,16.2636,18.2292,23.4253,0.8783,13.6578,10.3383,10.3383,0
169440,npp,1105,3058,8.57395076751709,13.6320123672485,100.448371887207,3670176,1107,2458,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-08 19:18:39.847396,-79.08562277534598,48.063176323023235,41.184412707856865,4.627576273340703e-15,15.0,48.06,1.7549928774784245,48.5,13.8552,17.5181,22.7344,0.914,10.9146,7.8363,7.8363,0
169621,npp,402,2388,8.55451774597168,13.6267671585083,100.452835083008,3670176,402,1931,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-09 18:59:51.315366,-80.62802108629693,20.108065833591603,17.717338376726115,3.4858087762149e-23,12.0,20.09,1.0837787002826917,20.87,11.6628,18.3066,20.7388,0.8746,7.0127,7.4818,7.4818,0
169799,npp,2756,1717,5.15867328643799,13.6306571960449,100.446823120117,3670176,2756,1304,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-10 18:41:01.004836,99.01498518923954,18.05030311766513,15.918798288293944,1.0047076252770094e-29,9.0,-18.09,1.0442604737599883,-17.16,12.5325,15.8043,19.3183,1.0131,5.8165,5.2261,5.2261,0
169981,npp,2009,1043,8.97584915161133,13.6300430297852,100.44953918457,3670176,2009,766,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-11 18:22:08.913000,96.92609152919908,47.070095087570614,40.3997205967935,1.1329910630716614e-34,6.0,-47.09,1.646109783506203,-46.6,13.9491,18.106,21.0142,0.8843,10.4645,7.9373,7.9373,0
170155,npp,1266,375,9.15355110168457,13.6311283111572,100.450263977051,3670176,1269,209,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-12 18:03:16.818996,96.41288338778881,63.8025690293302,52.58343133584339,6.033380300981584e-34,2.0,-63.83,2.7445598364131496,-63.52,15.5846,18.7334,24.2251,0.8547,12.5205,7.8233,7.8233,0
170168,npp,156,3936,16.2207679748535,13.6286869049072,100.447006225586,3670176,154,3135,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-12 19:43:37.863827,-77.07013049143328,67.94261379082607,55.130266220618296,2.1173611485303382e-32,19.0,67.93,3.3166247903554,68.2,15.7609,20.5942,23.0329,0.7775,14.6924,12.6109,12.6109,0
170350,npp,2545,3279,12.0289449691772,13.6304521560669,100.447769165039,3670176,2548,2625,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-13 19:24:52.881809,-78.67975591083609,54.36117463319042,46.00696348352165,6.333709911934307e-33,16.0,54.35,1.9513309067639726,54.72,16.2916,20.1915,23.8146,0.793,11.8279,9.5384,9.5384,0
170531,npp,1846,2608,10.4452543258667,13.6256828308105,100.452667236328,3670176,1846,2106,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-14 19:06:04.340599,-79.7697296404825,30.967370369510217,27.095887815636893,1.475121861554104e-31,13.0,30.95,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,11.2594,10.2471,10.2471,0
170716,npp,1135,1937,14.5343494415283,13.6267395019531,100.449104309082,3670176,1135,1508,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-15 18:47:14.016217,95.3386867029351,5.607064371756285,4.961560192772118,3.523599098737048e-28,10.0,-5.63,1.0,-4.59,11.3694,16.011,20.5592,1.0,14.5343,14.5343,14.5343,0
170898,npp,425,1268,7.4656777381897,13.6310358047485,100.45044708252,3670176,425,947,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-16 18:28:25.471116,98.63029676529312,39.09640613506995,33.93226720447476,5.362118606777575e-23,7.0,-39.12,1.4276677814245327,-38.49,12.3145,18.1002,22.1592,0.8846,8.5622,6.604,6.604,0
171079,npp,2776,597,9.49921321868896,13.625449180603,100.452598571777,3670176,2776,383,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-17 18:09:35.144171,96.76085183129547,59.15745306543372,49.46012852643021,2.090045484382539e-16,4.0,-59.2,2.3545700244418297,-58.85,15.0974,18.9648,24.3054,0.8442,11.9909,8.0197,8.0197,0
171271,npp,982,3499,20.6916999816895,13.6269178390503,100.447639465332,3670176,983,2839,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-18 19:31:11.196246,-78.105265727189,59.68465910814468,49.83094082759062,5.523173574919001e-19,17.0,59.67,2.3545700244418297,59.99,15.7055,19.3721,23.5644,0.8265,16.5714,17.1016,17.1016,0
171454,npp,289,2835,17.5679111480713,13.6273651123047,100.452049255371,3670176,291,2284,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-19 19:12:26.205604,-78.88377949306691,40.38241501909429,34.99560362923185,3.492269291297467e-12,14.0,40.36,1.4276677814245327,40.87,14.8472,18.0188,22.4256,0.8886,15.6952,15.6104,15.6104,0
171638,npp,2669,2166,7.90430974960327,13.6297073364258,100.451499938965,3670176,2669,1727,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-20 18:53:37.653518,-68.43988046847198,7.854701108459622,6.94818296564484,8.361557170216608e-05,11.0,7.65,1.0,8.41,10.2513,14.8273,18.5888,1.0798,9.088,8.5353,8.5353,0
171820,npp,1964,1496,11.2052946090698,13.627420425415,100.45255279541,3670144,1964,1122,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-21 18:34:49.100232,97.59037996188698,29.282697077362567,25.654770442497224,0.0078109343059195625,8.0,-29.31,1.184412938166907,-28.7,11.7315,15.919,19.9715,1.0058,12.0312,11.2701,11.053385385044932,0
171998,npp,1245,820,11.0328702926636,13.6327304840088,100.447486877441,3670144,1244,609,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-22 18:15:58.763269,96.52665640691896,53.617746926362976,45.44737994771535,0.02912311883590099,5.0,-53.64,1.9513309067639726,-53.29,12.8327,18.1468,22.8882,0.8823,12.3653,9.7344,8.926378163223086,0
172182,npp,516,159,11.4940824508667,13.6296138763428,100.448295593262,3670144,518,76,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-23 17:57:08.422384,96.12576686391365,67.67543021866835,54.962784923400534,0.06072510968376512,1.0,-67.72,3.3166247903554,-67.52,14.7842,18.5657,23.4422,0.8624,13.8788,9.9124,8.22757994547106,0
172193,npp,2503,3721,13.0523023605347,13.6297054290771,100.44881439209,3670144,2504,3007,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-23 19:37:33.024973,-77.87506173394834,64.20991981181456,52.84739671988895,0.02518522614465396,18.0,64.19,2.8345692104261015,64.39,16.2636,18.2292,23.4253,0.8783,14.1847,11.464,10.76523511826766,0
172382,npp,1831,3060,13.3489828109741,13.6310358047485,100.447723388672,3670144,1832,2459,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-24 19:18:48.025111,-79.136233085442,48.1402376818626,41.24375278722991,0.06529277112165258,15.0,48.12,1.7549928774784245,48.5,13.8552,17.5181,22.7344,0.914,13.6354,12.2005,10.388950036987936,0
172563,npp,1144,2391,18.3066368103027,13.6300363540649,100.451774597168,3670144,1144,1934,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-25 19:00:01.249085,-79.77601715627976,20.267226797588847,17.85555050973713,0.12610418088411068,12.0,20.24,1.0837787002826917,20.87,11.6628,18.3066,20.7388,0.8746,16.011,16.011,12.51223558409485,0
172748,npp,427,1722,17.2171611785889,13.6297607421875,100.451240539551,3670144,427,1308,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-26 18:41:12.695117,96.63585071639858,17.812922046815444,15.710406969707542,0.22061294895467096,9.0,-17.82,1.0442604737599883,-17.16,12.5325,15.8043,19.3183,1.0131,17.3639,17.4423,11.32138687817535,0
173482,npp,2672,2616,14.0940055847168,13.6265954971313,100.45140838623,3670144,2671,2112,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-01-30 19:06:23.067647,-78.94083140003727,31.34076738413961,27.412723825710344,0.08066507435778503,13.0,31.31,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,14.2103,13.8266,11.588545006179231,0
174421,npp,1124,2844,11.3633947372437,13.628044128418,100.453117370605,3670144,1125,2292,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-04 19:12:46.631228,-79.3225702275129,40.70968933602632,35.261826148952714,0.0007211826387684414,14.0,40.7,1.4276677814245327,40.87,14.8472,18.0188,22.4256,0.8886,11.3493,10.0972,10.0972,0
174612,npp,431,2175,8.4685583114624,13.6309175491333,100.45100402832,3670176,431,1736,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-05 18:53:58.067121,-77.24518413718232,8.21996161164769,7.270214026903264,1.0000418296407353e-09,11.0,8.17,1.0,8.41,10.2513,14.8273,18.5888,1.0798,9.6523,9.1446,9.1446,0
174800,npp,2797,1505,11.5425071716309,13.6294059753418,100.449005126953,3670176,2797,1129,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-06 18:35:09.500161,97.0465319330895,28.877349985463137,25.305645175899198,5.619328259988705e-18,8.0,-28.89,1.184412938166907,-28.7,11.7315,15.919,19.9715,1.0058,12.3159,11.6092,11.6092,0
175577,npp,1956,2400,7.97384405136108,13.6307897567749,100.453643798828,3670176,1957,1941,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-10 19:00:21.596226,-79.85486781068987,20.7369500810563,18.26422886335847,1.8071090595931976e-33,12.0,20.72,1.0837787002826917,20.87,11.6628,18.3066,20.7388,0.8746,6.477,6.9739,6.9739,0
175964,npp,539,1058,8.57229709625244,13.6302547454834,100.44743347168,3670176,538,777,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-12 18:22:42.668078,96.90623322517986,46.57809243958801,40.00373468590223,5.397846889196555e-31,6.0,-46.6,1.646109783506203,-46.6,13.9491,18.106,21.0142,0.8843,10.2193,7.5804,7.5804,0
176155,npp,2884,392,11.5177011489868,13.6287908554077,100.451622009277,3670176,2886,221,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-13 18:03:52.312827,96.5205204624517,63.47267648825563,52.36165414911781,3.953153974452908e-27,2.0,-63.5,2.7445598364131496,-63.52,15.5846,18.7334,24.2251,0.8547,13.3819,9.8439,9.8439,0
176359,npp,1106,3294,11.227611541748,13.6268711090088,100.446327209473,3670176,1108,2641,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-14 19:25:30.110781,-78.88821685072138,54.76052320808544,46.29587874314596,8.656303225731356e-28,16.0,54.73,2.0682789409984763,54.72,16.2916,20.1915,23.8146,0.793,11.677,8.903,8.903,0
176554,npp,406,2624,9.11682415008545,13.6306781768799,100.447341918945,3670176,406,2118,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-15 19:06:43.305583,-79.79627721273528,31.68355247935606,27.702165333244906,2.4413709307137708e-23,13.0,31.67,1.2365102219381485,31.71,11.8511,16.3206,20.3297,0.981,10.1851,8.9439,8.9439,0
176748,npp,2781,1955,11.1021814346313,13.6265459060669,100.446327209473,3670176,2781,1526,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-16 18:47:54.719085,89.75602063329978,4.6479943591973205,4.1128598688577735,1.725084811659517e-17,10.0,-4.59,1.0,-4.59,11.3694,16.011,20.5592,1.0,11.1022,11.1022,11.1022,0
177358,npp,2619,3514,17.4365615844727,13.6290340423584,100.448547363281,3670176,2618,2852,196611,3866787,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-19 19:31:49.986950,-77.79235756340657,60.02394288627207,50.060201792609114,7.136623438978396e-07,17.0,60.01,2.4157378735459294,59.99,15.7055,19.3721,23.5644,0.8265,15.2098,14.4113,14.4113,0
177556,npp,1941,2851,10.5344200134277,13.6261901855469,100.452262878418,3670144,1941,2298,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-20 19:13:04.949428,-79.04411993630633,40.975184071519315,35.47773570490254,0.004013789100461377,14.0,40.96,1.4276677814245327,40.87,14.8472,18.0188,22.4256,0.8886,10.7686,9.3606,9.249237296724143,0
178951,npp,2055,1738,12.6347227096558,13.6299877166748,100.449111938477,3670144,2055,1322,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-27 18:41:51.198556,98.36750888609562,16.937945803365007,14.942783852957684,0.12968974176240716,9.0,-16.94,1.0442604737599883,-17.16,12.5325,15.8043,19.3183,1.0131,12.9757,12.7999,9.201654086145354,0
179148,npp,1341,1066,17.5397491455078,13.6283922195435,100.448875427246,3670144,1340,783,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-02-28 18:23:00.835015,96.76502525577038,46.351872375183376,39.823271989883,0.0854029008703215,6.0,-46.34,1.5732132722552272,-46.6,13.9491,18.106,21.0142,0.8843,15.651,15.5102,13.140693862413995,0
179346,npp,615,400,20.7052478790283,13.6296339035034,100.450942993164,3670144,616,227,196611,3866755,7526,tha_bangkok_38_79,13.62916667,100.45,38,79,tha_bangkok,2013-03-01 18:04:10.466603,96.37241652079418,63.34456308976291,52.27763170142427,0.04899517527794668,2.0,-63.35,2.7445598364131496,-63.52,15.5846,18.7334,24.2251,0.8547,16.7295,17.6963,16.33692733993687,0
