lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.714,0.767,0.727
2,0.612,0.682,0.619
3,0.543,0.61,0.54
4,0.517,0.549,0.501
5,0.487,0.499,0.458
6,0.457,0.458,0.421
7,0.438,0.424,0.399
8,0.423,0.396,0.382
9,0.398,0.374,0.355
10,0.387,0.356,0.344
11,0.37,0.341,0.326
12,0.373,0.329,0.325
13,0.339,0.319,0.288
14,0.319,0.31,0.267
15,0.288,0.303,0.239
16,0.282,0.296,0.231
17,0.287,0.289,0.237
18,0.281,0.283,0.236
19,0.266,0.276,0.224
20,0.252,0.27,0.213
21,0.246,0.263,0.208
22,0.237,0.255,0.201
23,0.227,0.247,0.193
24,0.221,0.239,0.192
25,0.226,0.231,0.207
26,0.226,0.218,0.223
27,0.216,0.21,0.231
28,0.202,0.205,0.232
29,0.19,0.201,0.227
30,0.194,0.197,0.23
31,0.189,0.193,0.215
32,0.185,0.189,0.198
33,0.176,0.185,0.177
34,0.181,0.181,0.166
35,0.18,0.177,0.157
36,0.18,0.173,0.155
37,0.174,0.168,0.15
38,0.159,0.162,0.136
39,0.168,0.156,0.14
40,0.156,0.151,0.127
41,0.159,0.147,0.124
42,0.145,0.143,0.107
43,0.143,0.139,0.101
44,0.132,0.134,0.09
45,0.124,0.129,0.082
46,0.117,0.124,0.076
47,0.114,0.119,0.075
48,0.113,0.114,0.075
49,0.113,0.11,0.076
50,0.093,0.106,0.058
51,0.102,0.102,0.065
52,0.081,0.098,0.048
53,0.098,0.094,0.069
54,0.088,0.091,0.066
55,0.095,0.088,0.087
56,0.089,0.086,0.095
57,0.093,0.084,0.111
58,0.095,0.084,0.124
59,0.083,0.084,0.119
60,0.079,0.083,0.115
61,0.091,0.083,0.123
62,0.074,0.082,0.097
63,0.07,0.081,0.082
64,0.061,0.08,0.066
65,0.071,0.078,0.074
66,0.075,0.077,0.079
67,0.082,0.076,0.088
68,0.077,0.074,0.085
69,0.083,0.072,0.091
70,0.082,0.07,0.087
71,0.079,0.067,0.077
72,0.067,0.064,0.061
73,0.067,0.061,0.062
74,0.069,0.059,0.065
75,0.066,0.056,0.063
76,0.062,0.055,0.057
77,0.05,0.053,0.048
78,0.048,0.052,0.046
79,0.038,0.051,0.039
80,0.028,0.051,0.031
81,0.029,0.051,0.033
82,0.037,0.051,0.041
83,0.051,0.051,0.056
84,0.045,0.051,0.057
85,0.055,0.051,0.079
86,0.054,0.051,0.09
87,0.053,0.05,0.097
88,0.052,0.051,0.103
89,0.053,0.051,0.106
90,0.048,0.053,0.096
91,0.063,0.054,0.103
92,0.063,0.056,0.093
93,0.072,0.057,0.092
94,0.075,0.058,0.091
95,0.073,0.058,0.086
96,0.062,0.058,0.074
97,0.055,0.058,0.066
98,0.042,0.057,0.051
99,0.051,0.056,0.053
100,0.053,0.055,0.05
101,0.051,0.053,0.042
102,0.047,0.052,0.034
103,0.038,0.05,0.024
104,0.039,0.048,0.024
105,0.038,0.047,0.021
106,0.05,0.046,0.032
107,0.046,0.045,0.028
108,0.059,0.044,0.041
109,0.053,0.042,0.037
110,0.045,0.041,0.036
111,0.035,0.04,0.032
112,0.033,0.039,0.035
113,0.031,0.038,0.041
114,0.034,0.038,0.052
115,0.033,0.037,0.061
116,0.041,0.037,0.075
117,0.047,0.036,0.087
118,0.041,0.036,0.084
119,0.047,0.037,0.09
120,0.036,0.036,0.074
121,0.036,0.035,0.069
122,0.034,0.035,0.062
123,0.029,0.035,0.052
124,0.022,0.035,0.042
125,0.019,0.034,0.036
126,0.028,0.033,0.043
127,0.035,0.032,0.047
128,0.031,0.03,0.041
129,0.03,0.029,0.036
130,0.037,0.029,0.039
131,0.035,0.029,0.034
132,0.033,0.028,0.03
133,0.029,0.027,0.025
134,0.022,0.025,0.018
135,0.019,0.023,0.015
136,0.027,0.021,0.022
137,0.03,0.019,0.022
138,0.031,0.017,0.021
139,0.021,0.015,0.012
140,0.009,0.013,0.002
141,-0.003,0.012,-0.007
142,0.001,0.01,-0.001
143,0.003,0.009,0.006
144,0.01,0.008,0.02
145,0.0,0.007,0.017
146,0.005,0.007,0.027
147,0.011,0.007,0.036
148,0.012,0.007,0.037
149,0.015,0.008,0.037
150,0.017,0.01,0.034
151,0.015,0.012,0.026
152,0.009,0.015,0.015
153,-0.002,0.018,0.003
154,-0.001,0.02,0.002
155,0.012,0.023,0.014
156,0.025,0.026,0.026
157,0.035,0.028,0.033
158,0.035,0.03,0.032
159,0.034,0.032,0.031
160,0.043,0.034,0.04
161,0.046,0.035,0.045
162,0.045,0.036,0.044
163,0.047,0.036,0.046
164,0.043,0.035,0.042
165,0.038,0.034,0.037
166,0.032,0.033,0.032
167,0.035,0.032,0.035
168,0.041,0.031,0.044
169,0.03,0.029,0.036
170,0.022,0.028,0.031
171,0.017,0.026,0.029
172,0.017,0.025,0.033
173,0.013,0.023,0.034
174,0.011,0.021,0.036
175,0.01,0.019,0.039
176,0.011,0.016,0.044
177,0.01,0.014,0.043
178,0.013,0.011,0.045
179,0.008,0.009,0.039
180,0.011,0.007,0.038
181,0.007,0.005,0.031
182,0.005,0.004,0.025
183,0.003,0.002,0.02
184,0.011,0.0,0.025
185,0.008,-0.001,0.021
186,0.008,-0.002,0.022
187,0.009,-0.003,0.022
188,0.005,-0.004,0.017
189,-0.004,-0.005,0.009
190,-0.011,-0.006,0.003
191,-0.017,-0.007,-0.003
192,-0.021,-0.008,-0.006
193,-0.02,-0.009,-0.002
194,-0.022,-0.011,-0.003
195,-0.022,-0.012,-0.003
196,-0.021,-0.014,-0.001
197,-0.023,-0.016,-0.001
198,-0.019,-0.019,0.007
199,-0.022,-0.021,0.008
200,-0.018,-0.024,0.015
201,-0.011,-0.026,0.026
202,-0.014,-0.029,0.029
203,-0.022,-0.032,0.029
204,-0.028,-0.036,0.029
205,-0.028,-0.039,0.033
206,-0.031,-0.042,0.031
207,-0.039,-0.045,0.022
208,-0.049,-0.048,0.008
209,-0.053,-0.05,-0.001
210,-0.056,-0.053,-0.011
211,-0.064,-0.055,-0.025
212,-0.067,-0.056,-0.033
213,-0.058,-0.057,-0.03
214,-0.062,-0.058,-0.037
215,-0.069,-0.058,-0.046
216,-0.075,-0.057,-0.054
217,-0.067,-0.056,-0.049
218,-0.055,-0.054,-0.039
219,-0.052,-0.053,-0.037
220,-0.05,-0.05,-0.037
221,-0.048,-0.047,-0.037
222,-0.047,-0.044,-0.038
223,-0.039,-0.04,-0.032
224,-0.03,-0.036,-0.02
225,-0.029,-0.033,-0.017
226,-0.025,-0.029,-0.01
227,-0.024,-0.027,-0.004
228,-0.02,-0.025,0.003
229,-0.012,-0.023,0.013
230,-0.011,-0.022,0.017
231,-0.006,-0.022,0.024
232,-0.009,-0.023,0.024
233,-0.025,-0.024,0.018
234,-0.03,-0.025,0.019
235,-0.037,-0.026,0.018
236,-0.036,-0.028,0.022
237,-0.034,-0.03,0.024
238,-0.037,-0.032,0.018
239,-0.042,-0.035,0.007
240,-0.04,-0.037,0.002
241,-0.035,-0.04,0.0
242,-0.034,-0.041,-0.004
243,-0.049,-0.043,-0.021
244,-0.053,-0.045,-0.025
245,-0.05,-0.046,-0.021
246,-0.053,-0.047,-0.023
247,-0.05,-0.047,-0.019
248,-0.046,-0.046,-0.015
249,-0.046,-0.045,-0.015
250,-0.043,-0.045,-0.015
251,-0.039,-0.044,-0.013
252,-0.037,-0.042,-0.014
253,-0.037,-0.041,-0.013
254,-0.028,-0.04,-0.003
255,-0.038,-0.038,-0.011
256,-0.049,-0.038,-0.019
257,-0.038,-0.037,-0.007
258,-0.032,-0.037,-0.002
259,-0.029,-0.035,0.002
260,-0.03,-0.034,0.002
261,-0.04,-0.033,-0.005
262,-0.029,-0.031,0.008
263,-0.02,-0.028,0.022
264,-0.023,-0.026,0.024
265,-0.024,-0.024,0.027
266,-0.029,-0.022,0.024
267,-0.022,-0.021,0.026
268,-0.023,-0.019,0.018
269,-0.032,-0.017,-0.001
270,-0.027,-0.015,-0.009
271,-0.022,-0.013,-0.015
272,-0.01,-0.011,-0.009
273,-0.008,-0.01,-0.011
274,-0.009,-0.008,-0.012
275,-0.0,-0.007,-0.003
276,-0.001,-0.006,-0.005
277,0.003,-0.006,0.0
278,0.002,-0.007,0.0
279,0.004,-0.008,0.002
280,0.003,-0.01,-0.001
281,-0.003,-0.011,-0.006
282,-0.018,-0.012,-0.021
283,-0.017,-0.013,-0.017
284,-0.01,-0.015,-0.009
285,-0.022,-0.017,-0.016
286,-0.034,-0.019,-0.024
287,-0.024,-0.02,-0.01
288,-0.019,-0.021,-0.002
289,-0.014,-0.022,0.005
290,-0.02,-0.022,0.005
291,-0.026,-0.024,0.01
292,-0.049,-0.026,0.001
293,-0.049,-0.027,0.012
294,-0.034,-0.029,0.038
295,-0.028,-0.03,0.051
296,-0.033,-0.031,0.046
297,-0.029,-0.033,0.044
298,-0.034,-0.034,0.028
299,-0.027,-0.035,0.02
300,-0.019,-0.036,0.011
301,-0.015,-0.037,0.003
302,-0.015,-0.037,-0.002
303,-0.023,-0.037,-0.013
304,-0.044,-0.037,-0.036
305,-0.038,-0.037,-0.032
306,-0.026,-0.036,-0.022
307,-0.032,-0.035,-0.029
308,-0.031,-0.032,-0.029
309,-0.043,-0.029,-0.041
310,-0.05,-0.026,-0.049
311,-0.057,-0.022,-0.06
312,-0.045,-0.017,-0.05
313,-0.038,-0.013,-0.039
314,-0.013,-0.009,-0.012
315,0.009,-0.005,0.011
316,0.005,-0.001,0.01
317,0.001,0.003,0.007
318,0.02,0.008,0.024
319,0.029,0.013,0.037
320,0.035,0.018,0.048
321,0.037,0.022,0.059
322,0.022,0.025,0.056
323,0.042,0.028,0.085
324,0.047,0.031,0.1
325,0.041,0.034,0.098
326,0.031,0.035,0.085
327,0.036,0.035,0.08
328,0.039,0.034,0.071
329,0.022,0.032,0.039
330,0.019,0.03,0.02
331,0.01,0.028,0.003
332,0.014,0.024,0.001
333,0.016,0.02,0.002
334,0.022,0.016,0.005
335,0.015,0.012,-0.002
336,0.022,0.008,0.002
337,0.011,0.006,-0.011
338,-0.001,0.005,-0.027
339,-0.001,0.004,-0.029
340,0.012,0.003,-0.018
341,-0.011,0.001,-0.037
342,-0.004,0.0,-0.029
343,-0.006,0.001,-0.028
344,-0.004,0.001,-0.023
345,0.009,0.001,-0.012
346,0.005,0.002,-0.016
347,-0.013,0.002,-0.035
348,-0.007,0.003,-0.028
349,0.003,0.004,-0.014
350,0.014,0.005,0.005
351,0.025,0.005,0.03
352,0.011,0.006,0.033
353,0.013,0.007,0.047
354,0.009,0.008,0.051
355,0.02,0.01,0.06
356,0.016,0.012,0.047
357,0.013,0.015,0.031
358,0.023,0.018,0.025
359,0.011,0.021,-0.004
360,0.007,0.024,-0.02
361,0.01,0.026,-0.02
362,0.017,0.027,-0.016
363,0.03,0.027,-0.005
364,0.028,0.028,-0.01
365,0.022,0.029,-0.02
366,0.021,0.029,-0.026
367,0.024,0.029,-0.027
368,0.036,0.028,-0.017
369,0.03,0.027,-0.023
370,0.041,0.025,-0.012
371,0.04,0.023,-0.014
372,0.039,0.021,-0.011
373,0.038,0.019,-0.005
374,0.032,0.017,-0.007
375,0.024,0.014,-0.012
376,0.007,0.011,-0.026
377,0.004,0.007,-0.024
378,-0.009,0.004,-0.032
379,-0.013,0.001,-0.03
380,-0.021,-0.002,-0.024
381,-0.011,-0.004,0.001
382,-0.007,-0.006,0.02
383,-0.01,-0.008,0.027
384,-0.005,-0.008,0.036
385,0.005,-0.008,0.042
386,-0.005,-0.008,0.022
387,-0.007,-0.006,0.007
388,-0.023,-0.004,-0.018
389,0.003,-0.002,-0.005
390,0.013,0.001,-0.005
391,0.012,0.004,-0.01
392,0.01,0.008,-0.012
393,0.0,0.011,-0.021
394,0.023,0.014,-0.002
395,0.011,0.017,-0.016
396,0.016,0.019,-0.018
397,0.025,0.02,-0.013
398,0.022,0.019,-0.016
399,0.016,0.016,-0.019
400,0.005,0.01,-0.026
