gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1610,2188,10.3570938110352,13.7063655853271,100.432563781738,3670176,1610,1748,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-04-23 18:54:51.300644,-78.39553735144723,8.948616025606379,7.914373891854973,1.1887486578822852e-28,11.0,8.93,1.0,8.145,13.9492,15.8353,17.8356,1.0785,11.6003,11.1702,0
143237,npp,302,1937,11.9353790283203,13.7062826156616,100.431144714355,3670176,302,1508,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-10-11 18:47:08.023484,94.27629602023008,5.640715381641589,4.990865697339117,3.0277140234640013e-12,10.0,-5.63,1.0,-4.87,13.2937,17.0785,22.3619,1.0,11.9354,11.9354,0
143430,npp,2643,1269,15.0511598587036,13.7048921585083,100.429534912109,3670176,2644,948,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-10-12 18:28:19.512447,97.20855217388426,39.085555750860784,33.91937303722207,3.7435662812292106e-20,7.0,-39.08,1.4276677814245327,-38.75,17.1001,19.1928,21.904,0.8898,14.1775,13.3931,0
144221,npp,1807,2164,11.9281368255615,13.7050085067749,100.427658081055,3670176,1807,1726,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-10-16 18:53:28.321621,-75.96601379823662,7.553661558939781,6.681397919286157,3.085050403539452e-33,11.0,7.54,1.0,8.145,13.9492,15.8353,17.8356,1.0785,13.1714,12.8646,0
145819,npp,35,3940,8.7155237197876,13.701530456543,100.429817199707,3670176,38,3137,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-10-24 19:43:40.619522,-77.39853375640828,67.97797858249866,55.13862739484534,4.6006726096442253e-07,19.0,67.99,3.3166247903554,68.06,15.5395,19.7015,24.3728,0.8669,13.7661,7.5552,0
148741,npp,2581,1052,16.8393459320068,13.7071886062622,100.427421569824,3670176,2582,773,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-11-08 18:22:17.095149,97.52059248931994,46.79346425493179,40.17287088897895,9.317626442535997e-06,6.0,-46.8,1.646109783506203,-46.76,17.831,19.2615,22.1432,0.8867,15.6071,14.9309,0
154213,npp,2263,2392,12.5045528411865,13.7027912139893,100.429893493652,3670176,2263,1935,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-08 18:59:59.882448,-78.9718321640518,20.301127218016802,17.884881202851105,2.9229483821710927e-05,12.0,20.3,1.0837787002826917,20.56,15.388,16.9553,19.1122,1.0073,12.9719,12.5954,0
154607,npp,821,1049,19.0612831115723,13.7061767578125,100.426139831543,3670176,822,771,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-10 18:22:19.234666,97.49445679488043,46.867308263147585,40.23724189743161,6.121365157177594e-22,6.0,-46.89,1.646109783506203,-46.76,17.831,19.2615,22.1432,0.8867,16.9569,16.901,0
155011,npp,1364,3284,13.6960153579712,13.7035722732544,100.426147460938,3670176,1366,2630,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-12 19:25:03.181200,-78.7991807846463,54.501494395487526,46.10887904782924,9.681678415264326e-29,16.0,54.48,2.0682789409984763,54.58,18.1423,20.1657,25.0484,0.8469,13.9505,11.5993,0
155191,npp,668,2613,12.3067903518677,13.7066535949707,100.428436279297,3670176,668,2110,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-13 19:06:14.628464,-78.91013138889866,31.19189813250141,27.28656274576161,3.379294676695155e-33,13.0,31.17,1.2365102219381485,31.49,13.8371,16.6127,19.9391,1.028,13.5962,12.6519,0
155557,npp,2291,1274,15.4944124221802,13.7055711746216,100.42601776123,3670176,2292,953,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-15 18:28:35.748231,97.64710592629072,38.87032834798273,33.744497372486165,9.449612371972368e-32,7.0,-38.89,1.357151599901897,-38.75,17.1001,19.1928,21.904,0.8898,14.3534,13.7875,0
155937,npp,2817,3503,16.484260559082,13.7055015563965,100.43278503418,3670176,2820,2842,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-17 19:31:17.911178,-78.23005090772133,59.772087912756696,49.89360215092172,4.457429778987919e-29,17.0,59.76,2.3545700244418297,59.85,18.0113,20.3934,23.1667,0.8375,15.4183,13.8048,0
156115,npp,2126,2836,13.6768388748169,13.704306602478,100.427856445312,3670176,2125,2285,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-18 19:12:29.338575,-78.84935515530094,40.42017979095368,35.02595771822855,2.5315157270734003e-24,14.0,40.4,1.4276677814245327,40.66,16.8378,19.039,22.7293,0.897,13.3227,12.2685,0
156294,npp,1420,2168,13.9268102645874,13.7056770324707,100.432662963867,3670176,1420,1729,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-19 18:53:40.773069,-75.50387709762634,7.812926963858438,6.911172008733422,5.56077963899117e-18,11.0,7.77,1.0,8.145,13.9492,15.8353,17.8356,1.0785,15.17,15.0202,0
156852,npp,1193,3720,22.9658126831055,13.7055034637451,100.432952880859,3670176,1193,3006,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2012-12-22 19:37:30.820464,-77.54926690181198,64.18549866297434,52.83336672515967,1.4219017027309241e-06,18.0,64.17,2.7445598364131496,64.26,17.2419,21.043,24.0418,0.8116,17.7791,18.6391,0
169250,npp,2868,152,18.3775405883789,13.7065076828003,100.429344177246,3670176,2870,72,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-07 17:57:00.222781,96.15574380866948,67.7792793555998,55.02545580229611,1.2835458767594758e-16,1.0,-67.83,3.3166247903554,-67.58,19.5488,21.67,26.3909,0.7881,16.0858,14.4837,0
169262,npp,1783,3715,25.0519599914551,13.7043285369873,100.432670593262,3670176,1784,3003,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.62984543603115,64.0781617977579,52.7649523227082,3.4206762744665435e-06,18.0,64.08,2.7445598364131496,64.26,17.2419,21.043,24.0418,0.8116,18.5392,20.3322,0
169440,npp,1095,3052,14.6881122589111,13.7036638259888,100.426277160645,3670176,1095,2454,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.13805875182041,47.88334305944047,41.043025193814984,4.432815602055348e-15,15.0,47.86,1.646109783506203,48.29,17.4791,19.4013,22.3332,0.8803,14.2153,12.9296,0
169621,npp,391,2382,11.9750652313232,13.7049360275269,100.43180847168,3670176,391,1926,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.50667751792187,19.789312693229718,17.439168195554572,3.3668622919991776e-23,12.0,19.77,1.0837787002826917,20.56,15.388,16.9553,19.1122,1.0073,12.4833,12.0621,0
169799,npp,2745,1712,11.9383192062378,13.7070350646973,100.430030822754,3670176,2745,1299,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-10 18:40:59.225555,97.76493352756913,18.335087997519544,16.168032697764165,8.671145774949968e-30,9.0,-18.37,1.0442604737599883,-17.49,15.222,17.6014,20.0237,0.9703,11.6555,11.5837,0
169981,npp,1998,1038,14.4284572601318,13.7047691345215,100.431175231934,3670176,1997,762,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-11 18:22:07.133720,97.01908308502558,47.219227597749374,40.51778966652631,1.121649423736381e-34,6.0,-47.25,1.646109783506203,-46.76,17.831,19.2615,22.1432,0.8867,14.1425,12.7932,0
170155,npp,1255,370,21.4412841796875,13.704174041748,100.430213928223,3670176,1256,206,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-12 18:03:15.039716,96.45355056016686,63.89044230979296,52.63999408261908,6.0349915357853555e-34,2.0,-63.93,2.7445598364131496,-63.61,19.9755,22.9748,25.3709,0.7434,16.5198,15.9386,0
170168,npp,146,3931,25.0771312713623,13.7036724090576,100.429000854492,3670176,149,3132,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-12 19:43:37.863827,-77.37709001860075,67.86185671758838,55.083253360008804,2.101380477263242e-32,19.0,67.85,3.3166247903554,68.06,15.5395,19.7015,24.3728,0.8669,18.6994,21.7385,0
170350,npp,2534,3273,17.6347351074219,13.7067928314209,100.427749633789,3670176,2535,2618,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.7540410527066,54.21401793527972,45.8976767187314,6.356386149400077e-33,16.0,54.19,1.9513309067639726,54.58,18.1423,20.1657,25.0484,0.8469,15.7815,14.9351,0
170531,npp,1835,2601,13.2230386734009,13.7049798965454,100.426155090332,3670176,1835,2102,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.07618276579343,30.652427146531657,26.827324714966508,1.5007156324696585e-31,13.0,30.64,1.2365102219381485,31.49,13.8371,16.6127,19.9391,1.028,14.3372,13.5938,0
170716,npp,1124,1932,11.86976146698,13.70445728302,100.426712036133,3670176,1124,1504,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-15 18:47:14.016217,101.65449734739073,5.88204077673438,5.204698519840801,3.6213148351740863e-28,10.0,-5.92,1.0,-4.87,13.2937,17.0785,22.3619,1.0,11.8698,11.8698,0
170898,npp,414,1262,15.7161140441895,13.7076473236084,100.428169250488,3670176,413,942,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-16 18:28:23.691835,98.09798347203296,39.32457156754302,34.12119178616768,5.559706902619919e-23,7.0,-39.34,1.4276677814245327,-38.75,17.1001,19.1928,21.904,0.8898,14.6433,13.9848,0
171079,npp,2764,591,20.128604888916,13.7070579528809,100.427925109863,3670176,2763,378,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-17 18:09:33.364899,96.50174055908646,59.294533275071316,49.555912879724026,2.188684335314074e-16,4.0,-59.33,2.3545700244418297,-58.97,21.0528,21.9951,24.8786,0.7765,16.2858,15.6293,0
171271,npp,971,3493,17.352855682373,13.7036638259888,100.427116394043,3670176,970,2834,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.81663948435991,59.546794751380055,49.73552782788062,5.786244789220721e-19,17.0,59.54,2.3545700244418297,59.85,18.0113,20.3934,23.1667,0.8375,15.7872,14.5322,0
171454,npp,278,2828,16.7796039581299,13.7061014175415,100.426170349121,3670176,279,2278,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.37489458847647,40.12283173350076,34.78191046336146,3.690982295068785e-12,14.0,40.1,1.4276677814245327,40.66,16.8378,19.039,22.7293,0.897,15.496,15.0518,0
171638,npp,2659,2161,11.33899974823,13.7017574310303,100.42839050293,3670176,2659,1722,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-01-20 18:53:37.653518,-72.34203916744606,7.461404253476227,6.600718795664469,8.765807074981506e-05,11.0,7.36,1.0,8.145,13.9492,15.8353,17.8356,1.0785,12.5822,12.2292,0
174612,npp,421,2170,14.2116451263428,13.7030878067017,100.427833557129,3670176,421,1731,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-05 18:53:58.067121,-81.33184878419279,7.910308221472135,6.996727639409608,9.527039785306675e-10,11.0,7.88,1.0,8.145,13.9492,15.8353,17.8356,1.0785,15.4549,15.3274,0
174800,npp,2787,1501,11.362473487854,13.7004098892212,100.431625366211,3670176,2787,1125,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-06 18:35:09.500161,98.12183601088583,29.057907947899896,25.460403535770713,5.42613164859701e-18,8.0,-29.07,1.184412938166907,-28.93,15.9393,17.6072,21.6597,0.97,11.8061,11.0213,0
175577,npp,1946,2394,12.9071159362793,13.7018566131592,100.430801391602,3670176,1946,1936,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-10 19:00:19.816947,-78.58851965088988,20.422534062537235,17.990140256541256,1.808224391258043e-33,12.0,20.4,1.0837787002826917,20.56,15.388,16.9553,19.1122,1.0073,13.3433,13.0009,0
175964,npp,528,1053,18.3540916442871,13.705493927002,100.430160522461,3670176,531,774,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-12 18:22:40.888798,96.48864431911727,46.747932790420215,40.13867883904535,5.532990791162707e-31,6.0,-46.76,1.646109783506203,-46.76,17.831,19.2615,22.1432,0.8867,16.5273,16.274,0
176155,npp,2873,387,17.2701625823975,13.7019748687744,100.432350158691,3670176,2873,217,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-13 18:03:50.533549,96.25412190619586,63.571427175466354,52.42571548193361,4.090774409217235e-27,2.0,-63.6,2.7445598364131496,-63.61,19.9755,22.9748,25.3709,0.7434,15.0,12.8379,0
176359,npp,1095,3288,14.1730222702026,13.7046527862549,100.42781829834,3670176,1096,2634,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.5661375495264,54.605279994943494,46.18119721225126,9.00470805895357e-28,16.0,54.58,2.0682789409984763,54.58,18.1423,20.1657,25.0484,0.8469,14.1811,12.0033,0
176554,npp,396,2618,11.834680557251,13.7020711898804,100.425643920898,3670176,395,2114,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-15 19:06:41.526303,-79.02261309956754,31.413040513462008,27.472033952682757,2.55614696995923e-23,13.0,31.4,1.2365102219381485,31.49,13.8371,16.6127,19.9391,1.028,13.2144,12.1665,0
176748,npp,2770,1951,16.2037220001221,13.7034940719604,100.43090057373,3670176,2770,1521,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-16 18:47:54.719085,97.67070958831941,4.808366924719312,4.2546970862107,1.81026037844542e-17,10.0,-4.82,1.0,-4.87,13.2937,17.0785,22.3619,1.0,16.2037,16.2037,0
177358,npp,2609,3509,17.8636951446533,13.7035522460938,100.428283691406,3670176,2612,2847,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-02-19 19:31:49.986950,-78.18652153695683,59.91170263542717,49.98281466383858,7.509874674882005e-07,17.0,59.9,2.3545700244418297,59.85,18.0113,20.3934,23.1667,0.8375,16.0041,14.96,0
180151,npp,2866,1290,16.6744899749756,13.7032232284546,100.431594848633,3670176,2867,967,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-05 18:29:24.247030,98.15046595061143,38.23938285517081,33.21677729023354,7.962414550634084e-05,7.0,-38.24,1.357151599901897,-38.75,17.1001,19.1928,21.904,0.8898,15.2229,14.8376,0
180348,npp,2142,618,21.7565536499023,13.7069749832153,100.430290222168,3670176,2140,402,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-06 18:10:32.086179,96.52017311107934,58.705346016842796,49.13731915820444,5.296780100148581e-13,4.0,-58.71,2.253202848596432,-58.97,21.0528,21.9951,24.8786,0.7765,16.9727,16.8933,0
180558,npp,345,3516,10.4783096313477,13.7050504684448,100.43221282959,3670176,345,2853,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-07 19:32:08.084153,-78.13549365867155,60.076154899168074,50.096244465029045,1.8541220514072863e-10,17.0,60.05,2.4157378735459294,59.85,18.0113,20.3934,23.1667,0.8375,12.9742,8.7751,0
180755,npp,2740,2853,21.482931137085,13.7031478881836,100.432220458984,3670176,2741,2299,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-08 19:13:23.039035,-79.66169231277145,41.053436884199606,35.54189259748696,2.9442382941389408e-18,14.0,41.04,1.4276677814245327,40.66,16.8378,19.039,22.7293,0.897,18.7904,19.2708,0
180954,npp,2047,2185,17.5159339904785,13.7066860198975,100.433036804199,3670176,2047,1745,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-09 18:54:34.440151,-76.21948529885151,8.774783222234433,7.759744917916931,5.368374682587758e-25,11.0,8.76,1.0,8.145,13.9492,15.8353,17.8356,1.0785,18.7592,18.8911,0
181155,npp,1325,1515,16.7750358581543,13.706151008606,100.427146911621,3670176,1325,1136,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-10 18:35:45.841183,96.80999721939311,28.442714252844677,24.931871755649283,3.152531706981275e-30,8.0,-28.41,1.184412938166907,-28.93,15.9393,17.6072,21.6597,0.97,16.376,16.2714,0
181350,npp,606,841,15.0047645568848,13.7037153244019,100.428894042969,3670176,604,633,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-11 18:16:55.464657,96.67012842430687,53.07378048403508,45.033901450259144,4.606740975459968e-34,5.0,-53.07,1.9513309067639726,-53.41,19.109,20.8436,23.139,0.8194,14.0863,12.2944,0
181566,npp,1860,3737,21.3800182342529,13.7030124664307,100.428833007812,3670176,1862,3018,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-12 19:38:29.690707,-77.71729251901145,64.50669192619613,53.029486918655316,6.329048429174345e-31,18.0,64.48,2.8345692104261015,64.26,17.2419,21.043,24.0418,0.8116,17.1974,17.352,0
181765,npp,1187,3078,17.8709964752197,13.7038946151733,100.427734375,3670176,1189,2471,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-13 19:19:44.656593,-78.95512212815768,48.66119836229045,41.648058196708185,4.057438370496698e-31,15.0,48.65,1.7549928774784245,48.29,17.4791,19.4013,22.3332,0.8803,16.2066,15.7314,0
181964,npp,499,2409,18.6782741546631,13.7040767669678,100.432243347168,3670176,499,1949,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-14 19:00:57.838386,-79.75459321979972,21.177834104497656,18.64781416410046,1.0336503636876226e-29,12.0,21.19,1.0837787002826917,20.56,15.388,16.9553,19.1122,1.0073,18.6683,18.814,0
182163,npp,2869,1740,14.308780670166,13.7039527893066,100.427589416504,3670176,2869,1324,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-15 18:42:09.238490,98.70557457295058,16.822630795783088,14.841613767008106,1.0607016985525844e-26,9.0,-16.83,1.0442604737599883,-17.49,15.222,17.6014,20.0237,0.9703,13.9255,13.8837,0
182958,npp,2018,2633,14.0098266601562,13.7033729553223,100.428100585938,3670176,2019,2124,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-03-19 19:07:19.424961,-79.97973859334216,32.07330000373309,28.033879716518754,8.785192699286986e-13,13.0,32.07,1.2365102219381485,31.49,13.8371,16.6127,19.9391,1.028,14.9735,14.4027,0
189008,npp,1161,3310,24.9314575195312,13.7020721435547,100.429794311523,3670176,1161,2657,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-04-19 19:26:31.606195,-78.29690193417233,55.146215977553474,46.587578805039705,9.675945221228391e-10,16.0,55.14,2.0682789409984763,54.58,18.1423,20.1657,25.0484,0.8469,19.3828,21.1147,0
198221,npp,1792,1959,17.7871036529541,13.7058944702148,100.431861877441,3670176,1792,1529,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-06-08 18:49:06.737658,87.55272555118243,4.4701014941785875,3.9558880733690907,4.658782333226469e-30,10.0,-4.35,1.0,-4.87,13.2937,17.0785,22.3619,1.0,17.7871,17.7871,0
233435,npp,1676,393,19.5379829406738,13.7051248550415,100.427993774414,3670176,1674,222,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-10-11 18:06:33.375099,96.22283885337485,63.46795905346882,52.36236470552637,1.8645756982385937e-13,2.0,-63.48,2.7445598364131496,-63.61,19.9755,22.9748,25.3709,0.7434,15.8263,14.5238,0
233450,npp,580,3951,17.8095874786377,13.7049970626831,100.427062988281,3670176,582,3143,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-10-11 19:46:56.199571,-77.42769197077222,68.19290715163339,55.26971120969167,9.23304961620735e-23,19.0,68.17,3.3166247903554,68.06,15.5395,19.7015,24.3728,0.8669,16.5081,15.4385,0
233650,npp,2964,3295,18.8757438659668,13.7029705047607,100.427864074707,3670176,2966,2642,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-10-12 19:28:11.215270,-78.6928827517672,54.779593554171846,46.31351375728258,9.854434006010058e-16,16.0,54.76,2.0682789409984763,54.58,18.1423,20.1657,25.0484,0.8469,16.4549,15.9861,0
237029,npp,2988,2620,20.9177379608154,13.701961517334,100.431930541992,3670176,2987,2114,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-10-29 19:09:31.037257,-79.34453169587496,31.50734850578524,27.552655957831206,2.0316300208900623e-05,13.0,31.49,1.2365102219381485,31.49,13.8371,16.6127,19.9391,1.028,20.5601,21.5043,0
237224,npp,2283,1951,30.6819972991943,13.7025022506714,100.430755615234,3670176,2283,1521,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-10-30 18:50:42.501712,93.47060594564273,4.846919883934204,4.288826646314148,2.1285790222398134e-13,10.0,-4.82,1.0,-4.87,13.2937,17.0785,22.3619,1.0,30.682,30.682,0
237617,npp,832,609,20.4890270233154,13.7022409439087,100.428443908691,3670176,836,395,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-11-01 18:13:00.092565,96.43858516396807,58.91111467462752,49.28257392112065,2.45772357993885e-27,4.0,-58.92,2.253202848596432,-58.97,21.0528,21.9951,24.8786,0.7765,16.4101,15.9091,0
237826,npp,2097,3506,22.433521270752,13.7062644958496,100.426177978516,3670176,2100,2845,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-11-02 19:34:36.160250,-78.43754623896677,59.85802381031156,49.945657960923924,1.4267490411639054e-26,17.0,59.83,2.3545700244418297,59.85,18.0113,20.3934,23.1667,0.8375,17.945,18.787,0
238025,npp,1395,2842,19.312292098999,13.7030372619629,100.428955078125,3670176,1396,2290,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-11-03 19:15:49.398636,-79.51096188988848,40.635581803219985,35.19917906301542,9.862190565385587e-33,14.0,40.62,1.4276677814245327,40.66,16.8378,19.039,22.7293,0.897,17.27,17.3237,0
238219,npp,693,2174,23.1116313934326,13.7069358825684,100.431709289551,3670176,694,1735,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-11-04 18:57:00.862217,-78.43563282937411,8.10632982258383,7.169569450205551,3.1771247725815165e-33,11.0,8.12,1.0,8.145,13.9492,15.8353,17.8356,1.0785,24.3549,24.9261,0
238412,npp,3050,1503,14.6102628707886,13.7053918838501,100.428924560547,3670176,3050,1127,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-11-05 18:38:10.551819,97.44437534431404,28.99025414742476,25.40153451513257,1.3155018194326346e-32,8.0,-28.98,1.184412938166907,-28.93,15.9393,17.6072,21.6597,0.97,14.5483,14.1716,0
243393,npp,729,1946,11.6566896438599,13.704140663147,100.426902770996,3670176,729,1517,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-01 18:51:08.325517,96.04793905645903,5.109455106699899,4.521175987522827,2.8916576391778746e-27,10.0,-5.11,1.0,-4.87,13.2937,17.0785,22.3619,1.0,11.6567,11.6567,0
243963,npp,586,3505,22.3937282562256,13.7020578384399,100.428527832031,3670176,585,2844,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-04 19:35:05.589782,-77.91832257596175,59.82242882060864,49.92472026389389,9.646699799597087e-33,17.0,59.81,2.3545700244418297,59.85,18.0113,20.3934,23.1667,0.8375,17.9281,18.7537,0
244148,npp,2969,2841,18.3234729766846,13.7061138153076,100.429908752441,3670176,2969,2289,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-05 19:16:20.630994,-78.93068215289894,40.59437633209681,35.16752500076066,3.409405738012189e-32,14.0,40.59,1.4276677814245327,40.66,16.8378,19.039,22.7293,0.897,16.5774,16.4367,0
244330,npp,2282,2173,14.9012594223022,13.7044878005981,100.426719665527,3670176,2282,1734,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-06 18:57:33.891882,-76.15563250004267,8.068377391858478,7.136546539147967,2.241133679715255e-29,11.0,8.06,1.0,8.145,13.9492,15.8353,17.8356,1.0785,16.1445,16.0712,0
244515,npp,1581,1503,14.5795469284058,13.7015285491943,100.427101135254,3670176,1580,1127,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-07 18:38:45.377034,97.29295673739476,28.9788651266392,25.393604056897058,2.538219506697574e-24,8.0,-28.98,1.184412938166907,-28.93,15.9393,17.6072,21.6597,0.97,14.5223,14.1418,0
244703,npp,866,829,20.7142314910889,13.7054805755615,100.428588867188,3670176,868,619,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-08 18:19:56.864477,97.07909020499874,53.38911253702843,45.27486301202446,1.9774481377316455e-17,5.0,-53.4,1.9513309067639726,-53.41,19.109,20.8436,23.139,0.8194,17.0122,16.9725,0
244905,npp,2124,3725,16.885929107666,13.7039918899536,100.425819396973,3670176,2122,3010,196611,3866787,5793,tha_bangkok_33_61,13.70416667,100.42916667,33,61,tha_bangkok,2013-12-09 19:41:29.400151,-77.51998509541097,64.2914141274089,52.89824176166706,8.391579890274491e-20,18.0,64.26,2.8345692104261015,64.26,17.2419,21.043,24.0418,0.8116,15.612,13.7046,0
