lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.75,0.787,0.757
2,0.631,0.686,0.637
3,0.561,0.602,0.562
4,0.506,0.531,0.501
5,0.46,0.473,0.449
6,0.433,0.426,0.417
7,0.406,0.387,0.387
8,0.374,0.357,0.354
9,0.346,0.333,0.323
10,0.318,0.314,0.293
11,0.306,0.299,0.28
12,0.317,0.288,0.289
13,0.299,0.28,0.272
14,0.303,0.273,0.276
15,0.283,0.268,0.259
16,0.267,0.264,0.244
17,0.252,0.26,0.229
18,0.244,0.256,0.221
19,0.23,0.252,0.209
20,0.235,0.248,0.218
21,0.227,0.243,0.214
22,0.213,0.238,0.204
23,0.216,0.232,0.212
24,0.215,0.225,0.217
25,0.208,0.218,0.217
26,0.199,0.207,0.215
27,0.197,0.199,0.219
28,0.198,0.193,0.225
29,0.196,0.188,0.226
30,0.186,0.182,0.216
31,0.188,0.178,0.214
32,0.181,0.174,0.2
33,0.175,0.17,0.186
34,0.169,0.166,0.173
35,0.174,0.163,0.171
36,0.151,0.161,0.145
37,0.147,0.159,0.137
38,0.148,0.157,0.135
39,0.144,0.155,0.129
40,0.144,0.153,0.127
41,0.144,0.151,0.127
42,0.142,0.15,0.127
43,0.125,0.149,0.11
44,0.14,0.149,0.126
45,0.155,0.15,0.14
46,0.166,0.15,0.15
47,0.168,0.149,0.152
48,0.158,0.149,0.143
49,0.152,0.147,0.139
50,0.15,0.145,0.14
51,0.146,0.142,0.138
52,0.136,0.139,0.131
53,0.137,0.136,0.137
54,0.128,0.132,0.134
55,0.12,0.127,0.133
56,0.128,0.122,0.146
57,0.125,0.117,0.148
58,0.12,0.112,0.147
59,0.117,0.106,0.145
60,0.107,0.099,0.132
61,0.099,0.092,0.12
62,0.087,0.086,0.103
63,0.069,0.078,0.079
64,0.054,0.071,0.06
65,0.044,0.062,0.045
66,0.031,0.054,0.029
67,0.023,0.045,0.018
68,0.027,0.037,0.02
69,0.036,0.031,0.028
70,0.035,0.025,0.026
71,0.029,0.018,0.021
72,0.026,0.011,0.018
73,0.035,0.003,0.026
74,0.021,-0.003,0.013
75,0.004,-0.008,-0.004
76,-0.003,-0.012,-0.012
77,-0.01,-0.015,-0.018
78,-0.025,-0.017,-0.031
79,-0.026,-0.018,-0.029
80,-0.038,-0.017,-0.037
81,-0.04,-0.016,-0.037
82,-0.031,-0.014,-0.024
83,-0.023,-0.012,-0.011
84,-0.028,-0.009,-0.01
85,-0.03,-0.006,-0.006
86,-0.012,-0.003,0.016
87,0.007,-0.001,0.038
88,0.012,0.002,0.045
89,0.021,0.005,0.052
90,0.017,0.008,0.045
91,0.015,0.011,0.04
92,0.014,0.016,0.034
93,0.035,0.02,0.049
94,0.042,0.024,0.051
95,0.055,0.027,0.06
96,0.045,0.029,0.048
97,0.039,0.031,0.039
98,0.024,0.032,0.023
99,0.023,0.031,0.02
100,0.019,0.03,0.015
101,0.02,0.028,0.017
102,0.02,0.025,0.016
103,0.014,0.022,0.01
104,0.008,0.019,0.004
105,0.007,0.015,0.001
106,0.006,0.012,-0.0
107,0.015,0.009,0.009
108,0.012,0.007,0.007
109,0.007,0.006,0.004
110,0.006,0.004,0.005
111,0.011,0.002,0.013
112,0.001,0.001,0.006
113,-0.002,0.0,0.008
114,-0.001,-0.001,0.013
115,-0.011,-0.002,0.007
116,-0.019,-0.003,0.003
117,-0.005,-0.003,0.018
118,-0.001,-0.003,0.022
119,0.005,-0.004,0.026
120,0.003,-0.004,0.022
121,-0.001,-0.005,0.014
122,0.0,-0.005,0.01
123,0.002,-0.006,0.007
124,0.005,-0.006,0.005
125,0.001,-0.006,-0.002
126,-0.005,-0.005,-0.01
127,-0.005,-0.005,-0.013
128,-0.008,-0.004,-0.018
129,-0.009,-0.004,-0.02
130,-0.021,-0.003,-0.031
131,-0.025,-0.002,-0.035
132,-0.011,-0.001,-0.02
133,-0.001,-0.0,-0.011
134,0.009,-0.001,-0.002
135,0.007,-0.001,-0.004
136,-0.005,-0.001,-0.016
137,0.001,-0.001,-0.009
138,0.002,-0.001,-0.007
139,0.008,-0.001,-0.001
140,0.009,-0.002,0.004
141,0.01,-0.002,0.008
142,0.011,-0.001,0.014
143,0.002,-0.001,0.01
144,-0.007,-0.001,0.006
145,-0.009,-0.002,0.008
146,-0.008,-0.003,0.013
147,-0.006,-0.003,0.015
148,-0.005,-0.004,0.016
149,-0.005,-0.005,0.014
150,-0.016,-0.005,-0.0
151,-0.018,-0.006,-0.007
152,-0.014,-0.006,-0.008
153,-0.008,-0.007,-0.006
154,-0.007,-0.007,-0.01
155,-0.002,-0.007,-0.009
156,0.006,-0.007,-0.003
157,0.006,-0.005,-0.005
158,0.002,-0.004,-0.01
159,-0.004,-0.002,-0.016
160,-0.007,-0.001,-0.019
161,-0.007,0.001,-0.02
162,-0.002,0.003,-0.015
163,0.004,0.006,-0.009
164,0.01,0.009,-0.003
165,0.012,0.011,-0.001
166,0.015,0.014,0.002
167,0.017,0.017,0.005
168,0.023,0.019,0.013
169,0.028,0.021,0.018
170,0.024,0.024,0.016
171,0.02,0.026,0.016
172,0.021,0.028,0.021
173,0.025,0.03,0.029
174,0.026,0.031,0.035
175,0.033,0.032,0.046
176,0.039,0.033,0.056
177,0.041,0.034,0.06
178,0.039,0.035,0.058
179,0.039,0.036,0.057
180,0.041,0.037,0.056
181,0.042,0.037,0.054
182,0.044,0.037,0.052
183,0.041,0.037,0.044
184,0.039,0.037,0.039
185,0.035,0.037,0.031
186,0.03,0.038,0.024
187,0.031,0.039,0.025
188,0.036,0.04,0.029
189,0.033,0.041,0.027
190,0.031,0.042,0.025
191,0.033,0.042,0.028
192,0.037,0.043,0.032
193,0.038,0.043,0.032
194,0.043,0.043,0.038
195,0.052,0.043,0.046
196,0.054,0.043,0.047
197,0.05,0.043,0.045
198,0.05,0.043,0.046
199,0.051,0.043,0.048
200,0.049,0.043,0.049
201,0.043,0.043,0.047
202,0.045,0.043,0.054
203,0.048,0.043,0.062
204,0.046,0.043,0.065
205,0.041,0.042,0.065
206,0.039,0.042,0.066
207,0.037,0.041,0.065
208,0.033,0.04,0.059
209,0.031,0.04,0.055
210,0.028,0.039,0.048
211,0.029,0.039,0.044
212,0.036,0.039,0.046
213,0.04,0.039,0.045
214,0.04,0.039,0.04
215,0.043,0.04,0.041
216,0.048,0.041,0.044
217,0.048,0.043,0.042
218,0.053,0.045,0.047
219,0.054,0.047,0.048
220,0.047,0.05,0.042
221,0.047,0.052,0.042
222,0.056,0.054,0.049
223,0.056,0.057,0.047
224,0.051,0.059,0.041
225,0.049,0.061,0.039
226,0.053,0.062,0.043
227,0.065,0.063,0.057
228,0.065,0.064,0.059
229,0.07,0.064,0.067
230,0.071,0.064,0.072
231,0.069,0.063,0.074
232,0.064,0.063,0.074
233,0.065,0.062,0.081
234,0.064,0.061,0.085
235,0.059,0.06,0.084
236,0.065,0.058,0.092
237,0.067,0.057,0.093
238,0.059,0.055,0.084
239,0.053,0.053,0.074
240,0.038,0.05,0.055
241,0.034,0.048,0.046
242,0.046,0.045,0.052
243,0.039,0.042,0.04
244,0.031,0.039,0.028
245,0.035,0.036,0.028
246,0.032,0.033,0.024
247,0.025,0.03,0.017
248,0.03,0.027,0.021
249,0.035,0.024,0.026
250,0.033,0.022,0.024
251,0.028,0.021,0.018
252,0.025,0.021,0.016
253,0.024,0.021,0.015
254,0.02,0.021,0.011
255,0.011,0.021,0.002
256,0.007,0.021,-0.001
257,0.017,0.021,0.01
258,0.016,0.022,0.012
259,0.017,0.023,0.016
260,0.02,0.024,0.023
261,0.03,0.026,0.038
262,0.034,0.028,0.045
263,0.03,0.029,0.045
264,0.029,0.031,0.049
265,0.035,0.033,0.058
266,0.037,0.036,0.062
267,0.036,0.038,0.061
268,0.037,0.039,0.06
269,0.045,0.04,0.062
270,0.049,0.041,0.061
271,0.049,0.041,0.055
272,0.043,0.041,0.045
273,0.04,0.041,0.038
274,0.034,0.042,0.029
275,0.03,0.042,0.022
276,0.041,0.042,0.032
277,0.057,0.041,0.046
278,0.06,0.04,0.05
279,0.047,0.04,0.038
280,0.039,0.04,0.031
281,0.038,0.04,0.029
282,0.029,0.041,0.02
283,0.032,0.041,0.022
284,0.027,0.041,0.015
285,0.032,0.041,0.02
286,0.03,0.041,0.019
287,0.02,0.041,0.011
288,0.023,0.04,0.017
289,0.04,0.039,0.037
290,0.048,0.039,0.05
291,0.056,0.038,0.065
292,0.061,0.036,0.076
293,0.049,0.035,0.069
294,0.048,0.033,0.072
295,0.046,0.031,0.073
296,0.035,0.029,0.062
297,0.022,0.027,0.048
298,0.024,0.025,0.047
299,0.03,0.023,0.048
300,0.019,0.022,0.031
301,0.024,0.021,0.03
302,0.003,0.021,0.006
303,0.005,0.02,0.003
304,-0.001,0.019,-0.005
305,0.002,0.018,-0.004
306,0.015,0.018,0.008
307,0.02,0.018,0.013
308,0.015,0.018,0.008
309,0.01,0.018,0.002
310,0.02,0.019,0.011
311,0.022,0.02,0.011
312,0.024,0.021,0.012
313,0.028,0.024,0.015
314,0.029,0.026,0.015
315,0.047,0.028,0.033
316,0.043,0.03,0.029
317,0.045,0.03,0.033
318,0.036,0.031,0.027
319,0.029,0.032,0.023
320,0.03,0.033,0.03
321,0.035,0.034,0.041
322,0.039,0.034,0.05
323,0.032,0.035,0.047
324,0.035,0.035,0.053
325,0.026,0.035,0.045
326,0.025,0.035,0.042
327,0.021,0.034,0.034
328,0.026,0.035,0.032
329,0.031,0.036,0.032
330,0.038,0.037,0.034
331,0.046,0.039,0.037
332,0.05,0.041,0.037
333,0.033,0.042,0.017
334,0.032,0.044,0.013
335,0.041,0.046,0.02
336,0.044,0.047,0.023
337,0.046,0.049,0.026
338,0.068,0.049,0.047
339,0.057,0.049,0.036
340,0.059,0.049,0.039
341,0.049,0.048,0.028
342,0.039,0.046,0.018
343,0.044,0.043,0.023
344,0.043,0.041,0.021
345,0.045,0.039,0.026
346,0.053,0.037,0.034
347,0.055,0.035,0.038
348,0.043,0.032,0.03
349,0.026,0.03,0.019
350,0.028,0.027,0.027
351,0.019,0.026,0.025
352,0.011,0.024,0.023
353,0.002,0.023,0.018
354,0.003,0.023,0.022
355,-0.006,0.022,0.014
356,0.018,0.022,0.034
357,0.023,0.022,0.035
358,0.015,0.022,0.021
359,0.017,0.023,0.018
360,0.023,0.024,0.019
361,0.033,0.026,0.025
362,0.048,0.027,0.036
363,0.042,0.028,0.027
364,0.034,0.028,0.019
365,0.037,0.028,0.02
366,0.04,0.028,0.023
367,0.022,0.026,0.006
368,0.024,0.024,0.009
369,0.031,0.023,0.016
370,0.01,0.02,-0.006
371,0.02,0.017,0.001
372,0.022,0.013,0.002
373,0.008,0.008,-0.012
374,-0.002,0.003,-0.021
375,-0.001,-0.002,-0.019
376,-0.001,-0.008,-0.02
377,-0.007,-0.013,-0.024
378,-0.017,-0.019,-0.03
379,-0.02,-0.024,-0.029
380,-0.029,-0.028,-0.033
381,-0.043,-0.032,-0.04
382,-0.043,-0.035,-0.035
383,-0.04,-0.037,-0.028
384,-0.045,-0.039,-0.032
385,-0.043,-0.039,-0.032
386,-0.034,-0.039,-0.027
387,-0.029,-0.038,-0.026
388,-0.036,-0.037,-0.039
389,-0.031,-0.035,-0.038
390,-0.023,-0.032,-0.033
391,-0.017,-0.029,-0.031
392,-0.025,-0.026,-0.042
393,-0.036,-0.024,-0.055
394,-0.021,-0.022,-0.043
395,-0.029,-0.021,-0.05
396,-0.02,-0.022,-0.041
397,-0.031,-0.024,-0.05
398,-0.033,-0.029,-0.05
399,-0.044,-0.038,-0.06
400,-0.038,-0.05,-0.056
