gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,271,1951,11.6807899475098,13.8941831588745,100.573486328125,3670176,271,1522,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-10-11 18:47:04.464928,90.20528548456531,4.891365907833472,4.328247705604829,3.638886338921365e-12,10.0,-4.82,1.0,-4.01,10.3331,12.0208,14.5593,1.0,11.6808,11.6808,0
145229,npp,218,2402,7.93957662582397,13.8985071182251,100.576736450195,3670176,218,1943,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.758853081833,20.81408925087893,18.330885783870123,1.6077220850087624e-19,12.0,20.82,1.0837787002826917,21.3,11.0071,13.4601,15.0296,0.8931,6.927,7.0906,0
148741,npp,2550,1067,11.9334268569946,13.8959484100342,100.572608947754,3670176,2551,784,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-11-08 18:22:13.536636,97.24026858417507,46.31028123965299,39.789323122249044,1.1328418930921121e-05,6.0,-46.31,1.5732132722552272,-46.29,14.3995,16.7934,19.9986,0.7158,8.9316,8.542,0
154213,npp,2231,2406,9.57154369354248,13.8951358795166,100.577041625977,3670176,2231,1947,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.7427600184643,21.051032872661995,18.538725597269305,3.177990140500776e-05,12.0,21.03,1.0837787002826917,21.3,11.0071,13.4601,15.0296,0.8931,8.4328,8.548,0
154406,npp,1517,1736,9.07408714294434,13.8968162536621,100.571876525879,3670176,1517,1321,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-09 18:41:06.001650,97.37384646983075,17.01566099000057,15.012085811498624,8.456501173241071e-14,9.0,-17.05,1.0442604737599883,-16.66,10.8465,13.573,17.1389,0.8856,7.7125,8.0363,0
154607,npp,790,1065,19.2722969055176,13.8943653106689,100.577560424805,3670176,791,782,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-10 18:22:15.676156,97.2168488715682,46.355136575704606,39.83074423180856,6.740189998704692e-22,6.0,-46.38,1.5732132722552272,-46.29,14.3995,16.7934,19.9986,0.7158,13.5964,13.7952,0
154819,npp,2010,3953,17.6736392974854,13.8958520889282,100.574867248535,3670176,2009,3144,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-11 19:43:44.613163,-77.07881758797112,68.22116577968497,55.28849791812428,6.3760245278467146e-21,19.0,68.2,3.3166247903554,68.29,16.1088,18.328,21.3473,0.6559,11.8235,11.5916,0
155011,npp,1331,3298,13.0975351333618,13.8977499008179,100.576171875,3670176,1333,2644,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-12 19:24:59.622647,-78.60284717215815,54.84583279680238,46.363992891587756,8.853215689999067e-29,16.0,54.83,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,10.1361,9.2637,0
155191,npp,636,2627,9.38766479492188,13.8979692459106,100.575073242188,3670176,636,2120,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-13 19:06:11.069904,-79.36334917549759,31.82750225112499,27.827726055876198,3.460887611465803e-33,13.0,31.8,1.2365102219381485,32.07,11.7815,15.2566,17.5463,0.7879,7.2744,7.3966,0
155557,npp,2260,1289,10.3862113952637,13.8931951522827,100.574409484863,3670176,2260,966,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-15 18:28:32.189715,97.9565865403195,38.24994693858496,33.22977924317719,9.000093083535911e-32,7.0,-38.28,1.357151599901897,-38.1,13.5051,15.9076,17.9351,0.7557,7.9524,7.8485,0
155739,npp,1523,617,17.1424160003662,13.899073600769,100.576614379883,3670176,1525,401,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-16 18:09:40.077844,96.95794399637808,58.70004281101678,49.141741884935435,4.859082383712151e-28,4.0,-58.74,2.253202848596432,-58.62,17.1084,19.5853,22.1363,0.6138,10.9366,10.5214,0
155937,npp,2784,3514,12.3786649703979,13.8947200775146,100.574905395508,3670176,2788,2852,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-17 19:31:12.573387,-77.67783070837945,60.024771810208144,50.068498588816325,4.2460638011924527e-29,17.0,60.01,2.4157378735459294,60.14,17.5455,18.5112,20.5973,0.6494,9.4822,8.0384,0
156115,npp,2094,2850,11.9832019805908,13.8940401077271,100.576583862305,3670176,2093,2297,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.53005380619568,40.93975876962901,35.453214904833544,2.3336578551828545e-24,14.0,40.93,1.4276677814245327,41.15,12.6401,14.7072,16.8983,0.8173,10.1127,9.7943,0
156294,npp,1389,2182,12.0372085571289,13.8922805786133,100.57740020752,3670176,1389,1742,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-19 18:53:37.214508,-77.49495351001875,8.620531425698564,7.624466547906667,5.019164903044549e-18,11.0,8.58,1.0,8.96,11.7845,12.3629,14.6226,0.9723,11.6951,11.7041,0
156479,npp,669,1511,9.96372127532959,13.8955726623535,100.573585510254,3670176,669,1133,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-20 18:34:46.883466,96.62692993841128,28.60106229672459,25.07091332901079,1.1098532695281585e-10,8.0,-28.6,1.184412938166907,-28.25,12.5761,14.3251,16.5215,0.8391,8.3385,8.361,0
156852,npp,1160,3732,11.9174337387085,13.8985061645508,100.573356628418,3670176,1160,3015,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2012-12-22 19:37:27.261905,-77.68272113779145,64.40844022745124,52.97557414684157,1.3037131626652978e-06,18.0,64.39,2.8345692104261015,64.58,16.2523,17.6901,19.1355,0.6795,9.9843,8.0981,0
169262,npp,1750,3727,16.153434753418,13.8965654373169,100.577270507812,3670176,1751,3011,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.7630171020132,64.31366846050794,52.9154965261522,3.7507144139349016e-06,18.0,64.3,2.8345692104261015,64.58,16.2523,17.6901,19.1355,0.6795,11.4787,10.9766,0
169440,npp,1062,3066,11.2424736022949,13.8990345001221,100.574798583984,3670176,1063,2463,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.91480122480115,48.3013949323208,41.37184339973207,4.826058849490234e-15,15.0,48.29,1.7549928774784245,48.62,15.2299,16.9454,19.3589,0.7094,8.7712,7.9752,0
169621,npp,359,2396,8.32525157928467,13.8975505828857,100.577560424805,3670176,359,1938,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.87717721326376,20.513188033465077,18.070898517255852,3.616165927904337e-23,12.0,20.51,1.0837787002826917,21.3,11.0071,13.4601,15.0296,0.8931,7.2828,7.435,0
169799,npp,2714,1726,9.61129283905029,13.8951072692871,100.573425292969,3670176,2714,1312,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-10 18:40:55.667002,96.8375154958089,17.58785980752504,15.514082884689962,9.103465898771655e-30,9.0,-17.6,1.0442604737599883,-16.66,10.8465,13.573,17.1389,0.8856,8.227,8.5121,0
169981,npp,1967,1053,14.3814373016357,13.8936042785645,100.575622558594,3670176,1965,773,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-11 18:22:03.575166,96.73381910620822,46.74577534161302,40.14299697772927,1.1458321836527892e-34,6.0,-46.76,1.646109783506203,-46.29,14.3995,16.7934,19.9986,0.7158,10.5555,10.2943,0
170155,npp,1223,385,20.9889945983887,13.8985843658447,100.575775146484,3670176,1224,216,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-12 18:03:11.481206,96.307026982593,63.60162778875776,52.45443007833115,5.9962012710744714e-34,2.0,-63.64,2.7445598364131496,-63.25,17.543,19.559,23.0194,0.6146,12.5418,12.8996,0
170168,npp,112,3942,15.7991428375244,13.8949174880981,100.573616027832,3670176,117,3139,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-12 19:43:32.526037,-76.94725353426219,68.04567892046288,55.190672464071284,2.1999319252184288e-32,19.0,68.03,3.3166247903554,68.29,16.1088,18.328,21.3473,0.6559,11.2583,10.3622,0
170350,npp,2502,3286,14.1893539428711,13.8944301605225,100.57243347168,3670176,2503,2632,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.50810257118316,54.54740447892931,46.145525909568065,6.47357023225863e-33,16.0,54.53,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,10.664,10.036,0
170531,npp,1803,2615,10.5972299575806,13.8964471817017,100.572387695312,3670176,1803,2112,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.53673032260889,31.292156491017494,27.372874311476814,1.574299172761364e-31,13.0,31.26,1.2365102219381485,32.07,11.7815,15.2566,17.5463,0.7879,8.2526,8.3496,0
170716,npp,1092,1947,9.18328952789307,13.8976354598999,100.577514648438,3670176,1092,1517,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-15 18:47:10.457707,99.53306637777757,5.022075624746322,4.444246907578494,3.4958954105149373e-28,10.0,-5.05,1.0,-4.01,10.3331,12.0208,14.5593,1.0,9.1833,9.1833,0
170898,npp,383,1277,15.6816205978394,13.8952550888062,100.572410583496,3670176,382,955,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-16 18:28:20.133319,98.40441033033993,38.73451162586337,33.632648094638355,5.2380186969943594e-23,7.0,-38.77,1.357151599901897,-38.1,13.5051,15.9076,17.9351,0.7557,11.8542,11.85,0
171079,npp,2733,606,18.8056869506836,13.8942317962646,100.572830200195,3670176,2731,392,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-17 18:09:29.806382,96.29170196158206,58.957527273296556,49.32087223160683,2.016455371272994e-16,4.0,-58.99,2.253202848596432,-58.62,17.1084,19.5853,22.1363,0.6138,11.6748,11.5423,0
171271,npp,938,3506,13.4233455657959,13.8960800170898,100.577819824219,3670176,937,2844,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.63827929697459,59.83705735577719,49.936932892268395,5.504658917660382e-19,17.0,59.83,2.3545700244418297,60.14,17.5455,18.5112,20.5973,0.6494,9.8599,8.7168,0
171454,npp,246,2842,11.0379867553711,13.8964691162109,100.574119567871,3670176,247,2290,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-19 19:12:20.867816,-78.06590270475643,40.64247858500476,35.20985860887553,3.4451629524135797e-12,14.0,40.62,1.4276677814245327,41.15,12.6401,14.7072,16.8983,0.8173,9.4507,9.0217,0
171638,npp,2627,2175,9.17426013946533,13.8950977325439,100.574562072754,3670176,2627,1736,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-01-20 18:53:34.095003,-75.14602520326886,8.250191462855815,7.297542456204922,8.130350054715004e-05,11.0,8.17,1.0,8.96,11.7845,12.3629,14.6226,0.9723,8.8321,8.9204,0
174612,npp,389,2184,12.2078895568848,13.8964166641235,100.573745727539,3670176,389,1745,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-05 18:53:54.508569,-79.73235541236207,8.708582907518917,7.701712229420919,1.0295236764636836e-09,11.0,8.7,1.0,8.96,11.7845,12.3629,14.6226,0.9723,11.8658,11.8701,0
174800,npp,2755,1515,13.3550701141357,13.8956232070923,100.573165893555,3670176,2756,1136,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-06 18:35:05.941646,97.70112155998494,28.4096376650103,24.904581589769286,5.863051454729608e-18,8.0,-28.41,1.184412938166907,-28.25,12.5761,14.3251,16.5215,0.8391,11.2018,11.2068,0
175388,npp,2601,3077,16.3646831512451,13.8977842330933,100.576560974121,3670176,2601,2470,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.93395308331412,48.64953801046204,41.64060287513701,2.1165218067675968e-30,15.0,48.62,1.7549928774784245,48.62,15.2299,16.9454,19.3589,0.7094,11.6898,11.6088,0
175577,npp,1914,2408,14.3836851119995,13.8940553665161,100.578140258789,3670176,1914,1948,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.36659122237549,21.170880465535944,18.642484156838215,1.9245962029791336e-33,12.0,21.14,1.0837787002826917,21.3,11.0071,13.4601,15.0296,0.8931,12.8729,12.8456,0
175964,npp,497,1069,12.1317529678345,13.8972263336182,100.575180053711,3670176,499,785,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-12 18:22:39.109518,97.79669078144357,46.2020430733348,39.70488967152603,5.606095943391367e-31,6.0,-46.24,1.5732132722552272,-46.29,14.3995,16.7934,19.9986,0.7158,9.0576,8.6839,0
176155,npp,2841,402,15.3124704360962,13.8970260620117,100.573577880859,3670176,2841,228,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-13 18:03:46.974989,96.10466941890557,63.29202533692113,52.24511490961079,4.046011022008382e-27,2.0,-63.31,2.7445598364131496,-63.25,17.543,19.559,23.0194,0.6146,10.4735,9.4109,0
176359,npp,1062,3302,13.7545680999756,13.898494720459,100.578262329102,3670176,1063,2648,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.37123540597017,54.95025382305698,46.43647557294253,9.205024539849456e-28,16.0,54.94,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,10.4538,9.7284,0
176554,npp,364,2632,16.1909503936768,13.8931541442871,100.573402404785,3670176,363,2123,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.61950948929243,32.034587506543815,28.000884896954442,2.5368433191159218e-23,13.0,32.02,1.2365102219381485,32.07,11.7815,15.2566,17.5463,0.7879,12.7764,12.757,0
176748,npp,2738,1965,13.8480358123779,13.8977184295654,100.574241638184,3670176,2738,1535,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-16 18:47:51.160528,101.56826030076137,3.9776545842939965,3.5199371574765275,1.755664586884843e-17,10.0,-4.01,1.0,-4.01,10.3331,12.0208,14.5593,1.0,13.848,13.848,0
177358,npp,2575,3521,17.8448276519775,13.8985910415649,100.57763671875,3670176,2580,2858,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-02-19 19:31:44.649163,-77.67615115444062,60.180891341525054,50.168658828534895,7.048032580412477e-07,17.0,60.16,2.4157378735459294,60.14,17.5455,18.5112,20.5973,0.6494,11.7449,11.588,0
180151,npp,2834,1305,14.6907558441162,13.8977937698364,100.578491210938,3670176,2835,981,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-05 18:29:20.688478,97.85808266712623,37.6504197900872,32.72698162958017,8.271739281986689e-05,7.0,-37.64,1.357151599901897,-38.1,13.5051,15.9076,17.9351,0.7557,11.1241,11.1012,0
180348,npp,2111,633,14.9254627227783,13.8953619003296,100.573883056641,3670176,2116,417,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-06 18:10:28.527627,96.31294876720015,58.36690537148091,48.899270774917376,5.780411568390013e-13,4.0,-58.37,2.2013981571160284,-58.62,17.1084,19.5853,22.1363,0.6138,9.904,9.1607,0
180558,npp,312,3528,14.693039894104,13.8994703292847,100.572273254395,3670176,312,2864,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.95772451935073,60.32648913701726,50.268573605718245,2.0297596020561846e-10,17.0,60.31,2.4157378735459294,60.14,17.5455,18.5112,20.5973,0.6494,10.4402,9.5413,0
180755,npp,2708,2866,15.4100494384766,13.8936319351196,100.573577880859,3670176,2709,2311,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-08 19:13:19.480527,-79.33085855544111,41.5229497888892,35.926790346570385,3.281392983233874e-18,14.0,41.51,1.4867838833500562,41.15,12.6401,14.7072,16.8983,0.8173,12.4935,12.5952,0
180954,npp,2016,2198,17.8702831268311,13.8940629959106,100.572006225586,3670176,2016,1758,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-09 18:54:30.881637,-74.81359107109748,9.54195876257633,8.436895597480197,5.975502330645025e-25,11.0,9.51,1.0,8.96,11.7845,12.3629,14.6226,0.9723,17.5282,17.3758,0
181155,npp,1294,1530,15.3281469345093,13.8943796157837,100.572731018066,3670176,1293,1148,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-10 18:35:42.282632,97.23630228195182,27.720409007819573,24.31153234423942,3.484421115211298e-30,8.0,-27.71,1.184412938166907,-28.25,12.5761,14.3251,16.5215,0.8391,12.8676,12.8625,0
181350,npp,574,857,18.5957336425781,13.8973989486694,100.577606201172,3670176,572,645,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-11 18:16:51.906099,96.46810684391228,52.65491124692853,44.718370475037005,5.000253688364474e-34,5.0,-52.64,1.847645286154319,-52.96,15.7812,18.5582,20.7757,0.6477,12.0411,12.0451,0
181566,npp,1827,3749,17.4844913482666,13.8935527801514,100.57292175293,3670176,1829,3026,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.83866520609311,64.73765020002755,53.175723132883455,7.10296416441067e-31,18.0,64.71,2.898275349237888,64.58,16.2523,17.6901,19.1355,0.6795,11.9498,11.8811,0
181765,npp,1155,3092,14.8629732131958,13.8930177688599,100.575134277344,3670176,1156,2480,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-13 19:19:41.098035,-79.17099435551519,49.08646949565872,41.980434868844675,4.447636129978613e-31,15.0,49.07,1.7549928774784245,48.62,15.2299,16.9454,19.3589,0.7094,10.8342,10.5435,0
181964,npp,467,2422,13.3576021194458,13.8974533081055,100.573699951172,3670176,467,1960,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-14 19:00:54.279877,-80.46542052819764,21.879545399909457,19.25875645107075,1.104761601541473e-29,12.0,21.87,1.0837787002826917,21.3,11.0071,13.4601,15.0296,0.8931,11.9262,11.9292,0
182163,npp,2837,1755,13.5730218887329,13.8975849151611,100.578247070312,3670176,2837,1337,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-15 18:42:05.679983,97.92998600102824,16.012311039572737,14.131152294828466,1.0972394638818711e-26,9.0,-16.0,1.0442604737599883,-16.66,10.8465,13.573,17.1389,0.8856,12.0208,12.0208,0
182767,npp,2669,3315,16.9856338500977,13.8941297531128,100.574913024902,3670176,2667,2662,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-18 19:26:00.923686,-78.31906960023515,55.28268005445091,46.680142739680164,7.992796398948483e-19,16.0,55.26,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,12.016,12.0137,0
182958,npp,1986,2647,11.4514427185059,13.8946809768677,100.57649230957,3670176,1987,2134,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-03-19 19:07:15.866403,-79.56803993000752,32.68791171956675,28.555787962755137,8.387541096921765e-13,13.0,32.7,1.2365102219381485,32.07,11.7815,15.2566,17.5463,0.7879,8.9434,9.0227,0
186282,npp,2059,1983,11.9657955169678,13.895715713501,100.575225830078,3670176,2059,1552,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-04-05 18:48:41.643174,88.66590756021257,3.040570561557356,2.6910560695803634,2.079905858892419e-12,10.0,-2.97,1.0,-4.01,10.3331,12.0208,14.5593,1.0,11.9658,11.9658,0
187069,npp,1191,2876,11.9772901535034,13.8970050811768,100.574752807617,3670176,1191,2319,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-04-09 19:13:50.076112,-79.35455455269062,41.88933328183075,36.22991144457571,3.208752486630966e-28,14.0,41.88,1.4867838833500562,41.15,12.6401,14.7072,16.8983,0.8173,10.1846,9.7895,0
189008,npp,1128,3323,15.5638284683228,13.8967018127441,100.575637817383,3670176,1128,2671,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.50383404698604,55.48086952484676,46.83368005686965,8.809240645718678e-10,16.0,55.47,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,11.3285,11.0081,0
233231,npp,2393,1076,20.3139610290527,13.8954725265503,100.575729370117,3670176,2393,790,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-10 18:25:21.923103,96.97192252783921,46.0084595508956,39.55350994674377,3.788516679321384e-21,6.0,-46.0,1.5732132722552272,-46.29,14.3995,16.7934,19.9986,0.7158,14.2586,14.5408,0
233435,npp,1645,409,18.6649951934814,13.8929452896118,100.57470703125,3670176,1643,233,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-11 18:06:29.816537,96.04000392551625,63.17053788953472,52.16963558848007,1.5368017732462966e-13,2.0,-63.18,2.7445598364131496,-63.25,17.543,19.559,23.0194,0.6146,11.695,11.4713,0
233450,npp,547,3963,15.2791585922241,13.8945112228394,100.574890136719,3670176,550,3149,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-11 19:46:52.641060,-77.26195740893878,68.38962065001657,55.38340217457785,8.005427841945854e-23,19.0,68.37,3.3166247903554,68.29,16.1088,18.328,21.3473,0.6559,11.1015,10.0211,0
233650,npp,2931,3308,13.9841938018799,13.8981618881226,100.572311401367,3670176,2933,2655,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-12 19:28:07.656713,-78.49957879241803,55.099491639834184,46.54986425639283,8.281530869832188e-16,16.0,55.09,2.0682789409984763,54.94,15.5638,16.9956,20.1989,0.7073,10.5648,9.8909,0
237029,npp,2956,2633,20.5286865234375,13.8942775726318,100.572296142578,3670176,2955,2124,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-29 19:09:27.478702,-78.93447753326846,32.07788832749428,28.03802656164812,2.299099706715309e-05,13.0,32.07,1.2365102219381485,32.07,11.7815,15.2566,17.5463,0.7879,16.2845,16.1747,0
237224,npp,2251,1965,9.15285778045654,13.8966913223267,100.574813842773,3670176,2251,1535,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-10-30 18:50:38.943195,89.21845104061522,4.091660529255109,3.620820514278348,2.508531053388746e-13,10.0,-4.01,1.0,-4.01,10.3331,12.0208,14.5593,1.0,9.1529,9.1529,0
237617,npp,801,625,12.475212097168,13.8971500396729,100.574783325195,3670176,804,409,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-11-01 18:12:58.313292,96.9936985141814,58.53964107574806,49.02179265905829,2.3313283734110514e-27,4.0,-58.55,2.253202848596432,-58.62,17.1084,19.5853,22.1363,0.6138,8.8652,7.6568,0
237826,npp,2064,3518,14.5308628082275,13.8937397003174,100.574378967285,3670176,2068,2856,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-11-02 19:34:30.822460,-77.53750490337312,60.11766103284018,50.12517936513693,1.577658630136927e-26,17.0,60.09,2.4157378735459294,60.14,17.5455,18.5112,20.5973,0.6494,10.3731,9.436,0
238025,npp,1363,2855,12.9838752746582,13.8939924240112,100.572631835938,3670176,1364,2302,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-11-03 19:15:45.840118,-79.187173800036,41.12176046349372,35.59855176463514,1.0432172704600858e-32,14.0,41.12,1.4276677814245327,41.15,12.6401,14.7072,16.8983,0.8173,10.8136,10.6122,0
238219,npp,662,2188,10.5210437774658,13.8933267593384,100.577323913574,3670176,662,1748,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-11-04 18:56:57.303707,-80.08224625798113,8.9318476335524,7.8984839732549155,3.072923748932618e-33,11.0,8.93,1.0,8.96,11.7845,12.3629,14.6226,0.9723,10.1789,10.2299,0
238412,npp,3019,1518,11.7728366851807,13.8930473327637,100.576271057129,3670176,3018,1138,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-11-05 18:38:06.993302,96.89561812122102,28.298930355119108,24.80867364683964,1.2719924045645105e-32,8.0,-28.27,1.184412938166907,-28.25,12.5761,14.3251,16.5215,0.8391,9.8659,9.8791,0
243764,npp,2347,621,18.1222248077393,13.8926343917847,100.574867248535,3670176,2346,405,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-12-03 18:13:25.944263,96.34243182944718,58.63706637748808,49.09393440322865,4.076613172014941e-34,4.0,-58.65,2.253202848596432,-58.62,17.1084,19.5853,22.1363,0.6138,11.3714,11.1228,0
244148,npp,2937,2854,17.8084182739258,13.8970336914062,100.572708129883,3670176,2937,2301,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-12-05 19:16:17.072431,-79.23498027481413,41.095514765099736,35.57921438668611,3.309433300203478e-32,14.0,41.08,1.4276677814245327,41.15,12.6401,14.7072,16.8983,0.8173,14.193,14.5555,0
244330,npp,2250,2187,11.9938945770264,13.8976306915283,100.573471069336,3670176,2250,1748,196611,3866787,1412,tha_bangkok_68_15,13.89583333,100.575,68,15,tha_bangkok,2013-12-06 18:57:30.333371,-78.40368295642928,8.881174753088697,7.854296008667538,2.0887293892645356e-29,11.0,8.87,1.0,8.96,11.7845,12.3629,14.6226,0.9723,11.6518,11.662,0
