gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,268,2648,16.8774356842041,13.8758211135864,100.583717346191,3670144,268,2135,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-04-01 19:07:29.885791,-78.65011687965084,32.73408492694858,28.596988298496843,0.0006888581702178369,13.0,32.74,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,15.8003,15.1483,0
102352,npp,2469,2426,15.0456886291504,13.8739395141602,100.582809448242,3670144,2469,1964,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-04-12 19:01:10.594103,-79.78379779145514,22.076729569393763,19.432780004660273,0.009601379513881974,12.0,22.08,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,13.9131,13.9021,0
103686,npp,1581,2203,24.9566440582275,13.8784255981445,100.582496643066,3670176,1582,1763,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-04-23 18:54:47.742082,-76.20874351706986,9.827844498709675,8.690427082692361,1.3080034984370682e-28,11.0,9.8,1.0,9.05,18.8477,22.6239,33.7226,0.9608,24.0692,23.9777,0
143237,npp,274,1954,14.1992359161377,13.8720970153809,100.584053039551,3670176,274,1524,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-10-11 18:47:06.244202,100.41619768107091,4.63596393874036,4.102347962237652,3.662037388021587e-12,10.0,-4.64,1.0,-3.89,17.3854,21.7364,30.4832,1.0,14.1992,14.1992,0
143430,npp,2615,1285,16.3515224456787,13.8724184036255,100.580070495605,3670176,2615,963,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-10-12 18:28:15.953885,96.61112593642393,38.46949534564031,33.40885238524611,4.4125969102836907e-20,7.0,-38.45,1.357151599901897,-38.0,22.9866,27.4107,35.141,0.793,13.5876,12.9666,0
145229,npp,221,2404,15.7361030578613,13.8762121200562,100.586944580078,3670176,221,1944,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-10-21 18:59:45.075019,-79.29697668213447,20.921872988961226,18.424816736276387,1.5998761869360958e-19,12.0,20.93,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,14.5502,14.5401,0
146194,npp,1714,2628,24.6875839233398,13.8724489212036,100.579917907715,3670144,1714,2121,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-10-26 19:06:05.407521,-79.99464842660954,31.827499370136156,27.8241532544278,0.03499152743727954,13.0,31.84,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,22.1166,22.1583,0
146385,npp,1010,1960,30.6137466430664,13.872820854187,100.580322265625,3670144,1010,1531,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-10-27 18:47:16.914128,96.52291520669945,4.3227067768072205,3.8250757229014924,0.08308638905997745,10.0,-4.3,1.0,-3.89,17.3854,21.7364,30.4832,1.0,30.6137,30.6137,0
148741,npp,2553,1069,16.0500354766846,13.8734703063965,100.584022521973,3670176,2553,785,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-11-08 18:22:13.536636,97.06121005518271,46.24316569925772,39.735913615726375,1.1460343441624195e-05,6.0,-46.24,1.5732132722552272,-46.24,22.3081,27.2694,31.5571,0.7971,14.6049,12.7935,0
152628,npp,1650,1294,22.9238548278809,13.8726987838745,100.582374572754,3670144,1651,972,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-11-29 18:28:34.684279,97.79182694243367,38.07009066907691,33.0784451525255,0.19127714293044473,7.0,-38.08,1.357151599901897,-38.0,22.9866,27.4107,35.141,0.793,18.4303,18.1784,0
153371,npp,769,2187,37.1453666687012,13.8740530014038,100.580154418945,3670144,769,1748,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-03 18:53:41.558548,-80.95886134897688,8.877825922031164,7.851370581129378,0.0515841469864211,11.0,8.87,1.0,9.05,18.8477,22.6239,33.7226,0.9608,36.2579,35.6883,0
153478,npp,51,1517,29.0058116912842,13.8747901916504,100.580574035645,3670144,51,1138,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-04 18:34:51.235626,98.42668716412975,28.295123277094465,24.80729953873648,0.029003069838747952,8.0,-28.32,1.184412938166907,-28.155,20.9702,25.9345,32.0367,0.8381,24.3295,24.3106,0
153652,npp,2392,842,21.3592109680176,13.8725852966309,100.583343505859,3670144,2392,635,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-05 18:15:59.131943,97.05803622415631,53.01013804268341,44.990043358750654,0.01204952122749843,5.0,-53.05,1.9513309067639726,-52.94,24.771,28.9207,36.3445,0.7516,17.8613,16.0533,0
154022,npp,2933,3078,24.3384609222412,13.8774328231812,100.584007263184,3670144,2934,2471,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-07 19:18:44.867987,-78.77630268643257,48.65865539429196,41.64955603871051,0.002777131627580571,15.0,48.65,1.7549928774784245,48.755,24.0908,27.6585,34.4692,0.7859,19.8446,19.1272,0
154213,npp,2234,2407,25.5535755157471,13.8739700317383,100.580383300781,3670176,2234,1948,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-08 18:59:56.323937,-79.28481708915106,21.106213656790672,18.58680183439992,3.192881379794965e-05,12.0,21.08,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,23.6087,23.6114,0
154406,npp,1520,1738,15.8330125808716,13.8747596740723,100.582588195801,3670176,1520,1323,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-09 18:41:06.001650,96.79039421423334,16.911339555642815,14.920662511241817,8.581149121720492e-14,9.0,-16.94,1.0442604737599883,-16.55,19.2817,25.1482,33.0699,0.8643,12.8161,13.685,0
154607,npp,793,1066,28.3499355316162,13.8728199005127,100.581840515137,3670176,793,783,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-10 18:22:15.676156,97.03675126511065,46.32226937514386,39.80459456530099,6.788256505554507e-22,6.0,-46.34,1.5732132722552272,-46.24,22.3081,27.2694,31.5571,0.7971,22.4232,22.5977,0
154803,npp,53,399,13.3629140853882,13.8752946853638,100.586364746094,3670176,55,227,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-11 18:03:23.568670,96.34893746871045,63.336267154814784,52.279759179493155,1.5995056297031555e-28,2.0,-63.37,2.7445598364131496,-63.27,25.1506,28.7354,34.5261,0.7564,16.1353,10.1081,0
154819,npp,2013,3955,17.7153720855713,13.8723468780518,100.583854675293,3670176,2011,3145,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-11 19:43:44.613163,-76.98618403445744,68.2537668344426,55.30729215725657,6.462025099159691e-21,19.0,68.24,3.3166247903554,68.32,23.1626,29.3626,33.6658,0.7403,18.2246,13.1143,0
155011,npp,1334,3300,20.8519058227539,13.8753528594971,100.585411071777,3670176,1335,2646,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.4665248162974,54.89653716739251,46.401431381539986,8.94226945445769e-29,16.0,54.88,2.0682789409984763,54.99,23.3652,27.5963,30.8058,0.7877,18.4755,16.4241,0
155191,npp,639,2629,17.9005832672119,13.8755645751953,100.584976196289,3670176,638,2121,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-13 19:06:11.069904,-79.07454519528542,31.918807474748892,27.90536477851366,3.483119020421881e-33,13.0,31.89,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,16.6277,16.0666,0
155557,npp,2262,1291,31.689546585083,13.8777599334717,100.586318969727,3670176,2263,968,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-15 18:28:32.189715,97.80452343397651,38.16997116545599,33.16330626160123,8.97846016939121e-32,7.0,-38.2,1.357151599901897,-38.0,22.9866,27.4107,35.141,0.793,24.8892,25.1295,0
155739,npp,1526,618,49.4792327880859,13.8774480819702,100.5810546875,3670176,1527,403,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-16 18:09:40.077844,96.83548466526017,58.677144678957,49.125643234221286,4.848499822692897e-28,4.0,-58.71,2.253202848596432,-58.58,23.6352,27.6253,35.2783,0.7868,31.4354,38.9316,0
155937,npp,2787,3517,26.1630916595459,13.8766965866089,100.585647583008,3670176,2789,2854,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.27812138252987,60.09172583414023,50.11443155069406,4.218976898886617e-29,17.0,60.07,2.4157378735459294,60.18,25.2604,29.2994,35.2974,0.7419,20.4381,19.4096,0
156115,npp,2097,2852,31.8615684509277,13.8759508132935,100.580718994141,3670176,2099,2299,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.60147678340608,41.01754174888132,35.51694806597954,2.3212589043435453e-24,14.0,41.0,1.4276677814245327,41.23,20.5578,23.717,29.8232,0.9165,27.4412,29.2008,0
156294,npp,1391,2183,24.0908374786377,13.8778324127197,100.582046508789,3670176,1391,1744,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-19 18:53:37.214508,-76.74853433313892,8.686533573509001,7.682744567889009,4.9858821649844e-18,11.0,8.64,1.0,9.05,18.8477,22.6239,33.7226,0.9608,23.2034,23.1458,0
156479,npp,672,1513,19.6166305541992,13.8736257553101,100.584197998047,3670176,671,1135,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-20 18:34:46.883466,96.29685116991142,28.512220942508844,24.994679301081486,1.0933814757516369e-10,8.0,-28.51,1.184412938166907,-28.155,20.9702,25.9345,32.0367,0.8381,16.4022,16.4412,0
156659,npp,2995,838,33.0252418518066,13.876277923584,100.582618713379,3670144,2997,629,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-21 18:15:56.549451,97.11954304401203,53.12119258827972,45.076125362947316,0.000606304081036567,5.0,-53.15,1.9513309067639726,-52.94,24.771,28.9207,36.3445,0.7516,23.8398,24.8213,0
156852,npp,1163,3734,13.6029796600342,13.8751440048218,100.582275390625,3670176,1162,3016,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-22 19:37:27.261905,-77.57776308660121,64.44537420985677,52.99901815434778,1.2831065239739417e-06,18.0,64.43,2.8345692104261015,64.58,23.8873,27.765,35.161,0.7829,16.7402,10.6494,0
157034,npp,477,3074,31.72585105896,13.8772001266479,100.585136413574,3670144,476,2468,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-23 19:18:40.490344,-78.53668608748234,48.547709192493954,41.56498230991306,0.0060014760360659536,15.0,48.53,1.7549928774784245,48.755,24.0908,27.6585,34.4692,0.7859,24.054,24.9328,0
158016,npp,1926,3295,36.6344566345215,13.8737964630127,100.580368041992,3670144,1927,2642,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-28 19:24:55.236063,-78.6270944671877,54.77618809977863,46.31471077001624,0.22252164981580091,16.0,54.76,2.0682789409984763,54.99,23.3652,27.5963,30.8058,0.7877,26.1063,28.8554,0
158194,npp,1229,2624,29.423023223877,13.8749914169312,100.581298828125,3670144,1228,2118,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-29 19:06:06.692414,-78.66229719763874,31.68260594138961,27.705416411730173,0.17212371696160214,13.0,31.67,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,25.9462,26.4086,0
158374,npp,518,1956,23.0045223236084,13.8721904754639,100.586128234863,3670144,518,1526,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2012-12-30 18:47:18.149566,98.3193462861407,4.492367075552215,3.9757293864193453,0.13015226368230826,10.0,-4.53,1.0,-3.89,17.3854,21.7364,30.4832,1.0,23.0045,23.0045,0
168722,npp,1970,2179,28.1632080078125,13.8777170181274,100.586929321289,3670144,1971,1739,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-04 18:53:32.935728,-79.29972426436562,8.40657556618717,7.435698370786114,0.010746981868353395,11.0,8.41,1.0,9.05,18.8477,22.6239,33.7226,0.9608,27.2757,27.0585,0
169262,npp,1753,3729,20.7744922637939,13.8732795715332,100.586090087891,3670176,1753,3012,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.6579338000217,64.3503522292356,52.93882984994052,3.825207211973357e-06,18.0,64.34,2.8345692104261015,64.58,23.8873,27.765,35.161,0.7829,19.2702,16.2638,0
169440,npp,1065,3068,24.622106552124,13.8768434524536,100.583808898926,3670176,1065,2464,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.74884337969894,48.36126803455967,41.418813860727006,4.900929879243416e-15,15.0,48.35,1.7549928774784245,48.755,24.0908,27.6585,34.4692,0.7859,20.0062,19.3501,0
169621,npp,362,2397,28.8453311920166,13.8764839172363,100.580871582031,3670176,362,1939,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-09 18:59:45.977525,-78.4107944955034,20.570717135098036,18.12106656517119,3.6431954432140965e-23,12.0,20.56,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,26.646,26.6529,0
169799,npp,2717,1728,17.7910919189453,13.8729524612427,100.584205627441,3670176,2717,1313,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-10 18:40:55.667002,96.2682001020911,17.48491781959336,15.423928971515442,9.186469875081724e-30,9.0,-17.49,1.0442604737599883,-16.55,19.2817,25.1482,33.0699,0.8643,14.6911,15.3774,0
169981,npp,1970,1055,29.6027507781982,13.87486743927,100.580429077148,3670176,1972,775,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-11 18:22:05.354446,97.61921364012615,46.66963378541424,40.08243560358411,1.1487192152222106e-34,6.0,-46.7,1.646109783506203,-46.24,22.3081,27.2694,31.5571,0.7971,23.1539,23.5963,0
170155,npp,1226,386,44.3155174255371,13.8773612976074,100.580291748047,3670176,1225,217,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-12 18:03:11.481206,96.20422889148277,63.58299627258008,52.44239524355814,5.995733202569583e-34,2.0,-63.62,2.7445598364131496,-63.27,25.1506,28.7354,34.5261,0.7564,27.4131,33.5217,0
170168,npp,115,3945,32.2888946533203,13.8783617019653,100.581016540527,3670176,118,3140,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.41879765760473,68.08768238855053,55.21478480002388,2.206083222770454e-32,19.0,68.08,3.3166247903554,68.32,23.1626,29.3626,33.6658,0.7403,22.6187,23.9027,0
170350,npp,2505,3288,21.1649780273438,13.8721609115601,100.581535339355,3670176,2505,2634,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.37132691022127,54.598128052349956,46.18310672998559,6.46738262170439e-33,16.0,54.58,2.0682789409984763,54.99,23.3652,27.5963,30.8058,0.7877,18.6269,16.6707,0
170531,npp,1806,2617,18.4400234222412,13.8741760253906,100.582183837891,3670176,1805,2113,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-14 19:05:59.002803,-79.24308488807122,31.383058145800156,27.450295195098178,1.56573255783045e-31,13.0,31.35,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,17.064,16.5508,0
170716,npp,1095,1948,24.489767074585,13.8768548965454,100.581123352051,3670176,1095,1519,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-15 18:47:10.457707,97.55703287487084,4.968632939532178,4.39697914140111,3.474342573638106e-28,10.0,-4.99,1.0,-3.89,17.3854,21.7364,30.4832,1.0,24.4898,24.4898,0
170898,npp,386,1280,25.6088161468506,13.8763790130615,100.583305358887,3670176,387,958,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-16 18:28:21.912555,98.88964549500315,38.63790704045713,33.55246446495548,5.170412520077429e-23,7.0,-38.65,1.357151599901897,-38.0,22.9866,27.4107,35.141,0.793,20.4087,20.3075,0
171079,npp,2736,608,19.5619716644287,13.8717317581177,100.584442138672,3670176,2740,394,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-17 18:09:29.806382,96.17084396443697,58.91223075527677,49.28914254419865,1.9820067667170906e-16,4.0,-58.95,2.253202848596432,-58.58,23.6352,27.6253,35.2783,0.7868,18.1578,15.3919,0
171271,npp,941,3507,33.8932647705078,13.8744506835938,100.58048248291,3670176,939,2846,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-18 19:31:05.858456,-77.52068759588072,59.86036421435381,49.95303590496836,5.446691100896874e-19,17.0,59.85,2.3545700244418297,60.18,25.2604,29.2994,35.2974,0.7419,23.6874,25.1444,0
171454,npp,249,2844,17.6278018951416,13.873815536499,100.58390045166,3670176,249,2292,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.85328331908106,40.72129123631809,35.27463782357826,3.3830382444317916e-12,14.0,40.7,1.4276677814245327,41.23,20.5578,23.717,29.8232,0.9165,17.4713,16.1557,0
171638,npp,2630,2177,15.677077293396,13.8728981018066,100.584976196289,3670176,2630,1737,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-20 18:53:34.095003,-74.0331858000486,8.385344963307164,7.4169040574218785,7.983899145525331e-05,11.0,8.29,1.0,9.05,18.8477,22.6239,33.7226,0.9608,14.7896,15.0621,0
171998,npp,1206,833,23.1768817901611,13.8770093917847,100.584060668945,3670144,1207,624,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-22 18:15:55.204711,97.08933881613572,53.25717533139741,45.177267609404,0.02904781550487982,5.0,-53.29,1.9513309067639726,-52.94,24.771,28.9207,36.3445,0.7516,18.7929,17.4194,0
172193,npp,2462,3729,24.1824245452881,13.8752498626709,100.581199645996,3670144,2460,3013,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-23 19:37:27.687182,-77.34800614269909,64.35260966975429,52.93888641003562,0.025101033751211636,18.0,64.34,2.8345692104261015,64.58,23.8873,27.765,35.161,0.7829,20.4725,18.9317,0
172382,npp,1791,3070,25.4116668701172,13.8753871917725,100.584754943848,3670144,1789,2465,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-24 19:18:42.687322,-78.30508520790283,48.43028303887115,41.471783436603566,0.06515239355856783,15.0,48.41,1.7549928774784245,48.755,24.0908,27.6585,34.4692,0.7859,20.4561,19.9706,0
172563,npp,1105,2401,34.3087158203125,13.8735094070435,100.579696655273,3670144,1105,1943,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-25 18:59:57.690576,-80.22773529962946,20.78179178446718,18.30437058740215,0.126430636524892,12.0,20.77,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,31.6871,31.7011,0
172748,npp,388,1733,27.3882141113281,13.8744869232178,100.582298278809,3670144,388,1318,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-26 18:41:09.136600,98.85639619181825,17.174079493557954,15.150987222450452,0.2204007717233681,9.0,-17.21,1.0442604737599883,-16.55,19.2817,25.1482,33.0699,0.8643,23.8815,23.6725,0
173121,npp,908,3950,20.633337020874,13.8722829818726,100.580459594727,3670144,906,3142,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-01-28 19:43:49.511715,-77.06114896716899,68.1794054219944,55.26391946587972,0.1481720750100467,19.0,68.16,3.3166247903554,68.32,23.1626,29.3626,33.6658,0.7403,19.1044,15.2744,0
174421,npp,1084,2853,18.1959800720215,13.8737802505493,100.585777282715,3670144,1083,2299,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-04 19:12:41.293440,-78.91531650953102,41.06209137464783,35.55144209810952,0.0007250862486757638,14.0,41.04,1.4276677814245327,41.23,20.5578,23.717,29.8232,0.9165,17.8692,16.6764,0
174612,npp,392,2186,17.6062660217285,13.874174118042,100.584182739258,3670176,392,1746,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-05 18:53:54.508569,-78.60980817874919,8.830603181053867,7.809438196450175,1.048454291578348e-09,11.0,8.81,1.0,9.05,18.8477,22.6239,33.7226,0.9608,16.7188,16.9156,0
174800,npp,2758,1517,19.3925132751465,13.8736448287964,100.58374786377,3670176,2758,1138,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-06 18:35:05.941646,97.37202185698041,28.318063198986174,24.825971913818805,5.955040609603351e-18,8.0,-28.32,1.184412938166907,-28.155,20.9702,25.9345,32.0367,0.8381,16.213,16.2534,0
175577,npp,1917,2409,19.2425575256348,13.8728809356689,100.581497192383,3670176,1916,1949,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-10 19:00:16.258432,-78.91247554154256,21.227110371341784,18.691463004423376,1.9222053540931967e-33,12.0,21.19,1.0837787002826917,21.4,18.8944,23.5244,33.3819,0.924,17.7856,17.78,0
175964,npp,500,1071,20.3437690734863,13.8747491836548,100.586540222168,3670176,501,786,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-12 18:22:39.109518,97.61807844990656,46.133985060701576,39.65068757379884,5.555314440776596e-31,6.0,-46.17,1.5732132722552272,-46.24,22.3081,27.2694,31.5571,0.7971,17.3342,16.216,0
176155,npp,2844,404,19.8155002593994,13.8752021789551,100.584823608398,3670176,2842,229,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-13 18:03:46.974989,96.00285534028819,63.25466471584181,52.22083350273255,3.993004496028883e-27,2.0,-63.27,2.7445598364131496,-63.27,25.1506,28.7354,34.5261,0.7564,18.4864,14.9891,0
176359,npp,1065,3303,30.3306541442871,13.877329826355,100.580825805664,3670176,1065,2650,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-14 19:25:24.772950,-78.23656217763337,54.975983849440766,46.45545100204125,9.114892020148235e-28,16.0,54.96,2.0682789409984763,54.99,23.3652,27.5963,30.8058,0.7877,23.0584,23.8901,0
176554,npp,366,2634,21.16526222229,13.8773756027222,100.584594726562,3670176,366,2125,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-15 19:06:37.967789,-78.42998831810472,32.12640761808626,28.07890299042951,2.5009538992951614e-23,13.0,32.11,1.2365102219381485,32.16,19.5814,24.2175,32.8406,0.8975,19.268,18.9969,0
176748,npp,2741,1967,20.8373527526855,13.8757848739624,100.584632873535,3670176,2741,1537,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-16 18:47:51.160528,99.08849681098516,3.8616844965827624,3.4173462737079365,1.722983548685549e-17,10.0,-3.89,1.0,-3.89,17.3854,21.7364,30.4832,1.0,20.8374,20.8374,0
177358,npp,2579,3523,25.9204082489014,13.8748655319214,100.579917907715,3670176,2581,2859,196611,3866787,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-19 19:31:46.428443,-78.23421568066455,60.22562395560729,50.199194984106114,6.962662134811304e-07,17.0,60.2,2.4157378735459294,60.18,25.2604,29.2994,35.2974,0.7419,20.3376,19.2296,0
177556,npp,1901,2860,18.8808059692383,13.8723392486572,100.583122253418,3670144,1900,2306,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-20 19:12:59.611597,-78.64451598092438,41.315892856480446,35.757365751505944,0.004146387217541474,14.0,41.3,1.4867838833500562,41.23,20.5578,23.717,29.8232,0.9165,18.4836,17.3041,0
177757,npp,1192,2193,21.3658218383789,13.8730583190918,100.581405639648,3670144,1192,1753,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-21 18:54:12.796386,-77.78663048815353,9.237662634263359,8.168340972685508,0.02341047291017912,11.0,9.22,1.0,9.05,18.8477,22.6239,33.7226,0.9608,20.4784,20.5277,0
178951,npp,2016,1749,20.7184448242188,13.8720226287842,100.586074829102,3670144,2015,1332,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-27 18:41:45.860768,95.39630935496079,16.383772408794417,14.4571099170514,0.12946897088609688,9.0,-16.33,1.0442604737599883,-16.55,19.2817,25.1482,33.0699,0.8643,17.4944,17.9076,0
179148,npp,1302,1078,31.2386035919189,13.8738708496094,100.584075927734,3670144,1303,792,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-02-28 18:22:57.276501,97.48327104960839,45.9235963986582,39.48232313137001,0.08514113743649865,6.0,-45.93,1.5732132722552272,-46.24,22.3081,27.2694,31.5571,0.7971,24.2594,24.9002,0
179346,npp,575,412,25.979190826416,13.8756170272827,100.584449768066,3670144,572,235,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-03-01 18:04:05.128811,96.16278138120926,63.112290364126096,52.12704150118311,0.04895458770070503,2.0,-63.12,2.7445598364131496,-63.27,25.1506,28.7354,34.5261,0.7564,20.7322,19.6515,0
179359,npp,2534,3964,29.2263870239258,13.877875328064,100.585113525391,3670144,2535,3149,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-03-01 19:44:27.950030,-77.0967907101313,68.41234617836325,55.391038770827464,0.0625598440288611,19.0,68.38,3.3166247903554,68.32,23.1626,29.3626,33.6658,0.7403,21.6953,21.6356,0
179560,npp,1869,3310,23.5885238647461,13.8733720779419,100.581871032715,3670144,1867,2657,196611,3866755,1894,tha_bangkok_70_20,13.875,100.58333333,70,20,tha_bangkok,2013-03-02 19:25:42.917288,-77.96058374474637,55.152836688265936,46.58519338092157,0.037529542953709874,16.0,55.14,2.0682789409984763,54.99,23.3652,27.5963,30.8058,0.7877,19.7987,18.5797,0
