gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,283,2660,27.3313121795654,13.7641611099243,100.64241027832,3670144,282,2143,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-04-01 19:07:31.665071,-78.93914652390788,33.27696723732215,29.05690154615411,0.0006718953394260089,13.0,33.28,1.2365102219381485,32.72,38.39,45.2931,53.1677,0.9482,28.422,25.9163,0
102352,npp,2483,2438,42.785343170166,13.7693338394165,100.643768310547,3670144,2484,1974,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-04-12 19:01:12.373383,-80.35440080671273,22.71557093080956,19.98811477929068,0.00965924802907047,12.0,22.72,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,43.0131,43.0189,0
103686,npp,1596,2215,45.9797058105469,13.7669048309326,100.642242431641,3670176,1596,1774,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-04-23 18:54:49.521363,-77.41663191090461,10.517484179602246,9.298764289383682,1.2218467524692163e-28,11.0,10.5,1.0,9.74,37.6091,43.5683,48.2269,0.9858,45.3596,45.3253,0
143043,npp,989,2633,25.7568492889404,13.768196105957,100.640411376953,3670176,989,2124,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-10 19:05:54.754901,-79.80787894300241,32.037842776337214,28.003378368970274,9.677290588206665e-05,13.0,32.07,1.2365102219381485,32.72,38.39,45.2931,53.1677,0.9482,27.1487,24.4234,0
143237,npp,288,1965,40.1850204467773,13.7685394287109,100.643989562988,3670176,288,1535,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-11 18:47:06.244202,89.28073282392664,4.073442263178397,3.6047694524283727,3.81321328961098e-12,10.0,-4.01,1.0,-3.2,37.2357,42.9482,49.9979,1.0,40.185,40.185,0
143430,npp,2630,1297,18.7459449768066,13.7632455825806,100.642196655273,3670176,2630,974,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-12 18:28:17.733166,96.84283868879884,37.97969839564416,33.001727030068125,4.572373397617356e-20,7.0,-37.96,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,22.9888,17.5657,0
145229,npp,236,2415,30.5603351593018,13.7660226821899,100.638732910156,3670176,236,1955,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-21 18:59:46.854302,-78.4292367808378,21.487954421904405,18.917847251204865,1.5599355406335421e-19,12.0,21.51,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,31.7331,30.7272,0
146194,npp,1728,2640,60.4230003356934,13.7644748687744,100.644668579102,3670144,1730,2129,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-26 19:06:05.407521,-78.65333615066723,32.37225097408164,28.286978280260108,0.03488444743485845,13.0,32.38,1.2365102219381485,32.72,38.39,45.2931,53.1677,0.9482,55.1842,57.2948,0
146385,npp,1024,1971,45.7218933105469,13.7693204879761,100.640205383301,3670144,1024,1541,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-10-27 18:47:16.914128,83.99957478410386,3.83184976536785,3.3908760741770316,0.08296423465164647,10.0,-3.66,1.0,-3.2,37.2357,42.9482,49.9979,1.0,45.7219,45.7219,0
148741,npp,2568,1080,46.6200866699219,13.7660484313965,100.640213012695,3670176,2568,793,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-11-08 18:22:15.315874,97.26009658492943,45.86884166213063,39.437474802175295,1.2134361786397548e-05,6.0,-45.86,1.5732132722552272,-45.83,42.1689,49.5889,55.9966,0.8661,41.0611,40.377,0
152628,npp,1664,1305,43.4194793701172,13.7681407928467,100.644248962402,3670144,1666,983,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-11-29 18:28:34.684279,96.70669951595805,37.63841097132655,32.719136588699996,0.1911828487056344,7.0,-37.64,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,41.1691,40.6858,0
153371,npp,783,2198,39.0446701049805,13.7680187225342,100.640434265137,3670144,783,1758,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-03 18:53:41.558548,-76.0176835340832,9.553294355569266,8.447565759976786,0.051623187107077625,11.0,9.51,1.0,9.74,37.6091,43.5683,48.2269,0.9858,38.4246,38.4889,0
153652,npp,2407,854,55.6767921447754,13.7657232284546,100.643524169922,3670144,2407,644,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-05 18:16:00.911177,96.80134801340766,52.70575934213375,44.7604230504158,0.012225244937103514,5.0,-52.72,1.9513309067639726,-52.64,39.405,47.3688,56.5677,0.9067,47.2058,50.4809,0
154022,npp,2948,3091,58.6364364624023,13.7646379470825,100.643531799316,3670144,2949,2480,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.93673670747062,49.05005856487526,41.955229261125936,0.0027959006175336545,15.0,49.04,1.7549928774784245,49.115,41.3837,48.0067,54.4963,0.8946,49.0051,52.4579,0
154213,npp,2248,2419,35.694164276123,13.7694463729858,100.639724731445,3670176,2248,1958,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-08 18:59:58.103167,-79.8951574778206,21.737857085711834,19.13676050662604,3.3625617434128114e-05,12.0,21.72,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,36.4701,35.889,0
154406,npp,1535,1750,44.8223571777344,13.7649183273315,100.642707824707,3670176,1535,1333,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-09 18:41:07.780888,95.5547103207754,16.295473469431656,14.380686364072375,9.294081239634919e-14,9.0,-16.28,1.0442604737599883,-15.95,41.3166,46.4084,52.0223,0.9254,41.4294,41.4804,0
154607,npp,808,1077,39.526927947998,13.7654466629028,100.639831542969,3670176,808,792,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-10 18:22:17.455436,97.23812581353256,45.93981319984495,39.49976715178084,7.253789747185262e-22,6.0,-45.97,1.5732132722552272,-45.83,42.1689,49.5889,55.9966,0.8661,36.5524,34.2337,0
154819,npp,2027,3967,30.5665664672852,13.7666206359863,100.640121459961,3670176,2026,3151,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-11 19:43:46.392444,-77.11372369124366,68.45075118093665,55.42025775538094,6.960300617125105e-21,19.0,68.43,3.3166247903554,68.51,36.8353,44.7543,52.5131,0.9596,38.6705,29.333,0
155011,npp,1349,3312,38.2656135559082,13.7638883590698,100.639831542969,3670176,1350,2659,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.60531654872354,55.20520831171072,46.62872548804769,1.0965934641029027e-28,16.0,55.19,2.0682789409984763,55.29,39.1541,48.7718,54.4137,0.8806,37.8686,33.6965,0
155557,npp,2277,1302,41.8066253662109,13.7698516845703,100.641311645508,3670176,2278,979,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-15 18:28:33.968996,97.36647032170967,37.74650408723436,32.81091562333031,8.896056922985559e-32,7.0,-37.76,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,39.9807,39.1745,0
155739,npp,1542,629,49.575927734375,13.7645015716553,100.638130187988,3670176,1543,413,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-16 18:09:41.857124,96.58442407279162,58.43349290237787,48.95392983841005,4.7041044169761e-28,4.0,-58.46,2.253202848596432,-58.32,42.0862,50.9499,60.548,0.843,42.3385,41.7901,0
155937,npp,2802,3530,43.9413414001465,13.7637310028076,100.644538879395,3670176,2804,2864,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.39391596586731,60.368139273130495,50.304088549955395,4.069153718424852e-29,17.0,60.35,2.4157378735459294,60.46,40.5376,47.9753,58.3957,0.8952,41.2784,39.337,0
156115,npp,2111,2864,52.2198066711426,13.767783164978,100.643295288086,3670176,2110,2309,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-18 19:12:27.559296,-78.61738928787072,41.46227360843437,35.88146987771887,2.188905080123913e-24,14.0,41.44,1.4867838833500562,41.66,40.6814,48.1523,55.0188,0.8919,45.684,46.5761,0
156294,npp,1406,2195,39.3311614990234,13.7664060592651,100.641357421875,3670176,1406,1755,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-19 18:53:38.993788,-74.90122995172449,9.386622213818809,8.300749554921397,4.6357441810583404e-18,11.0,9.34,1.0,9.74,37.6091,43.5683,48.2269,0.9858,38.7111,38.7714,0
156659,npp,3010,850,55.1612701416016,13.7686166763306,100.643859863281,3670144,3012,641,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-21 18:15:58.328732,97.29035895457028,52.79600502934716,44.83096179238944,0.0005925696214449613,5.0,-52.83,1.9513309067639726,-52.64,39.405,47.3688,56.5677,0.9067,46.9416,50.0135,0
157034,npp,492,3087,45.2609748840332,13.7643213272095,100.643074035645,3670144,491,2476,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-23 19:18:42.269572,-78.69800856351523,48.93314833851639,41.86628260741849,0.005920792239746869,15.0,48.92,1.7549928774784245,49.115,41.3837,48.0067,54.4963,0.8946,41.3837,40.4918,0
157819,npp,662,405,69.4002838134766,13.7645845413208,100.641960144043,3670144,663,230,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-27 18:03:20.955249,96.18496001653494,63.223810639269836,52.208370554625354,0.21496331997703585,2.0,-63.25,2.7445598364131496,-63.06,42.9662,58.3394,64.9516,0.7362,46.9783,51.091,0
158016,npp,1940,3308,63.3008460998535,13.7677249908447,100.64225769043,3670144,1942,2655,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.80751873969216,55.109228249026756,46.560277275303115,0.2223049009749472,16.0,55.09,2.0682789409984763,55.29,39.1541,48.7718,54.4137,0.8806,49.9729,55.7425,0
168369,npp,328,3524,47.0480346679688,13.7683887481689,100.641746520996,3670144,328,2860,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-02 19:31:10.002617,-78.22298966775686,60.23905473148512,50.21709134597984,0.047814518901140676,17.0,60.22,2.4157378735459294,60.46,40.5376,47.9753,58.3957,0.8952,42.5644,42.1182,0
168722,npp,1985,2190,34.3989143371582,13.7676124572754,100.638580322266,3670144,1985,1751,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-04 18:53:34.714962,-80.46479343863541,9.043055403957888,7.997658865916179,0.010786940784620004,11.0,9.05,1.0,9.74,37.6091,43.5683,48.2269,0.9858,33.7788,33.9093,0
169262,npp,1767,3741,24.8106727600098,13.7686786651611,100.641632080078,3670176,1768,3020,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.80172508377517,64.57524582222791,53.08126358270657,4.257018070487896e-06,18.0,64.56,2.8345692104261015,64.78,35.5648,46.7483,56.6757,0.9187,35.2089,22.7939,0
169440,npp,1080,3081,46.5572128295898,13.7645578384399,100.642868041992,3670176,1080,2473,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.91467903979785,48.75328446175047,41.725684672203286,5.3679978195257345e-15,15.0,48.74,1.7549928774784245,49.115,41.3837,48.0067,54.4963,0.8946,42.1223,41.6515,0
169621,npp,377,2409,40.0577659606934,13.7648229598999,100.638877868652,3670176,377,1949,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-09 18:59:47.756805,-78.90411272842007,21.20361830799506,18.67263104584941,3.9140968073766294e-23,12.0,21.19,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,40.4964,40.2765,0
169799,npp,2731,1739,36.0985450744629,13.7702493667603,100.639099121094,3670176,2731,1323,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-10 18:40:57.446281,96.95924366150567,16.8655854125754,14.881244960147916,9.607934822468759e-30,9.0,-16.88,1.0442604737599883,-15.95,41.3166,46.4084,52.0223,0.9254,33.0753,33.4071,0
169981,npp,1985,1067,51.7507934570312,13.7678709030151,100.642158508301,3670176,1987,783,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-11 18:22:07.133720,97.83418785610793,46.27426564303149,39.76801002601754,1.1753266921692847e-34,6.0,-46.31,1.5732132722552272,-45.83,42.1689,49.5889,55.9966,0.8661,44.3224,44.8206,0
170155,npp,1242,398,39.6804428100586,13.7651510238647,100.641441345215,3670176,1241,225,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-12 18:03:13.260436,96.3073279636182,63.35755806744147,52.29621456186368,5.9859461319238856e-34,2.0,-63.39,2.7445598364131496,-63.06,42.9662,58.3394,64.9516,0.7362,36.1497,29.2119,0
170168,npp,130,3958,27.861026763916,13.7655382156372,100.642478942871,3670176,133,3146,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.51789556836798,68.30160250236383,55.33805069258422,2.2573179699021412e-32,19.0,68.29,3.3166247903554,68.51,36.8353,44.7543,52.5131,0.9596,37.8547,26.7367,0
170350,npp,2519,3301,60.5404739379883,13.7660999298096,100.642890930176,3670176,2520,2648,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.55486990603376,54.93053573226889,46.428695673660414,6.44448940242455e-33,16.0,54.91,2.0682789409984763,55.29,39.1541,48.7718,54.4137,0.8806,48.6383,53.3117,0
170531,npp,1820,2629,68.5197982788086,13.7689609527588,100.639495849609,3670176,1820,2121,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-14 19:06:00.782083,-78.7675952811707,31.903561037894143,27.89316646388172,1.4441618026595493e-31,13.0,31.89,1.2365102219381485,32.72,38.39,45.2931,53.1677,0.9482,61.7323,64.9724,0
170716,npp,1110,1960,31.6171207427979,13.7660760879517,100.639205932617,3670176,1110,1530,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-15 18:47:12.236937,99.61390614701907,4.266296382748161,3.7757081180111296,3.2973872911996813e-28,10.0,-4.3,1.0,-3.2,37.2357,42.9482,49.9979,1.0,31.6171,31.6171,0
170898,npp,401,1291,33.3213233947754,13.768238067627,100.639129638672,3670176,402,969,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-16 18:28:23.691835,99.15694372653407,38.19077058770203,33.18103560738515,4.8236756891048345e-23,7.0,-38.2,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,33.7284,31.2234,0
171079,npp,2751,619,60.9205780029297,13.7662734985352,100.641304016113,3670176,2756,404,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-17 18:09:31.585617,96.3200643823699,58.65951145188242,49.11155194834343,1.8241683175102362e-16,4.0,-58.69,2.253202848596432,-58.32,42.0862,50.9499,60.548,0.843,47.3734,51.353,0
171271,npp,955,3520,58.3956642150879,13.7678327560425,100.644378662109,3670176,954,2856,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-18 19:31:07.637737,-77.68337372950877,60.14881598049738,50.15165390198036,4.958328601714804e-19,17.0,60.14,2.4157378735459294,60.46,40.5376,47.9753,58.3957,0.8952,47.2618,52.2767,0
171454,npp,263,2856,48.1171607971191,13.7684812545776,100.642044067383,3670176,264,2302,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-19 19:12:22.647096,-78.14692537942088,41.17638267402929,35.64809486259883,3.070955777546591e-12,14.0,41.15,1.4276677814245327,41.66,40.6814,48.1523,55.0188,0.8919,42.9236,42.9169,0
171638,npp,2644,2189,43.3495750427246,13.7683162689209,100.644706726074,3670176,2644,1749,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-20 18:53:35.874239,-72.69910235803286,9.083848296613183,8.033631195954287,7.2365979277005e-05,11.0,8.99,1.0,9.74,37.6091,43.5683,48.2269,0.9858,42.7295,42.7326,0
171820,npp,1939,1519,29.1585311889648,13.7700624465942,100.641548156738,3670144,1940,1139,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-21 18:34:47.320959,98.378533875021,28.201938168107805,24.727911540196377,0.007692330448585283,8.0,-28.23,1.184412938166907,-27.62,38.1847,44.8742,50.8485,0.9571,29.6795,27.9071,0
171998,npp,1222,844,32.4582328796387,13.7639694213867,100.638832092285,3670144,1223,636,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-22 18:15:56.983989,96.78609676658871,52.97323382799462,44.96359274077528,0.02894127697924569,5.0,-52.99,1.9513309067639726,-52.64,39.405,47.3688,56.5677,0.9067,35.307,29.4291,0
172193,npp,2476,3742,37.2374382019043,13.7683773040771,100.642807006836,3670144,2475,3021,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-23 19:37:29.466464,-77.48793906421962,64.59403423429642,53.0917559193591,0.02495330590823277,18.0,64.58,2.8345692104261015,64.78,35.5648,46.7483,56.6757,0.9187,39.5929,34.2105,0
172382,npp,1806,3083,32.6775245666504,13.7630634307861,100.642616271973,3670144,1804,2474,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-24 19:18:44.466557,-78.47393735121815,48.81561161253937,41.773248113428494,0.06498138644031257,15.0,48.8,1.7549928774784245,49.115,41.3837,48.0067,54.4963,0.8946,34.2136,29.2343,0
172563,npp,1119,2412,37.1076812744141,13.7675266265869,100.638854980469,3670144,1119,1952,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-25 18:59:57.690576,-78.10538509705299,21.376726663926892,18.82271469239996,0.1262560708231206,12.0,21.35,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,37.7744,37.3103,0
172748,npp,403,1745,47.3983306884766,13.7643527984619,100.642509460449,3670144,403,1328,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-26 18:41:10.915837,97.71476576354344,16.54603030598328,14.600495565850025,0.22025176737143545,9.0,-16.55,1.0442604737599883,-15.95,41.3166,46.4084,52.0223,0.9254,43.8962,43.8643,0
173121,npp,922,3963,30.1875343322754,13.7665548324585,100.640663146973,3670144,921,3149,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-01-28 19:43:51.290951,-77.19122178182448,68.38573913326385,55.38247701492394,0.14815289381943278,19.0,68.37,3.3166247903554,68.51,36.8353,44.7543,52.5131,0.9596,38.5562,28.9693,0
173847,npp,1224,1301,39.6864013671875,13.7697439193726,100.641441345215,3670144,1224,978,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-01 18:28:44.165314,97.64675699907785,37.770760552959615,32.82951747113798,0.02554604073024466,7.0,-37.8,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,38.4185,37.1877,0
174421,npp,1098,2865,35.3008575439453,13.7692842483521,100.640785217285,3670144,1098,2310,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-04 19:12:43.072668,-79.19308556874198,41.49915518744557,35.90946163605349,0.0007387869366495557,14.0,41.48,1.4867838833500562,41.66,40.6814,48.1523,55.0188,0.8919,34.3044,31.4857,0
174612,npp,406,2198,38.3107490539551,13.7694492340088,100.64478302002,3670176,407,1757,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-05 18:53:56.287848,-80.11860223634213,9.527787827934189,8.424771757908255,1.155545362935144e-09,11.0,9.51,1.0,9.74,37.6091,43.5683,48.2269,0.9858,37.6906,37.7655,0
174800,npp,2773,1529,40.5060005187988,13.7643060684204,100.643432617188,3670176,2773,1146,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-06 18:35:07.720926,97.70866478979627,27.743089987295356,24.331925899780924,6.476964081288548e-18,8.0,-27.76,1.184412938166907,-27.62,38.1847,44.8742,50.8485,0.9571,39.2602,38.7675,0
175577,npp,1931,2421,32.1807746887207,13.768256187439,100.64087677002,3670176,1931,1960,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-10 19:00:18.037668,-79.52848958088742,21.856903965961745,19.239675055400994,1.9345608116727085e-33,12.0,21.82,1.0837787002826917,22.005,36.9414,42.715,47.235,1.0055,33.2283,32.3565,0
175772,npp,1230,1753,46.4429473876953,13.7650012969971,100.642181396484,3670176,1230,1336,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-11 18:41:29.463846,96.21554425386293,16.10068080290224,14.209046003897589,4.807991419520364e-33,9.0,-16.11,1.0442604737599883,-15.95,41.3166,46.4084,52.0223,0.9254,42.9813,42.9802,0
175964,npp,515,1082,52.168888092041,13.7673053741455,100.644104003906,3670176,516,795,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-12 18:22:40.888798,97.29146304484598,45.772860142634954,39.36261145164557,5.315050246618218e-31,6.0,-45.8,1.5732132722552272,-45.83,42.1689,49.5889,55.9966,0.8661,44.5882,45.1827,0
176155,npp,2860,415,40.5195465087891,13.7635717391968,100.640396118164,3670176,2858,237,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-13 18:03:48.754269,96.10367050239186,63.04196769682564,52.082050616986116,3.736887617026225e-27,2.0,-63.06,2.7445598364131496,-63.06,42.9662,58.3394,64.9516,0.7362,36.4554,29.8296,0
176359,npp,1080,3316,31.82568359375,13.7638139724731,100.641731262207,3670176,1080,2663,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.37062253909019,55.30828723212427,46.69984729244602,8.490434124327883e-28,16.0,55.29,2.0682789409984763,55.29,39.1541,48.7718,54.4137,0.8806,34.7549,28.0256,0
176748,npp,2756,1979,34.5019836425781,13.7649660110474,100.643104553223,3670176,2756,1548,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-16 18:47:52.939806,92.91245956554698,3.220558465015109,2.850129065528009,1.559240944088286e-17,10.0,-3.2,1.0,-3.2,37.2357,42.9482,49.9979,1.0,34.502,34.502,0
177358,npp,2593,3536,38.0063896179199,13.7688589096069,100.643547058105,3670176,2596,2870,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.39171714386244,60.510391337327285,50.39408740872299,6.259916201894439e-07,17.0,60.48,2.4157378735459294,60.46,40.5376,47.9753,58.3957,0.8952,38.8216,34.0239,0
178951,npp,2030,1760,43.623950958252,13.7698431015015,100.640518188477,3670144,2030,1342,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-27 18:41:47.640048,96.11362745276642,15.759514617305687,13.909453075204667,0.12957969256702542,9.0,-15.73,1.0442604737599883,-15.95,41.3166,46.4084,52.0223,0.9254,40.2818,40.3714,0
179148,npp,1317,1089,48.3270568847656,13.7662115097046,100.640594482422,3670144,1318,800,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-02-28 18:22:59.055781,97.6873627145279,45.544727077869844,39.1796079203734,0.08527203480278159,6.0,-45.56,1.5732132722552272,-45.83,42.1689,49.5889,55.9966,0.8661,42.1462,41.8554,0
179346,npp,590,423,60.7471618652344,13.7693672180176,100.644134521484,3670144,588,243,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-01 18:04:06.908090,95.98058684173505,62.901654544073644,51.98932720854575,0.04907671759157822,2.0,-62.9,2.6065528283652384,-63.06,42.9662,58.3394,64.9516,0.7362,43.872,44.7208,0
179359,npp,2549,3976,44.7543296813965,13.7640924453735,100.640762329102,3670144,2551,3156,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-01 19:44:29.729308,-77.18891925397998,68.61108649850061,55.504425252810435,0.06266231065979692,19.0,68.58,3.3985290935932855,68.51,36.8353,44.7543,52.5131,0.9596,42.9482,42.9482,0
179560,npp,1883,3322,39.1541175842285,13.7682094573975,100.638473510742,3670144,1882,2670,196611,3866755,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-02 19:25:44.696568,-78.14539795303672,55.46122583127938,46.81155675670899,0.037618415080447394,16.0,55.44,2.0682789409984763,55.29,39.1541,48.7718,54.4137,0.8806,38.2982,34.479,0
180151,npp,2852,1318,45.1024627685547,13.7675132751465,100.642623901367,3670176,2853,993,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-05 18:29:22.467757,97.87542228960187,37.12523966207109,32.28894796167081,8.782845152346864e-05,7.0,-37.12,1.357151599901897,-37.52,39.6021,45.834,53.6934,0.937,42.4092,42.2628,0
180348,npp,2130,646,42.4833602905273,13.7663812637329,100.639831542969,3670176,2132,429,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-06 18:10:32.086179,97.06512147073285,58.04132345443531,48.6684969024881,6.407868044472901e-13,4.0,-58.05,2.2013981571160284,-58.32,42.0862,50.9499,60.548,0.843,39.1023,35.8114,0
180558,npp,329,3543,26.7784805297852,13.7692737579346,100.645042419434,3670176,329,2875,196611,3866787,4404,tha_bangkok_84_46,13.76666667,100.64166667,84,46,tha_bangkok,2013-03-07 19:32:06.304880,-77.99397718010863,60.653104623027154,50.4916954913394,2.264218091747495e-10,17.0,60.63,2.4157378735459294,60.46,40.5376,47.9753,58.3957,0.8952,34.1738,23.9725,0
