gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,296,2634,14.6008558273315,13.7115592956543,100.44034576416,3670144,296,2125,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-04-01 19:07:33.444352,-79.42560933595473,32.11375924307935,28.07026179170496,0.0007084235942148448,13.0,32.11,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,14.736,14.1635,14.1635,0
102352,npp,2497,2412,10.2666063308716,13.708348274231,100.439666748047,3670144,2497,1952,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-04-12 19:01:14.152657,-81.00227710419578,21.35379891592206,18.803452128960632,0.009577173674633368,12.0,21.35,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,9.638,9.5626,9.342809432847954,0
103448,npp,3028,3525,14.9139347076416,13.7054119110107,100.439414978027,3670176,3030,2861,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-04-21 19:32:28.425108,-78.27918524541073,60.22367689145061,50.207037666893854,1.1972861345350764e-28,17.0,60.24,2.4157378735459294,59.9,20.4589,22.9693,27.7016,0.7665,14.2714,11.4315,11.4315,0
103686,npp,1609,2189,18.8442573547363,13.7119159698486,100.440605163574,3670176,1610,1749,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-04-23 18:54:51.300644,-78.77792206094844,9.004016672753247,7.963283170716125,1.1922484771526856e-28,11.0,8.99,1.0,8.23,15.4636,18.5911,22.2875,0.947,17.8591,17.8457,17.8457,0
143237,npp,301,1938,19.239953994751,13.7118225097656,100.43904876709,3670176,301,1510,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-10-11 18:47:08.023484,94.81754769006683,5.577630834239818,4.935087571197527,3.0557516759098974e-12,10.0,-5.57,1.0,-4.76,15.0729,17.6059,21.8239,1.0,19.24,19.24,19.24,0
146194,npp,1742,2613,13.3229303359985,13.7065315246582,100.438102722168,3670144,1741,2110,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-10-26 19:06:07.186795,-79.05422450269404,31.16794646752254,27.262701754014568,0.03525491802752975,13.0,31.17,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,13.7025,12.9238,12.114720130362336,0
146385,npp,1037,1945,17.1657085418701,13.7115163803101,100.442153930664,3670144,1037,1516,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-10-27 18:47:18.693410,91.22334046354236,5.2364745392472924,4.633190764613183,0.08338839124203942,10.0,-5.16,1.0,-4.76,15.0729,17.6059,21.8239,1.0,17.1657,17.1657,15.251984907463983,0
148334,npp,958,2394,15.3538475036621,13.7082977294922,100.444038391113,3670144,958,1936,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-11-06 18:59:55.860363,-78.0956766481855,20.389185964614047,17.960098996956464,0.011471931910310623,12.0,20.4,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,14.332,14.301,14.037725833052898,0
148741,npp,2581,1054,13.3747386932373,13.7054080963135,100.441101074219,3670176,2582,774,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-11-08 18:22:17.095149,97.52371167632477,46.728702998657134,40.12150448665463,9.473358111939702e-06,6.0,-46.73,1.646109783506203,-46.73,19.0219,22.333,27.0345,0.7883,12.1639,10.5438,10.5438,0
152628,npp,1677,1278,22.6317348480225,13.7085886001587,100.438346862793,3670144,1676,957,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-11-29 18:28:36.463560,97.07960072105028,38.71272185180706,33.61202933541409,0.19125235639016328,7.0,-38.73,1.357151599901897,-38.61,18.3234,22.2198,26.109,0.7924,17.9095,17.9324,13.543269625190511,0
153371,npp,797,2172,12.0634965896606,13.7059164047241,100.438125610352,3670144,797,1734,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-03 18:53:43.337828,-76.83495441859128,8.037378057816671,7.1092041227185465,0.05147686065282995,11.0,8.0,1.0,8.23,15.4636,18.5911,22.2875,0.947,11.0784,11.4243,10.242935979416398,0
153652,npp,2419,827,27.6404914855957,13.7112445831299,100.443412780762,3670144,2421,618,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-05 18:16:02.690459,97.06116794890616,53.42453289673446,45.30121996760544,0.012108019195068162,5.0,-53.45,1.9513309067639726,-53.37,20.8031,22.6354,26.4245,0.7778,20.1709,21.4989,21.221027999722864,0
153840,npp,590,3724,21.2590637207031,13.7089176177979,100.442077636719,3670144,588,3010,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-06 19:37:33.411273,-77.4858151863516,64.26424482016178,52.88028230153028,0.011109819004418446,18.0,64.25,2.8345692104261015,64.34,20.7194,23.9947,29.0469,0.7337,16.6408,15.5987,15.34373611369132,0
154022,npp,2962,3064,16.8360195159912,13.7079515457153,100.440887451172,3670144,2964,2462,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-07 19:18:48.426504,-79.21055440934157,48.24591568634382,41.32583003193195,0.002748838753715824,15.0,48.23,1.7549928774784245,48.32,17.8392,21.3796,24.932,0.8235,15.017,13.8644,13.801315748924031,0
154213,npp,2262,2394,15.1124782562256,13.7071580886841,100.444671630859,3670176,2262,1936,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-08 18:59:59.882448,-79.13343395258016,20.40467381988418,17.975199558202103,2.9534916578464263e-05,12.0,20.4,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,14.1093,14.0762,14.0762,0
154406,npp,1548,1724,11.9493522644043,13.7066087722778,100.4423828125,3670176,1548,1310,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-09 18:41:09.560167,96.67154524448233,17.701958728934578,15.613171934987163,7.665706092157355e-14,9.0,-17.71,1.0442604737599883,-17.38,15.5808,18.4345,23.2139,0.9551,11.3956,11.4123,11.4123,0
154607,npp,820,1051,24.0052375793457,13.7111034393311,100.44075012207,3670176,822,773,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-10 18:22:19.234666,97.55565837155069,46.80242360448969,40.18579320079717,6.191837811903035e-22,6.0,-46.83,1.646109783506203,-46.73,19.0219,22.333,27.0345,0.7883,18.6218,18.9242,18.9242,0
155011,npp,1363,3286,17.3897399902344,13.7076072692871,100.440650939941,3670176,1365,2632,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-12 19:25:03.181200,-78.84085774762826,54.551815392243235,46.14617719537572,9.763798292522824e-29,16.0,54.53,2.0682789409984763,54.61,19.2536,23.0137,27.0269,0.765,14.8868,13.3035,13.3035,0
155191,npp,667,2615,15.1729698181152,13.7109308242798,100.443061828613,3670176,667,2111,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-13 19:06:14.628464,-79.00741922787657,31.280355751388964,27.361921399264215,3.394115695285617e-33,13.0,31.26,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,15.1986,14.7185,14.7185,0
155557,npp,2290,1276,25.6981678009033,13.7104501724243,100.441070556641,3670176,2291,954,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-15 18:28:35.748231,97.72605061410019,38.78936523471824,33.677384119387064,9.409360168896444e-32,7.0,-38.81,1.357151599901897,-38.61,18.3234,22.2198,26.109,0.7924,20.169,20.3621,20.3621,0
155937,npp,2816,3503,20.6504898071289,13.7065715789795,100.439208984375,3670176,2820,2843,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-17 19:31:16.131897,-77.89383013600367,59.779933846643985,49.89911708307956,4.4448134223108924e-29,17.0,59.76,2.3545700244418297,59.9,20.4589,22.9693,27.7016,0.7665,16.6211,15.8286,15.8286,0
156115,npp,2125,2838,15.1490173339844,13.7085390090942,100.442672729492,3670176,2124,2287,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-18 19:12:29.338575,-78.91880619066198,40.49515118386878,35.08764410847357,2.506217388184378e-24,14.0,40.47,1.4276677814245327,40.7,17.313,19.4013,23.5451,0.9075,14.6275,13.7471,13.7471,0
156294,npp,1419,2169,20.8480319976807,13.7112216949463,100.44066619873,3670176,1419,1730,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-19 18:53:40.773069,-75.96228096011214,7.865147639827818,6.9573021067324,5.524949913181652e-18,11.0,7.83,1.0,8.23,15.4636,18.5911,22.2875,0.947,19.8629,19.7433,19.7433,0
157034,npp,506,3060,16.5325164794922,13.7079048156738,100.442695617676,3670144,506,2459,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-23 19:18:44.048853,-78.9718842241245,48.13538433033019,41.241277268811935,0.006089303176925605,15.0,48.12,1.7549928774784245,48.32,17.8392,21.3796,24.932,0.8235,14.8441,13.6144,13.474654032735971,0
157819,npp,674,378,30.5001544952393,13.7097311019897,100.440170288086,3670144,677,212,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-27 18:03:22.734530,96.37179207178005,63.73534768520215,52.53934308827289,0.21523942340080315,2.0,-63.77,2.7445598364131496,-63.58,24.9138,27.7396,31.2029,0.6347,18.6118,19.3581,14.418480384659485,0
158016,npp,1954,3282,27.0942401885986,13.7113790512085,100.442398071289,3670144,1957,2628,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-28 19:24:58.794580,-78.63683438137434,54.43667406612546,46.06302811315312,0.22273552509443517,16.0,54.43,2.0682789409984763,54.61,19.2536,23.0137,27.0269,0.765,19.5789,20.7277,15.616049209424911,0
158374,npp,546,1941,17.2095146179199,13.705225944519,100.44026184082,3670144,546,1512,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-30 18:47:21.708126,97.77384703303055,5.37947583174024,4.760338525026346,0.13010508759788703,10.0,-5.4,1.0,-4.76,15.0729,17.6059,21.8239,1.0,17.2095,17.2095,14.223663889682111,0
158550,npp,2892,1270,25.2806911468506,13.7094955444336,100.440414428711,3670144,2891,949,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2012-12-31 18:28:29.605577,96.98538729132093,39.02245193333716,33.87128168015915,0.09135936901270646,7.0,-39.04,1.4276677814245327,-38.61,18.3234,22.2198,26.109,0.7924,19.7499,20.0313,17.934655602379795,0
168369,npp,343,3499,19.0811424255371,13.7073698043823,100.442352294922,3670144,344,2838,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-02 19:31:11.781897,-78.05077672076075,59.68068548766644,49.831851730128186,0.04771709124846963,17.0,59.67,2.3545700244418297,59.9,20.4589,22.9693,27.7016,0.7665,15.9546,14.6257,13.53062050111553,0
168722,npp,1998,2164,16.2523612976074,13.7099561691284,100.444686889648,3670144,1998,1725,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-04 18:53:34.714962,-74.7491827808174,7.5822454865433775,6.7075359408211925,0.010702578309267545,11.0,7.54,1.0,8.23,15.4636,18.5911,22.2875,0.947,15.2672,15.3912,15.145582050853521,0
169250,npp,2868,154,13.5945138931274,13.7050638198853,100.442977905273,3670176,2870,73,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-07 17:57:00.222781,96.15894972606031,67.7472539176873,55.006745447905644,1.3006955744581218e-16,1.0,-67.8,3.3166247903554,-67.55,21.9705,25.9711,30.8919,0.6779,13.8743,9.2158,9.2158,0
169262,npp,1782,3716,13.4340162277222,13.7096519470215,100.441207885742,3670176,1783,3004,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-07 19:37:24.825930,-77.66248677608009,64.09743636325703,52.77727642435033,3.447657115543694e-06,18.0,64.09,2.7445598364131496,64.34,20.7194,23.9947,29.0469,0.7337,13.7581,9.8571,9.8571,0
169440,npp,1094,3054,15.6944465637207,13.7078084945679,100.441650390625,3670176,1095,2455,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-08 19:18:38.068116,-79.1914482814826,47.94843272030591,41.09424583477364,4.493668829926999e-15,15.0,47.93,1.646109783506203,48.32,17.8392,21.3796,24.932,0.8235,14.1523,12.9243,12.9243,0
169621,npp,390,2383,21.2207164764404,13.7104206085205,100.439727783203,3670176,390,1927,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-09 18:59:49.536085,-79.66903087546801,19.840846356345313,17.48415771494803,3.383792771368527e-23,12.0,19.82,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,19.7453,19.7656,19.7656,0
169799,npp,2745,1714,17.3365097045898,13.7049608230591,100.444061279297,3670176,2745,1300,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-10 18:40:59.225555,97.76294299175156,18.22500861660451,16.07172308185377,8.739203345809321e-30,9.0,-18.26,1.0442604737599883,-17.38,15.5808,18.4345,23.2139,0.9551,16.5545,16.5573,16.5573,0
169981,npp,1997,1039,28.611930847168,13.7106466293335,100.43904876709,3670176,1996,764,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-11 18:22:07.133720,97.07823167700613,47.186288012062015,40.49173629340236,1.1232978861690564e-34,6.0,-47.22,1.646109783506203,-46.73,19.0219,22.333,27.0345,0.7883,21.4204,22.5559,22.5559,0
170155,npp,1254,372,21.6974563598633,13.7094669342041,100.445220947266,3670176,1255,207,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-12 18:03:15.039716,96.4916264572205,63.851585005092836,52.61503931161975,6.031289762206284e-34,2.0,-63.89,2.7445598364131496,-63.58,24.9138,27.7396,31.2029,0.6347,15.4045,13.7711,13.7711,0
170168,npp,144,3932,22.2608966827393,13.7088508605957,100.443534851074,3670176,149,3133,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-12 19:43:36.084546,-77.13953445269522,67.88372790218023,55.096108666240816,2.111555991758769e-32,19.0,67.87,3.3166247903554,68.11,18.942,23.198,28.4166,0.7589,17.3234,16.8947,16.8947,0
170350,npp,2533,3275,19.3698711395264,13.7108573913574,100.443222045898,3670176,2534,2620,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-13 19:24:51.102572,-78.79742163051368,54.26835911022096,45.9380837973043,6.362432362081523e-33,16.0,54.24,1.9513309067639726,54.61,19.2536,23.0137,27.0269,0.765,15.7386,14.8184,14.8184,0
170531,npp,1834,2603,12.8512563705444,13.7092609405518,100.440628051758,3670176,1834,2103,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-14 19:06:02.561319,-79.17469314343023,30.74083438855188,26.902759256816704,1.4967565394736573e-31,13.0,30.73,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,13.321,12.4663,12.4663,0
170716,npp,1123,1934,13.4562435150146,13.7089262008667,100.441436767578,3670176,1123,1505,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-15 18:47:14.016217,102.27993197332488,5.768342090188129,5.104167518505998,3.597927897397486e-28,10.0,-5.8,1.0,-4.76,15.0729,17.6059,21.8239,1.0,13.4562,13.4562,13.4562,0
170898,npp,414,1264,16.8044128417969,13.7058963775635,100.441421508789,3670176,413,943,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-16 18:28:23.691835,98.10212974377767,39.24942977558215,34.059029239738614,5.502398315546272e-23,7.0,-39.27,1.4276677814245327,-38.61,18.3234,22.2198,26.109,0.7924,13.8128,13.3151,13.3151,0
171079,npp,2764,593,23.0436382293701,13.7054767608643,100.441749572754,3670176,2762,380,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-17 18:09:33.364899,96.50478450543719,59.249945316274385,49.52483680972373,2.1596509926330881e-16,4.0,-59.29,2.3545700244418297,-58.92,21.8723,25.8682,29.2959,0.6806,16.4064,15.6836,15.6836,0
171271,npp,970,3495,26.6054039001465,13.7075662612915,100.442329406738,3670176,969,2835,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-18 19:31:09.416972,-77.85291143478743,59.59125680751754,49.766380761567724,5.722584019811747e-19,17.0,59.58,2.3545700244418297,59.9,20.4589,22.9693,27.7016,0.7665,19.1502,20.393,20.393,0
171454,npp,277,2830,17.1031703948975,13.7103824615479,100.440864562988,3670176,278,2280,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-19 19:12:24.426377,-78.44653129035176,40.19726752684793,34.8432450308033,3.645064706328102e-12,14.0,40.17,1.4276677814245327,40.7,17.313,19.4013,23.5451,0.9075,15.9962,15.5205,15.5205,0
171638,npp,2658,2163,12.1384048461914,13.706205368042,100.443237304688,3670176,2658,1724,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-20 18:53:37.653518,-72.90351354014994,7.567319669755712,6.6942983004043874,8.654701743700567e-05,11.0,7.48,1.0,8.23,15.4636,18.5911,22.2875,0.947,11.1533,11.4952,11.4952,0
171820,npp,1952,1492,15.9626207351685,13.7090787887573,100.44359588623,3670144,1954,1119,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-21 18:34:47.320959,96.95766956320684,29.482935475411377,25.826302241935352,0.00784047048737055,8.0,-29.5,1.184412938166907,-28.84,16.1271,19.0186,23.1647,0.9257,15.0258,14.7769,14.596965761183554,0
171998,npp,1234,818,18.373685836792,13.7090463638306,100.443511962891,3670144,1236,606,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-22 18:15:58.763269,97.04603956659145,53.667755890357824,45.48479601504853,0.02915557284459051,5.0,-53.69,1.9513309067639726,-53.37,20.8031,22.6354,26.4245,0.7778,15.4219,14.2911,13.621996555825419,0
172182,npp,504,156,20.5376129150391,13.7071666717529,100.443336486816,3670144,504,74,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-23 17:57:06.643104,95.9194968094178,67.72627657169875,54.992764850139054,0.06076241606810652,1.0,-67.76,3.3166247903554,-67.55,21.9705,25.9711,30.8919,0.6779,15.9677,13.9226,12.528137881754143,0
172193,npp,2491,3716,21.8186664581299,13.711371421814,100.439170837402,3670144,2490,3004,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-23 19:37:31.245737,-77.65533511496663,64.11671328842752,52.78811114600259,0.025240341402275705,18.0,64.09,2.7445598364131496,64.34,20.7194,23.9947,29.0469,0.7337,16.8131,16.0093,15.430048840901666,0
172382,npp,1820,3056,24.832332611084,13.7053709030151,100.442039489746,3670144,1819,2456,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-24 19:18:46.245830,-78.73234925401403,48.01508485727015,41.14552876790393,0.06534254709643957,15.0,47.99,1.646109783506203,48.32,17.8392,21.3796,24.932,0.8235,19.7035,20.4493,18.949726537786944,0
172563,npp,1133,2387,23.8387145996094,13.7054090499878,100.44465637207,3670144,1132,1930,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-25 18:59:59.469855,-78.64551675960546,20.062780079844863,17.67721883123401,0.12664630626995518,12.0,20.03,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,22.161,22.2041,19.29764091003777,0
172748,npp,416,1718,23.1776561737061,13.7050924301147,100.441482543945,3670144,415,1304,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-26 18:41:10.915837,95.40111988823743,18.058397287250976,15.925310517058513,0.2206509548640574,9.0,-18.04,1.0442604737599883,-17.38,15.5808,18.4345,23.2139,0.9551,22.148,22.1359,17.072088884131503,0
173121,npp,937,3938,17.4056339263916,13.7095670700073,100.440711975098,3670144,937,3136,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-28 19:43:53.070225,-77.34577773750699,67.98440857990718,55.15053751768095,0.14836614755219296,19.0,67.96,3.3166247903554,68.11,18.942,23.198,28.4166,0.7589,15.8595,13.2099,9.804983181687323,0
173482,npp,2660,2612,16.7729434967041,13.7108745574951,100.439094543457,3670144,2661,2109,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-01-30 19:06:23.067647,-80.11493585513942,31.15687470041035,27.256072462759878,0.08061633537791218,13.0,31.13,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,16.4926,16.2705,14.420401977724222,0
174421,npp,1112,2839,18.7290821075439,13.7111177444458,100.440773010254,3670144,1112,2288,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-04 19:12:44.851948,-78.89159053957,40.51776743331517,35.10415799347929,0.0007146979979501222,14.0,40.51,1.4276677814245327,40.7,17.313,19.4013,23.5451,0.9075,17.1351,16.9959,16.9959,0
174612,npp,420,2172,14.1159381866455,13.7075328826904,100.442718505859,3670176,420,1733,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-05 18:53:58.067121,-81.73311434666158,8.026514627000081,7.099366720571392,9.654452411333703e-10,11.0,8.0,1.0,8.23,15.4636,18.5911,22.2875,0.947,13.1308,13.3679,13.3679,0
174800,npp,2786,1502,14.8550567626953,13.7061347961426,100.439491271973,3670176,2786,1127,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-06 18:35:09.500161,98.2305037948871,29.01056830200329,25.419835101165198,5.4569866090459385e-18,8.0,-29.03,1.184412938166907,-28.84,16.1271,19.0186,23.1647,0.9257,14.0906,13.7516,13.7516,0
175388,npp,2633,3065,15.722785949707,13.7060813903809,100.443840026855,3670176,2633,2462,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-09 19:19:06.612349,-78.71000216028591,48.286436293124716,41.35587313265211,1.9655223637750753e-30,15.0,48.26,1.7549928774784245,48.32,17.8392,21.3796,24.932,0.8235,14.3827,12.9476,12.9476,0
175577,npp,1945,2395,14.6219511032104,13.7073497772217,100.438789367676,3670176,1945,1938,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-10 19:00:19.816947,-78.74828123363089,20.47334361210515,18.034450587441523,1.8133951905877227e-33,12.0,20.45,1.0837787002826917,20.66,16.1873,18.9021,21.8997,0.9314,13.6567,13.6193,13.6193,0
175772,npp,1243,1727,12.3927993774414,13.7071905136108,100.442443847656,3670176,1243,1312,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-11 18:41:31.243121,97.3048558076167,17.50828448351418,15.44273198539861,4.745652180096191e-33,9.0,-17.54,1.0442604737599883,-17.38,15.5808,18.4345,23.2139,0.9551,11.8203,11.8358,11.8358,0
175964,npp,527,1055,17.2267093658447,13.7104892730713,100.444732666016,3670176,531,775,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-12 18:22:40.888798,96.54852592293967,46.68253234163384,40.08678557253055,5.518877405248661e-31,6.0,-46.7,1.646109783506203,-46.73,19.0219,22.333,27.0345,0.7883,14.5039,13.5805,13.5805,0
176155,npp,2872,388,19.5968151092529,13.708025932312,100.440155029297,3670176,2872,219,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-13 18:03:50.533549,96.29048681092425,63.55194630197101,52.41312831021057,4.08185315639634e-27,2.0,-63.58,2.7445598364131496,-63.58,24.9138,27.7396,31.2029,0.6347,14.6391,12.4378,12.4378,0
176359,npp,1094,3290,14.6546335220337,13.7086725234985,100.442367553711,3670176,1095,2636,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-14 19:25:28.331508,-78.60794917681591,54.655487482766766,46.21836254729387,8.968509740630049e-28,16.0,54.63,2.0682789409984763,54.61,19.2536,23.0137,27.0269,0.765,13.5644,11.2111,11.2111,0
176554,npp,395,2620,15.0928239822388,13.7063465118408,100.440330505371,3670176,394,2115,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-15 19:06:41.526303,-79.11873758601877,31.501595602071376,27.547417635453215,2.5372353455337174e-23,13.0,31.49,1.2365102219381485,31.53,15.8069,18.1496,24.4745,0.97,15.1338,14.6407,14.6407,0
176748,npp,2769,1952,14.1462850570679,13.7090454101562,100.438789367676,3670176,2769,1523,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-16 18:47:54.719085,98.35032431967785,4.748393817135051,4.201656316934403,1.8029220350679717e-17,10.0,-4.76,1.0,-4.76,15.0729,17.6059,21.8239,1.0,14.1463,14.1463,14.1463,0
177358,npp,2607,3509,23.0689067840576,13.7112340927124,100.438621520996,3670176,2612,2849,196611,3866787,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-19 19:31:48.207715,-77.8923546695144,59.92706880224154,49.9935119892711,7.458634051348082e-07,17.0,59.9,2.3545700244418297,59.9,20.4589,22.9693,27.7016,0.7665,17.6483,17.6823,17.6823,0
177556,npp,1929,2846,17.343505859375,13.7087774276733,100.439254760742,3670144,1929,2294,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-20 19:13:03.170149,-79.23657559494094,40.79974377287877,35.333764133159704,0.004041818937852745,14.0,40.77,1.4276677814245327,40.7,17.313,19.4013,23.5451,0.9075,16.1646,15.7386,15.645842605505894,0
178951,npp,2043,1734,28.6758766174316,13.7116279602051,100.44100189209,3670144,2043,1319,196611,3866755,5700,tha_bangkok_36_60,13.70833333,100.44166667,36,60,tha_bangkok,2013-02-27 18:41:49.419328,97.22436242258222,17.168134294151255,15.14451513152701,0.1296071183621749,9.0,-17.16,1.0442604737599883,-17.38,15.5808,18.4345,23.2139,0.9551,27.4132,27.387,24.41259199409577,0
