gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
144221,npp,1819,2190,13.9960021972656,13.5984163284302,100.587013244629,3670176,1819,1750,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-10-16 18:53:30.100896,-78.91865761834376,9.04617179231715,7.999327779373944,3.187939170671622e-33,11.0,9.05,1.0,9.57,7.8048,11.476,15.0021,0.9689,13.6386,13.5601,13.5601,0
146194,npp,1754,2638,31.8407077789307,13.599235534668,100.586204528809,3670144,1754,2128,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-10-26 19:06:08.966078,-78.77512246556063,32.268972504780265,28.199167866206153,0.03499963534219191,13.0,32.29,1.2365102219381485,32.65,10.4565,13.4117,16.598,0.829,26.0227,26.3967,25.73115782066266,0
146385,npp,1050,1969,30.2052154541016,13.6016693115234,100.584426879883,3670144,1050,1539,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-10-27 18:47:20.472648,92.71471752337551,3.814692770911482,3.3756804465525923,0.08309081908541797,10.0,-3.78,1.0,-3.37,7.2048,11.1186,14.4742,1.0,30.2052,30.2052,28.62517082894263,0
153652,npp,2433,851,40.8572120666504,13.6002798080444,100.588310241699,3670144,2436,643,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-05 18:16:04.469739,97.29943131084852,52.77345081636803,44.81125061978641,0.012194250775907828,5.0,-52.8,1.9513309067639726,-52.72,13.0826,16.8565,20.1116,0.6596,23.4183,26.9496,26.71771792016015,0
153830,npp,1674,187,32.2095031738281,13.6027545928955,100.589820861816,3670144,1673,93,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-06 17:57:10.587082,95.9302378505815,67.20477634563666,54.68395810858999,0.0020077918861409042,1.0,-67.24,3.1865100272627664,-67.19,16.0457,18.9041,21.8699,0.5882,15.2941,18.9443,18.90612045399921,0
154022,npp,2974,3089,31.600341796875,13.5977869033813,100.588645935059,3670144,2972,2478,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-07 19:18:48.426504,-78.52719390167084,48.99222668633728,41.90997455306185,0.0027888960691859047,15.0,48.98,1.7549928774784245,49.1,11.7947,14.5167,16.5462,0.7659,20.8529,24.2032,24.150167219810037,0
154213,npp,2274,2418,28.1609306335449,13.6022987365723,100.589172363281,3670176,2275,1957,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-08 19:00:01.661728,-80.06899447697303,21.67081304801754,19.078334228477186,3.8565162623880156e-05,12.0,21.66,1.0837787002826917,21.87,9.2307,12.1403,14.8692,0.9158,25.9008,25.7911,25.7911,0
154406,npp,1561,1748,14.5984792709351,13.5976142883301,100.588455200195,3670176,1561,1331,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-09 18:41:11.339449,97.54377711370613,16.367035605365782,14.443374595482563,9.056580058411539e-14,9.0,-16.39,1.0442604737599883,-16.06,8.2269,12.6716,15.8974,0.8774,12.9638,12.8093,12.8093,0
154607,npp,834,1075,38.2034797668457,13.5998411178589,100.587821960449,3670176,836,790,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-10 18:22:21.013944,97.85093656750207,46.002190923490346,39.54928088612692,7.136087639901757e-22,6.0,-46.03,1.5732132722552272,-45.93,10.9207,15.2361,20.1549,0.7298,25.7176,27.8791,27.8791,0
155557,npp,2303,1299,30.5290908813477,13.6007232666016,100.587966918945,3670176,2306,976,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-15 18:28:35.748231,96.73812538110076,37.87407523707429,32.917032556898555,9.100899872283196e-32,7.0,-37.88,1.357151599901897,-37.68,9.6687,13.3366,17.9199,0.8337,23.7867,25.4518,25.4518,0
155739,npp,1567,626,20.7857780456543,13.6013708114624,100.590187072754,3670176,1572,411,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-16 18:09:43.636403,96.30289178695514,58.49972481533269,49.00047737574453,4.845618515844024e-28,4.0,-58.53,2.253202848596432,-58.39,14.7977,17.6369,21.3654,0.6304,12.5161,13.1037,13.1037,0
155937,npp,2828,3528,18.0347900390625,13.5966444015503,100.588249206543,3670176,2826,2863,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.77018111364873,60.31977169059616,50.270843346281744,4.1170215555648043e-29,17.0,60.31,2.4157378735459294,60.44,13.6259,15.8696,20.7445,0.7006,12.0149,12.6356,12.6356,0
156115,npp,2137,2863,6.44016075134277,13.6013946533203,100.590629577637,3670176,2137,2308,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.32740328175413,41.43259243999301,35.85695557823163,2.2242476822267643e-24,14.0,41.41,1.4867838833500562,41.62,8.8254,11.0595,13.62,1.0053,8.0117,6.4746,6.4746,0
156294,npp,1432,2193,22.6724243164062,13.5998859405518,100.584182739258,3670176,1432,1753,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-19 18:53:42.552304,-78.41358213908205,9.23702466796377,8.168670309667107,4.754656068702287e-18,11.0,9.22,1.0,9.57,7.8048,11.476,15.0021,0.9689,22.315,21.9663,21.9663,0
157034,npp,518,3086,10.9322052001953,13.5990171432495,100.58992767334,3670144,519,2476,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.78714442329509,48.89650760883397,41.837466325260586,0.0059279167936430194,15.0,48.89,1.7549928774784245,49.1,11.7947,14.5167,16.5462,0.7659,9.0761,8.3732,8.260476578078642,0
157819,npp,688,401,23.4012260437012,13.5968351364136,100.588119506836,3670144,684,227,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-27 18:03:22.734530,95.91801085686213,63.297524740482565,52.25611317246555,0.21493016845403315,2.0,-63.33,2.7445598364131496,-63.12,15.321,19.0579,22.8531,0.5834,12.7011,13.6526,9.565554768823013,0
158550,npp,2905,1294,28.0255699157715,13.6022052764893,100.587379455566,3670144,2905,971,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2012-12-31 18:28:31.384857,97.3796696948818,38.056471045249246,33.06941725993588,0.09148036695566851,7.0,-38.08,1.357151599901897,-37.68,9.6687,13.3366,17.9199,0.8337,21.942,23.3647,21.62513779613727,0
168722,npp,2011,2188,16.4826278686523,13.5989599227905,100.588890075684,3670144,2011,1748,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-04 18:53:36.494244,-77.49695264011538,8.953361319377768,7.918455074154146,0.010786705110392241,11.0,8.93,1.0,9.57,7.8048,11.476,15.0021,0.9689,16.1252,15.9693,15.764183370730855,0
169262,npp,1794,3741,28.275297164917,13.6005659103394,100.588272094727,3670176,1797,3020,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-07 19:37:26.605209,-77.85709632754129,64.56458038734382,53.07420416495904,4.278581988917036e-06,18.0,64.56,2.8345692104261015,64.76,14.0183,16.003,21.0643,0.6948,15.4481,19.6452,19.6452,0
169440,npp,1106,3080,16.5444240570068,13.5991144180298,100.589836120605,3670176,1108,2472,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-08 19:18:39.847396,-79.0034249499624,48.717048278720355,41.69713793299799,5.3604577895517794e-15,15.0,48.71,1.7549928774784245,49.1,11.7947,14.5167,16.5462,0.7659,12.274,12.6717,12.6717,0
169621,npp,403,2408,22.3169555664062,13.5974283218384,100.588325500488,3670176,403,1948,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.43104873181372,21.15894923850752,18.63361342796899,3.9083256842744256e-23,12.0,21.14,1.0837787002826917,21.87,9.2307,12.1403,14.8692,0.9158,20.5086,20.4389,20.4389,0
169799,npp,2757,1737,22.7546939849854,13.6031703948975,100.584823608398,3670176,2758,1322,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-10 18:41:01.004836,98.87779326478807,16.950668577259677,14.955735141893543,1.086981806158107e-29,9.0,-16.99,1.0442604737599883,-16.06,8.2269,12.6716,15.8974,0.8774,20.7743,19.9659,19.9659,0
169981,npp,2011,1064,19.3437538146973,13.5983142852783,100.590629577637,3670176,2010,781,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-11 18:22:08.913000,96.83087394762133,46.393218374902915,39.862595188884924,1.1754456410623322e-34,6.0,-46.41,1.646109783506203,-45.93,10.9207,15.2361,20.1549,0.7298,13.614,14.1162,14.1162,0
170168,npp,156,3957,17.7522258758545,13.5973806381226,100.590126037598,3670176,154,3146,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-12 19:43:37.863827,-77.04014827632268,68.28094609609273,55.32604647070518,2.224567981041512e-32,19.0,68.27,3.3166247903554,68.5,13.6429,17.6461,22.2326,0.6301,11.1506,11.1855,11.1855,0
170350,npp,2545,3300,36.4816017150879,13.601936340332,100.586875915527,3670176,2548,2647,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-13 19:24:52.881809,-78.6389438423658,54.89316815084687,46.40086861758354,6.364677176356316e-33,16.0,54.88,2.0682789409984763,55.21,10.9555,14.8213,16.9141,0.7502,21.5912,27.3677,27.3677,0
170531,npp,1846,2628,23.1404895782471,13.6023740768433,100.58723449707,3670176,1847,2121,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.74479900290889,31.861112652953178,27.856906603683434,1.4267703828088794e-31,13.0,31.84,1.2365102219381485,32.65,10.4565,13.4117,16.598,0.829,18.9866,19.184,19.184,0
170716,npp,1136,1957,24.1055927276611,13.5992031097412,100.584320068359,3670176,1136,1528,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-15 18:47:14.016217,93.70001345103398,4.458418281008466,3.9456539115641305,3.2737688887055205e-28,10.0,-4.47,1.0,-3.37,7.2048,11.1186,14.4742,1.0,24.1056,24.1056,24.1056,0
170898,npp,427,1288,22.2642517089844,13.5987663269043,100.586387634277,3670176,426,966,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-16 18:28:25.471116,98.52794814803134,38.30346120715046,33.27458404882586,4.804623941617471e-23,7.0,-38.32,1.357151599901897,-37.68,9.6687,13.3366,17.9199,0.8337,17.6968,18.5615,18.5615,0
171079,npp,2777,616,21.5230159759521,13.602952003479,100.586128234863,3670176,2777,401,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-17 18:09:35.144171,96.75148707793484,58.71885452059973,49.15291784542442,1.8335057057613584e-16,4.0,-58.76,2.253202848596432,-58.39,14.7977,17.6369,21.3654,0.6304,12.8433,13.5685,13.5685,0
171271,npp,982,3519,22.0858211517334,13.5991830825806,100.585823059082,3670176,983,2856,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.07702922418169,60.1272220197588,50.13642999268851,4.875445668844622e-19,17.0,60.11,2.4157378735459294,60.44,13.6259,15.8696,20.7445,0.7006,13.6918,15.4738,15.4738,0
171454,npp,289,2855,9.96316337585449,13.6031436920166,100.588691711426,3670176,291,2301,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-19 19:12:26.205604,-78.87256505856432,41.13843090306018,35.61675364306365,3.032693446531491e-12,14.0,41.12,1.4276677814245327,41.62,8.8254,11.0595,13.62,1.0053,10.3507,10.0164,10.0164,0
171638,npp,2670,2186,13.665566444397,13.6007328033447,100.58814239502,3670176,2670,1746,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-20 18:53:37.653518,-69.62568317955242,9.00083462868912,7.960326408404909,7.212808497506496e-05,11.0,8.81,1.0,9.57,7.8048,11.476,15.0021,0.9689,13.3082,13.24,13.24,0
171820,npp,1965,1516,15.6460933685303,13.6015243530273,100.588371276855,3670144,1965,1137,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-21 18:34:49.100232,97.49096478441503,28.34167652227112,24.847829903135445,0.007691021804172298,8.0,-28.37,1.184412938166907,-27.71,9.4865,12.1093,15.1565,0.9182,14.1048,14.3661,14.219849921596774,0
172182,npp,518,179,17.7500915527344,13.6006755828857,100.590492248535,3670144,519,87,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-23 17:57:08.422384,96.09744207478386,67.33442434717824,54.762135632614346,0.060520343225334124,1.0,-67.37,3.1865100272627664,-67.19,16.0457,18.9041,21.8699,0.5882,10.7565,10.4399,9.28906397754931,0
172193,npp,2503,3742,14.2028636932373,13.6001777648926,100.590179443359,3670144,2504,3021,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-23 19:37:33.024973,-77.84284945942336,64.59486738294487,53.09185609466358,0.02495191980374551,18.0,64.58,2.8345692104261015,64.76,14.0183,16.003,21.0643,0.6948,10.4835,9.8679,9.393422054087912,0
172382,npp,1832,3082,14.5262222290039,13.5976343154907,100.589492797852,3670144,1832,2473,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-24 19:18:48.025111,-79.04956081939959,48.794390011939626,41.75637538907363,0.0649988142433148,15.0,48.77,1.7549928774784245,49.1,11.7947,14.5167,16.5462,0.7659,11.124,11.1259,9.889902765660542,0
172563,npp,1145,2411,19.4493389129639,13.6003837585449,100.587524414062,3670144,1145,1951,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-25 19:00:01.249085,-79.61949422470414,21.319011778870294,18.772343549769033,0.12579707108265353,12.0,21.3,1.0837787002826917,21.87,9.2307,12.1403,14.8692,0.9158,17.8627,17.8126,15.420482024368535,0
172748,npp,428,1742,25.6837291717529,13.6025638580322,100.588912963867,3670144,428,1326,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-26 18:41:12.695117,96.33844474475562,16.7174405238096,14.750732759631806,0.22032352220110604,9.0,-16.72,1.0442604737599883,-16.06,8.2269,12.6716,15.8974,0.8774,23.5792,22.536,18.346396431524084,0
173482,npp,2673,2637,17.2592124938965,13.5979766845703,100.586250305176,3670144,2674,2127,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-01-30 19:06:24.846927,-79.7137803927712,32.25741663477808,28.19227016410905,0.08074810372048025,13.0,32.25,1.2365102219381485,32.65,10.4565,13.4117,16.598,0.829,14.2302,14.3083,12.772819175641205,0
174421,npp,1124,2864,10.05444431304932,13.6029243469238,100.588272094727,3670144,1125,2309,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-04 19:12:46.631228,-79.28918751127586,41.45297828628596,35.87148662526018,0.000741292320945753,14.0,41.44,1.4867838833500562,41.62,8.8254,11.0595,13.62,1.0053,10.4426,10.1082,10.1082,0
174612,npp,432,2195,10.4854249954224,13.6017837524414,100.588043212891,3670176,432,1755,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-05 18:53:58.067121,-77.27674610421273,9.381973871132374,8.296071010028927,1.158385222939272e-09,11.0,9.34,1.0,9.57,7.8048,11.476,15.0021,0.9689,10.128,10.1589,10.1589,0
174800,npp,2798,1526,9.16240501403809,13.6027297973633,100.590621948242,3670176,2798,1144,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-06 18:35:09.500161,96.92365217702806,27.891179071409248,24.459145942116518,6.444746880029389e-18,8.0,-27.9,1.184412938166907,-27.71,9.4865,12.1093,15.1565,0.9182,8.6306,8.4128,8.4128,0
175577,npp,1957,2420,8.78923988342285,13.6010885238647,100.590301513672,3670176,1957,1958,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.69938960361945,21.789674362340136,19.18109255916953,1.8743316712651675e-33,12.0,21.77,1.0837787002826917,21.87,9.2307,12.1403,14.8692,0.9158,8.0266,8.0496,8.0496,0
175964,npp,541,1078,22.0008239746094,13.5981521606445,100.585075378418,3670176,540,792,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-12 18:22:42.668078,96.80105984021029,45.90916621358411,39.47127045612476,5.159566928389394e-31,6.0,-45.93,1.5732132722552272,-45.93,10.9207,15.2361,20.1549,0.7298,15.4185,16.0552,16.0552,0
176155,npp,2886,412,19.6294136047363,13.5998039245605,100.587020874023,3670176,2887,235,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-13 18:03:52.312827,96.48218825404163,63.0903824577937,52.11324145771918,3.643497973001783e-27,2.0,-63.12,2.7445598364131496,-63.12,15.321,19.0579,22.8531,0.5834,11.3268,11.452,11.452,0
176359,npp,1106,3315,13.9862327575684,13.5997705459595,100.587448120117,3670176,1108,2662,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.8553410591695,55.29168815302821,46.68731298090724,8.10124321991805e-28,16.0,55.26,2.0682789409984763,55.21,10.9555,14.8213,16.9141,0.7502,10.7149,10.4921,10.4921,0
176748,npp,2782,1976,13.4732971191406,13.5977821350098,100.588050842285,3670176,2782,1545,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-16 18:47:54.719085,85.60252703942434,3.4724595535093905,3.0729908231056133,1.5120478371968157e-17,10.0,-3.37,1.0,-3.37,7.2048,11.1186,14.4742,1.0,13.4733,13.4733,13.4733,0
177358,npp,2619,3534,15.8695917129517,13.6013622283936,100.584335327148,3670176,2618,2868,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.7664068973905,60.45385124116802,50.35533026931686,6.180820054714328e-07,17.0,60.44,2.4157378735459294,60.44,13.6259,15.8696,20.7445,0.7006,11.1186,11.1186,11.1186,0
178951,npp,2056,1758,15.8973560333252,13.6027488708496,100.585678100586,3670144,2056,1340,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-27 18:41:51.198556,98.17141198432253,15.84078964072964,13.980694357670558,0.1297380660017054,9.0,-15.84,1.0442604737599883,-16.06,8.2269,12.6716,15.8974,0.8774,14.2076,13.949,11.481941290799769,0
179148,npp,1343,1086,18.6535110473633,13.5967798233032,100.588073730469,3670144,1341,798,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-02-28 18:23:00.835015,96.66209815046894,45.672029956032986,39.28129879633282,0.08552785386580311,6.0,-45.66,1.5732132722552272,-45.93,10.9207,15.2361,20.1549,0.7298,13.2908,13.6125,11.986128933577131,0
179346,npp,617,420,27.1804389953613,13.6006460189819,100.586738586426,3670144,617,241,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-01 18:04:10.466603,96.33231312967962,62.95945860646166,52.02675460117043,0.04913496771050445,2.0,-62.96,2.6065528283652384,-63.12,15.321,19.0579,22.8531,0.5834,14.2348,15.8574,14.923064737018057,0
179359,npp,2575,3975,22.4813709259033,13.6004114151001,100.585746765137,3670144,2581,3156,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-01 19:44:31.508544,-76.99685923927706,68.59142148201379,55.49298321369476,0.06276545458783309,19.0,68.56,3.3985290935932855,68.5,13.6429,17.6461,22.2326,0.6301,12.5414,14.1652,12.97167163820224,0
179560,npp,1910,3322,15.2601442337036,13.5966892242432,100.587867736816,3670144,1911,2669,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-02 19:25:48.255076,-78.58377999037478,55.46268898969107,46.81229576244995,0.037686324333660794,16.0,55.44,2.0682789409984763,55.21,10.9555,14.8213,16.9141,0.7502,11.3308,11.4478,10.731168578471948,0
180151,npp,2878,1314,17.9087657928467,13.5999126434326,100.584197998047,3670176,2877,990,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-05 18:29:24.247030,97.24085812018004,37.281697922306655,32.419415115764124,8.815344565506074e-05,7.0,-37.28,1.357151599901897,-37.68,9.6687,13.3366,17.9199,0.8337,14.4876,14.9304,14.9304,0
180348,npp,2156,643,14.6418724060059,13.5968933105469,100.590393066406,3670176,2154,425,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-06 18:10:33.865459,96.37439923979592,58.1243811469713,48.72729278492099,6.41162492969314e-13,4.0,-58.13,2.2013981571160284,-58.39,14.7977,17.6369,21.3654,0.6304,9.7581,9.2305,9.2305,0
180558,npp,356,3542,12.4982585906982,13.6007947921753,100.588592529297,3670176,358,2875,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-07 19:32:09.863431,-78.04610586937011,60.628237416720204,50.47445553420533,2.2369945406668934e-10,17.0,60.61,2.4157378735459294,60.44,13.6259,15.8696,20.7445,0.7006,9.723,8.7566,8.7566,0
180755,npp,2751,2878,9.71984004974365,13.5991716384888,100.585174560547,3670176,2749,2321,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-08 19:13:23.039035,-78.87227731638647,41.96414463600851,36.287203793894406,3.4493640345030228e-18,14.0,41.95,1.4867838833500562,41.62,8.8254,11.0595,13.62,1.0053,10.2176,9.7718,9.7718,0
180954,npp,2059,2210,13.539587020874,13.60045337677,100.58618927002,3670176,2059,1769,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-09 18:54:36.219424,-78.73673096283854,10.210294732791455,9.026422429187186,6.02643183421081e-25,11.0,10.21,1.0,9.57,7.8048,11.476,15.0021,0.9689,13.1822,13.1179,13.1179,0
181155,npp,1337,1541,12.1488313674927,13.6032800674438,100.585357666016,3670176,1337,1156,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-10 18:35:47.620463,97.46792527704662,27.194279254976763,23.858753216168754,3.374556299032042e-30,8.0,-27.18,1.1367971201176101,-27.71,9.4865,12.1093,15.1565,0.9182,11.1534,11.1549,11.1549,0
181350,npp,619,867,14.2764358520508,13.5975780487061,100.590812683105,3670176,618,651,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-11 18:16:57.243931,96.95513629569061,52.349462747046985,44.48679410192302,4.675930715512482e-34,5.0,-52.36,1.847645286154319,-52.72,13.0826,16.8565,20.1116,0.6596,9.7222,9.4168,9.4168,0
181552,npp,2960,204,18.2362804412842,13.5996494293213,100.588340759277,3670176,2965,101,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-12 17:58:05.090081,95.90515078962406,66.93833018528855,54.5200364720454,5.820523733420964e-33,1.0,-66.95,3.1865100272627664,-67.19,16.0457,18.9041,21.8699,0.5882,10.909,10.7258,10.7258,0
181765,npp,1198,3104,14.9609222412109,13.5979461669922,100.586029052734,3670176,1196,2488,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-13 19:19:44.656593,-78.33255587881484,49.441498035339876,42.25668672903325,3.963101275169492e-31,15.0,49.43,1.7549928774784245,49.1,11.7947,14.5167,16.5462,0.7659,11.3717,11.4588,11.4588,0
181964,npp,510,2433,19.8144054412842,13.6023530960083,100.5859375,3670176,510,1970,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-14 19:00:57.838386,-78.17123312522851,22.456838803871555,19.76068551317863,9.632651138648781e-30,12.0,22.45,1.0837787002826917,21.87,9.2307,12.1403,14.8692,0.9158,18.1995,18.1469,18.1469,0
182958,npp,2029,2658,21.7436046600342,13.5992975234985,100.587142944336,3670176,2028,2142,196611,3866787,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-19 19:07:19.424961,-78.92519991713472,33.19992983741558,28.98951242948323,7.225089678130681e-13,13.0,33.19,1.2365102219381485,32.65,10.4565,13.4117,16.598,0.829,17.8569,18.026,18.026,0
183352,npp,620,1321,28.3815803527832,13.6003761291504,100.586441040039,3670144,619,996,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-21 18:29:42.205825,97.42511156850941,37.00408820349717,32.18825752929113,0.004271916366133795,7.0,-37.0,1.357151599901897,-37.68,9.6687,13.3366,17.9199,0.8337,22.2043,23.6615,23.58026656712374,0
183751,npp,1149,3547,35.6166114807129,13.6031589508057,100.584907531738,3670144,1147,2879,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-23 19:32:26.039787,-77.96385551035137,60.7439045463492,50.55464731275744,0.014895797730227244,17.0,60.72,2.4157378735459294,60.44,13.6259,15.8696,20.7445,0.7006,19.2929,24.9538,24.670546143569315,0
183942,npp,471,2885,25.5978126525879,13.6000747680664,100.588386535645,3670144,471,2326,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-24 19:13:40.995095,-78.84200159288395,42.19938882577444,36.480329499199144,0.04701429594418255,14.0,42.2,1.4867838833500562,41.62,8.8254,11.0595,13.62,1.0053,20.897,25.7347,24.84069077171007,0
184132,npp,2850,2216,29.6545848846436,13.5977010726929,100.584259033203,3670144,2850,1775,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-25 18:54:54.174010,-81.40997303152653,10.624541103141196,9.391428765882461,0.0982430248145265,11.0,10.56,1.0,9.57,7.8048,11.476,15.0021,0.9689,29.2972,28.7311,26.862941197758676,0
184322,npp,2142,1546,36.855224609375,13.6010665893555,100.584922790527,3670144,2142,1160,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-26 18:36:03.791366,96.57444978561799,26.87903114105623,23.58650471889934,0.181573160711785,8.0,-26.93,1.1367971201176101,-27.71,9.4865,12.1093,15.1565,0.9182,32.8867,33.8401,30.38736125264474,0
184513,npp,1406,871,38.5446472167969,13.5983476638794,100.585556030273,3670144,1404,654,196611,3866755,8231,tha_bangkok_71_86,13.6,100.5875,71,86,tha_bangkok,2013-03-27 18:17:13.407985,96.72770670738721,52.234926240230934,44.40181473808054,0.22810948565744565,5.0,-52.24,1.847645286154319,-52.72,13.0826,16.8565,20.1116,0.6596,22.8569,25.4242,21.086540972194012,0
