gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,260,2644,17.8181381225586,13.9343671798706,100.566024780273,3670144,260,2132,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-04-01 19:07:29.885791,-79.40093963941075,32.5488849627256,28.439884257562724,0.0006952836045241591,12.0,32.56,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,18.517,16.8288,0
101102,npp,2621,1975,19.0292110443115,13.9384756088257,100.567176818848,3670144,2621,1544,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-04-02 18:48:39.537801,88.84772611995545,3.4804728046012148,3.08033933351595,0.012886613809375287,9.0,-3.43,1.0,-4.18,25.165,28.5746,32.7332,1.0,19.0292,19.0292,0
101728,npp,1007,2199,31.6136608123779,13.9350786209106,100.563293457031,3670144,1007,1759,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-04-07 18:54:54.189624,-77.42555669853836,9.606572714407577,8.494840064608585,0.15087204410632912,10.0,9.57,1.0,8.76,24.2261,28.4286,32.7034,1.0051,31.7597,31.7761,0
102352,npp,2460,2421,22.3355312347412,13.9372606277466,100.565971374512,3670144,2460,1959,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-04-12 19:01:08.814867,-78.458133737193,21.822494503447743,19.211635750736693,0.009576035436848882,11.0,21.82,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,22.7972,22.3181,0
103686,npp,1573,2199,23.2830371856689,13.9363355636597,100.563804626465,3670176,1573,1759,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-04-23 18:54:47.742082,-78.88523628313628,9.567646975258869,8.460821124568824,1.3546031166138422e-28,10.0,9.57,1.0,8.76,24.2261,28.4286,32.7034,1.0051,23.4291,23.4027,0
113934,npp,1633,839,14.9337320327759,13.9375066757202,100.565879821777,3670176,1636,631,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-06-12 18:16:20.400266,97.24034113275762,53.13068120349895,45.07743306783816,0.00023627827973875064,4.0,-53.13,1.9513309067639726,-53.07,25.1224,28.1155,33.1325,1.0163,21.8194,15.1776,0
140142,npp,2775,1954,23.0636577606201,13.9388589859009,100.569694519043,3670144,2775,1524,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-09-25 18:47:13.591523,94.73410616450245,4.661815592732161,4.125328552194352,0.006132630529729447,9.0,-4.64,1.0,-4.18,25.165,28.5746,32.7332,1.0,23.0637,23.0637,0
143430,npp,2605,1281,22.3595294952393,13.9396457672119,100.567741394043,3670176,2605,959,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-12 18:28:14.174604,96.66554636471567,38.61487281436684,33.529549167354595,4.418273071929858e-20,6.0,-38.61,1.357151599901897,-38.2,25.2327,29.6278,33.1485,0.9645,23.2191,21.5648,0
144221,npp,1769,2176,15.9258489608765,13.9403886795044,100.56697845459,3670176,1769,1737,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-16 18:53:24.763102,-77.15968782916865,8.226906161899741,7.276078575188201,3.121509130690467e-33,10.0,8.23,1.0,8.76,24.2261,28.4286,32.7034,1.0051,16.0719,16.0077,0
145028,npp,906,3068,22.7686004638672,13.9365949630737,100.56388092041,3670176,905,2464,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-20 19:18:31.791880,-78.5452796511836,48.33645202936371,41.39365429273056,9.307423006470365e-26,14.0,48.35,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,24.4032,21.6223,0
145229,npp,213,2400,21.9640598297119,13.9340801239014,100.568893432617,3670176,213,1941,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-21 18:59:45.075019,-80.5357141507543,20.707409743963947,18.237901239998443,1.6084143737401458e-19,11.0,20.72,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,22.4545,21.9469,0
146006,npp,2394,3293,14.7631826400757,13.936785697937,100.567924499512,3670144,2393,2639,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-25 19:24:50.341652,-78.39041800024361,54.69591216430205,46.247146783847484,0.006307279154505124,15.0,54.71,2.0682789409984763,54.86,23.9538,28.8223,33.3343,0.9914,21.7771,14.6363,0
146194,npp,1705,2623,32.6185073852539,13.9358959197998,100.563591003418,3670144,1705,2117,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-26 19:06:03.628240,-79.12862028829979,31.60077958790229,27.631386494011778,0.035015821530664744,12.0,31.62,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,30.4865,30.8074,0
146385,npp,1001,1956,20.9556999206543,13.9353923797607,100.569480895996,3670144,1001,1526,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-10-27 18:47:15.134846,96.63784542896273,4.529674849075076,4.008141831675332,0.08310605004405007,9.0,-4.53,1.0,-4.18,25.165,28.5746,32.7332,1.0,20.9557,20.9557,0
147913,npp,311,180,23.4861698150635,13.9363269805908,100.56925201416,3670144,312,87,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-11-04 17:57:01.124136,96.0673175135892,67.37735377996074,54.77923114548974,0.02849884830652436,1.0,-67.36,3.1865100272627664,-67.34,23.4862,28.5419,32.4285,1.0011,26.988,23.5131,0
148741,npp,2544,1064,49.1417770385742,13.9354076385498,100.562767028809,3670176,2547,782,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-11-08 18:22:11.757354,96.51954000752623,46.42501997114076,39.880697346107986,1.1237864760065431e-05,5.0,-46.41,1.646109783506203,-46.38,26.4425,29.0171,33.7611,0.9848,40.8003,48.3925,0
152628,npp,1640,1289,42.7564430236816,13.9409971237183,100.564376831055,3670144,1640,967,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-11-29 18:28:32.905044,97.16244283314379,38.276894970739285,33.25044187953173,0.19132665950913985,6.0,-38.28,1.357151599901897,-38.2,25.2327,29.6278,33.1485,0.9645,38.2484,41.2367,0
153371,npp,760,2183,28.2543296813965,13.9358549118042,100.569679260254,3670144,760,1743,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-03 18:53:39.779312,-77.49750416430469,8.658853980202153,7.658063567258684,0.05157880447180193,10.0,8.64,1.0,8.76,24.2261,28.4286,32.7034,1.0051,28.4004,28.3995,0
153478,npp,42,1513,31.5333652496338,13.9362726211548,100.569488525391,3670144,42,1135,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-04 18:34:49.456396,97.43461713755245,28.490784286733717,24.975321719944066,0.028995315692790756,7.0,-28.51,1.184412938166907,-28.37,24.342,29.5336,32.9229,0.9675,30.263,30.5094,0
153652,npp,2382,837,33.1410217285156,13.9406204223633,100.564826965332,3670144,2380,630,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-05 18:15:57.352669,96.65996464648642,53.14940497183055,45.094982816895254,0.012037989763821791,4.0,-53.18,1.9513309067639726,-53.07,25.1224,28.1155,33.1325,1.0163,31.1501,33.6823,0
154022,npp,2924,3073,28.509952545166,13.9401664733887,100.569282531738,3670144,2923,2468,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-07 19:18:43.088707,-78.76480564762991,48.521796296474534,41.542473623772736,0.002771160286624889,14.0,48.5,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,27.6746,27.0747,0
154213,npp,2225,2403,36.0838775634766,13.9385652542114,100.563522338867,3670176,2225,1945,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-08 18:59:56.323937,-80.66787312757263,20.892066008610424,18.400201832912604,3.132801780082837e-05,11.0,20.87,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,35.4828,36.0557,0
154406,npp,1511,1734,21.300895690918,13.9389371871948,100.564292907715,3670176,1511,1319,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-09 18:41:06.001650,98.52223215362697,17.11948717918322,15.103063359855417,8.331327227734078e-14,8.0,-17.16,1.0442604737599883,-16.8,25.9882,30.0316,34.8526,0.9515,20.214,20.2675,0
154607,npp,784,1062,26.1490230560303,13.9341430664062,100.569183349609,3670176,787,781,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-10 18:22:13.896875,96.50084268573504,46.46331716453278,39.91689343090247,6.649795186377225e-22,5.0,-46.47,1.646109783506203,-46.38,26.4425,29.0171,33.7611,0.9848,26.8323,25.7503,0
154803,npp,44,394,12.4854173660278,13.9345769882202,100.563995361328,3670176,42,224,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-11 18:03:21.789390,96.00933795056794,63.44007150771257,52.34726775222941,1.5652941093895298e-28,2.0,-63.47,2.7445598364131496,-63.35,24.877,29.5949,35.1517,0.9655,22.3407,12.055,0
155011,npp,1325,3294,23.8657512664795,13.9400281906128,100.563957214355,3670176,1324,2641,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-12 19:24:57.843366,-78.05471842606636,54.742576319519515,46.287837838808365,8.716515890509897e-29,15.0,54.73,2.0682789409984763,54.86,23.9538,28.8223,33.3343,0.9914,26.1782,23.6607,0
155191,npp,630,2625,23.3785209655762,13.9403123855591,100.56884765625,3670176,631,2118,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-13 19:06:11.069904,-79.94197750977418,31.736302248385773,27.750155585268338,3.433954686942687e-33,12.0,31.71,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,23.0139,22.0805,0
155557,npp,2253,1286,17.455078125,13.9396839141846,100.566787719727,3670176,2253,964,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-15 18:28:30.410441,97.10314130384577,38.3805011598721,33.33833778436457,8.998347795982661e-32,6.0,-38.4,1.357151599901897,-38.2,25.2327,29.6278,33.1485,0.9645,19.6054,16.8346,0
155739,npp,1517,614,33.0831527709961,13.9356756210327,100.565559387207,3670176,1515,399,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-16 18:09:38.298570,96.44401930881459,58.777860423769184,49.19657938231934,4.88679902733375e-28,3.0,-58.81,2.253202848596432,-58.67,24.0,30.8118,34.9254,0.9274,29.5827,30.681,0
155937,npp,2778,3512,27.0172824859619,13.9380264282227,100.570022583008,3670176,2778,2850,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-17 19:31:12.573387,-77.91290143854683,59.980216097518515,50.03778689400095,4.271329102899593e-29,16.0,59.96,2.3545700244418297,60.09,26.6793,30.4767,34.7939,0.9376,27.1054,25.3311,0
156115,npp,2088,2847,23.1197776794434,13.9382743835449,100.563766479492,3670176,2088,2295,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-18 19:12:25.780016,-78.9572269825557,40.82297809484243,35.357324994747415,2.368858985702242e-24,13.0,40.81,1.4276677814245327,41.08,25.6146,28.5888,32.7764,0.9995,24.7439,23.1083,0
156294,npp,1383,2179,29.880033493042,13.935604095459,100.563468933105,3670176,1383,1740,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-19 18:53:37.214508,-79.80115427108144,8.431307955310585,7.45737523494543,5.120350369370217e-18,10.0,8.41,1.0,8.76,24.2261,28.4286,32.7034,1.0051,30.0261,30.0336,0
156479,npp,663,1509,20.819543838501,13.9376258850098,100.565948486328,3670176,663,1132,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-20 18:34:46.883466,97.28090860154418,28.687372670517163,25.144959261009305,1.1272404717993278e-10,7.0,-28.7,1.184412938166907,-28.37,24.342,29.5336,32.9229,0.9675,21.2173,20.1435,0
157034,npp,469,3069,33.9102554321289,13.9361476898193,100.563117980957,3670144,470,2465,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-23 19:18:40.490344,-78.97776267449022,48.39739311932147,41.44718523292575,0.00603622722440521,14.0,48.38,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,30.7517,32.2031,0
157819,npp,637,389,41.7697448730469,13.9354496002197,100.565773010254,3670144,635,219,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-27 18:03:17.396740,96.05623256209805,63.52129132815782,52.40166467110525,0.2151992292445565,2.0,-63.56,2.7445598364131496,-63.35,24.877,29.5949,35.1517,0.9655,33.0106,40.3297,0
158016,npp,1917,3290,39.632926940918,13.9371681213379,100.566009521484,3670144,1915,2636,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-28 19:24:53.456790,-78.21359146466907,54.6480061327182,46.220046180157176,0.2225974460615095,15.0,54.63,2.0682789409984763,54.86,23.9538,28.8223,33.3343,0.9914,33.8015,39.2923,0
158374,npp,509,1951,33.5012969970703,13.9361438751221,100.56925201416,3670144,509,1521,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2012-12-30 18:47:16.370337,92.23855416250596,4.8278002450339175,4.272450411384031,0.13014835604808483,9.0,-4.82,1.0,-4.18,25.165,28.5746,32.7332,1.0,33.5013,33.5013,0
168722,npp,1962,2174,22.2123794555664,13.9342565536499,100.56803894043,3670144,1962,1735,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-04 18:53:31.156447,-78.81466771639579,8.143175097311724,7.20307738222102,0.0107300852885893,10.0,8.12,1.0,8.76,24.2261,28.4286,32.7034,1.0051,22.3585,22.3265,0
169262,npp,1744,3723,26.1421928405762,13.9359607696533,100.56468963623,3670176,1749,3009,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-07 19:37:19.488139,-77.33754538362344,64.2384779743311,52.867818418546214,3.6379458482972025e-06,17.0,64.23,2.8345692104261015,64.48,24.666,27.868,33.7548,1.0254,27.9658,26.805,0
169440,npp,1057,3064,24.6929912567139,13.9343395233154,100.568428039551,3670176,1059,2461,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-08 19:18:34.509561,-79.19014377173437,48.24179955960922,41.3250697887455,4.7457876540916485e-15,14.0,48.23,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,25.4997,23.4498,0
169621,npp,353,2393,33.1323089599609,13.9407758712769,100.564109802246,3670176,354,1936,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-09 18:59:45.977525,-79.81737189013727,20.349322707198407,17.92797566073597,3.542635921591808e-23,11.0,20.35,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,32.7594,33.1065,0
169799,npp,2708,1724,20.5306434631348,13.9374055862427,100.565765380859,3670176,2708,1310,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-10 18:40:55.667002,97.95513902702183,17.68886858105695,15.602532105834765,9.009529812516842e-30,8.0,-17.71,1.0442604737599883,-16.8,25.9882,30.0316,34.8526,0.9515,19.4764,19.5346,0
169981,npp,1961,1051,31.3694820404053,13.9355726242065,100.567527770996,3670176,1961,772,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-11 18:22:03.575166,97.08062251505646,46.80719779437333,40.19172371378931,1.140161505584174e-34,5.0,-46.83,1.646109783506203,-46.38,26.4425,29.0171,33.7611,0.9848,30.0037,30.8912,0
170155,npp,1218,383,27.4613666534424,13.9342613220215,100.565902709961,3670176,1221,215,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-12 18:03:11.481206,96.47773862987661,63.63934626215168,52.47877986331645,5.9975628630619814e-34,2.0,-63.68,2.7445598364131496,-63.35,24.877,29.5949,35.1517,0.9655,27.7973,26.5146,0
170168,npp,106,3940,27.5432929992676,13.938648223877,100.569496154785,3670176,105,3137,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-12 19:43:32.526037,-77.1298490167473,68.01289440063626,55.17165563140893,2.1953405705062863e-32,18.0,67.99,3.3166247903554,68.25,23.5721,28.4783,33.9002,1.0034,28.2927,27.6365,0
170350,npp,2496,3283,28.1020011901855,13.9357824325562,100.56729888916,3670176,2493,2629,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-13 19:24:45.764739,-77.95634085476085,54.470619352273225,46.088758980727,6.488905066184482e-33,15.0,54.46,2.0682789409984763,54.86,23.9538,28.8223,33.3343,0.9914,28.2264,27.8605,0
170531,npp,1797,2613,17.2096996307373,13.9385566711426,100.566268920898,3670176,1798,2110,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-14 19:05:59.002803,-80.12476275486306,31.201917888883607,27.295997882370195,1.586204446364004e-31,12.0,31.17,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,18.025,16.2542,0
170716,npp,1086,1944,21.7403144836426,13.9394178390503,100.57014465332,3670176,1086,1514,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-15 18:47:08.678428,91.96226272528438,5.256803960700618,4.651856653964966,3.539909377284533e-28,9.0,-5.22,1.0,-4.18,25.165,28.5746,32.7332,1.0,21.7403,21.7403,0
170898,npp,377,1275,29.254976272583,13.9380054473877,100.564231872559,3670176,377,954,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-16 18:28:20.133319,98.85829539732498,38.81700905691356,33.70105137001633,5.328560289120171e-23,6.0,-38.85,1.357151599901897,-38.2,25.2327,29.6278,33.1485,0.9645,28.3,28.2151,0
171079,npp,2727,604,35.5534744262695,13.9376983642578,100.563812255859,3670176,2728,390,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-17 18:09:29.806382,96.53611175774712,59.00220390937358,49.352146899220344,2.05884145539995e-16,3.0,-59.04,2.253202848596432,-58.67,24.0,30.8118,34.9254,0.9274,30.679,32.972,0
171271,npp,932,3503,21.8396377563477,13.9406661987305,100.565551757812,3670176,934,2842,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-18 19:31:05.858456,-77.87492644594748,59.76853711794548,49.88955728100567,5.657697130039036e-19,16.0,59.76,2.3545700244418297,60.09,26.6793,30.4767,34.7939,0.9376,24.9064,20.4766,0
171454,npp,240,2839,27.3844757080078,13.936375617981,100.567443847656,3670176,238,2287,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-19 19:12:19.088535,-77.82889489261747,40.54785840773461,35.132107997385255,3.521444330310558e-12,13.0,40.51,1.4276677814245327,41.08,25.6146,28.5888,32.7764,0.9995,27.7311,27.3709,0
171638,npp,2621,2172,26.2102661132812,13.9361600875854,100.567161560059,3670176,2621,1733,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-20 18:53:32.315728,-70.14187792301522,8.171654208040904,7.2281977198977945,8.308637905536031e-05,10.0,8.0,1.0,8.76,24.2261,28.4286,32.7034,1.0051,26.3563,26.345,0
171998,npp,1197,828,20.2455062866211,13.937949180603,100.565628051758,3670144,1196,618,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-22 18:15:53.425480,96.64489144441357,53.39174338525689,45.278440830695985,0.029091872478891726,4.0,-53.42,1.9513309067639726,-53.07,25.1224,28.1155,33.1325,1.0163,24.5415,20.5761,0
172193,npp,2454,3725,24.3897724151611,13.935492515564,100.566604614258,3670144,2455,3010,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-23 19:37:27.687182,-77.62591578355403,64.27849015732201,52.891727049088864,0.025153124355845654,17.0,64.26,2.8345692104261015,64.48,24.666,27.868,33.7548,1.0254,27.3476,25.0082,0
172382,npp,1782,3065,21.402006149292,13.9408435821533,100.564163208008,3670144,1783,2463,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-24 19:18:42.687322,-78.800696456355,48.27887694434004,41.353030978979916,0.06522625105183838,14.0,48.26,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,23.6245,20.3245,0
172563,npp,1096,2397,26.976526260376,13.9355783462524,100.569366455078,3670144,1096,1939,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-25 18:59:55.911296,-78.81627268836999,20.57128233974648,18.120895456089386,0.1264801775444815,11.0,20.56,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,27.0795,26.9555,0
172748,npp,379,1728,42.6306648254395,13.9375762939453,100.563690185547,3670144,379,1314,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-26 18:41:07.357328,97.1737595092033,17.463726943235603,15.404755570689614,0.2204528508286333,8.0,-17.49,1.0442604737599883,-16.8,25.9882,30.0316,34.8526,0.9515,40.6397,40.5625,0
173121,npp,899,3946,19.6163673400879,13.9395446777344,100.567420959473,3670144,902,3140,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-28 19:43:49.511715,-77.33636875489891,68.11462242618595,55.22647489659131,0.1481594825715694,18.0,68.09,3.3166247903554,68.25,23.5721,28.4783,33.9002,1.0034,25.9027,19.6827,0
173482,npp,2623,2621,22.498441696167,13.9394731521606,100.564498901367,3670144,2622,2116,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-01-30 19:06:17.729813,-78.43113137012196,31.54973691843902,27.590886015341454,0.08056388163299814,12.0,31.53,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,22.3021,21.2493,0
174421,npp,1075,2849,22.9442653656006,13.9395790100098,100.56990814209,3670144,1076,2296,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-04 19:12:41.293440,-79.55630881207404,40.90872154166491,35.425583119694956,0.0007190916809272585,13.0,40.89,1.4276677814245327,41.08,25.6146,28.5888,32.7764,0.9995,24.621,22.9329,0
174612,npp,383,2181,24.2741737365723,13.9373226165771,100.566268920898,3670176,383,1742,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-05 18:53:52.729289,-75.04327767812926,8.571201515716771,7.580436742173344,1.0072990643670936e-09,10.0,8.52,1.0,8.76,24.2261,28.4286,32.7034,1.0051,24.4203,24.3989,0
174800,npp,2749,1512,31.4282054901123,13.9364471435547,100.565437316895,3670176,2748,1134,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-06 18:35:04.162366,97.36490145952268,28.53266848970465,25.010203190872353,5.758622043106837e-18,7.0,-28.56,1.184412938166907,-28.37,24.342,29.5336,32.9229,0.9675,30.1742,30.4077,0
175388,npp,2595,3074,18.6124534606934,13.9411706924438,100.564872741699,3670176,2597,2468,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-09 19:19:03.053789,-79.2638924779895,48.56024467571224,41.5707077513657,2.1023666348127547e-30,14.0,48.53,1.7549928774784245,48.59,25.0129,30.0895,33.0979,0.9497,22.035,17.6754,0
175577,npp,1908,2405,22.5369262695312,13.9375095367432,100.564582824707,3670176,1908,1946,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-10 19:00:16.258432,-80.28321627135571,21.0097822515052,18.502135354477048,1.925837439355032e-33,11.0,20.98,1.0837787002826917,21.19,23.7264,28.5969,33.4439,0.9992,22.9831,22.5193,0
175964,npp,491,1066,27.7012672424316,13.935694694519,100.565727233887,3670176,490,783,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-12 18:22:37.330245,97.06329868658975,46.31113347329288,39.79185106855097,5.679174708818205e-31,5.0,-46.34,1.5732132722552272,-46.38,26.4425,29.0171,33.7611,0.9848,27.7383,27.2789,0
176155,npp,2835,400,20.2345390319824,13.9392404556274,100.564750671387,3670176,2838,227,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-13 18:03:46.974989,96.31105248141677,63.32892294617935,52.26907755250294,4.122234521491424e-27,2.0,-63.35,2.7445598364131496,-63.35,24.877,29.5949,35.1517,0.9655,25.1641,19.537,0
176359,npp,1056,3298,23.3237476348877,13.9396877288818,100.567207336426,3670176,1060,2646,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-14 19:25:22.993714,-77.81879361476105,54.853622115520274,46.36533046797368,9.405366770401464e-28,15.0,54.83,2.0682789409984763,54.86,23.9538,28.8223,33.3343,0.9914,25.9161,23.1233,0
176554,npp,358,2630,24.1673030853271,13.9355936050415,100.56714630127,3670176,358,2122,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-15 19:06:37.967789,-79.19203165167269,31.939966456059434,27.920464147731906,2.596422814112659e-23,12.0,31.93,1.2365102219381485,31.98,24.5646,30.2545,35.4967,0.9445,23.6518,22.8255,0
176748,npp,2732,1962,21.0078392028809,13.9390745162964,100.567596435547,3670176,2732,1532,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-16 18:47:49.381298,91.96376592813004,4.198092172705743,3.7149449252047195,1.799428429016756e-17,9.0,-4.18,1.0,-4.18,25.165,28.5746,32.7332,1.0,21.0078,21.0078,0
177358,npp,2570,3518,24.8799247741699,13.9366369247437,100.564666748047,3670176,2569,2855,196611,3866787,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-19 19:31:44.649163,-77.8735168274894,60.11559865178028,50.12376948085319,7.252508792132606e-07,16.0,60.09,2.4157378735459294,60.09,26.6793,30.4767,34.7939,0.9376,26.2578,23.3271,0
177556,npp,1892,2856,20.6069869995117,13.93727684021,100.568145751953,3670144,1893,2302,196611,3866755,450,tha_bangkok_66_5,13.9375,100.56666667,66,5,tha_bangkok,2013-02-20 19:12:59.611597,-79.27141105456958,41.16745305222977,35.635717643970416,0.004171949742104548,13.0,41.15,1.4276677814245327,41.08,25.6146,28.5888,32.7764,0.9995,22.9838,20.5968,0
