gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144418,npp,1098,1508,30.1681213378906,13.6764459609985,100.515922546387,3670176,1098,1131,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-10-17 18:34:39.816982,97.0306317239361,28.769215085919953,25.211870284096307,1.6697435972511252e-32,8.0,-28.74,1.184412938166907,-28.32,22.7648,30.035,35.9177,0.8903,26.8531,26.8592,0
146194,npp,1744,2625,37.4966850280762,13.67893409729,100.516510009766,3670144,1746,2119,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-10-26 19:06:07.186795,-78.85708708291767,31.70594904305029,27.720698465708036,0.03511778086861774,13.0,31.71,1.2365102219381485,32.07,24.0139,30.1124,36.1656,0.888,32.7125,33.2981,0
146385,npp,1040,1956,36.9245910644531,13.6802387237549,100.513954162598,3670144,1040,1527,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-10-27 18:47:18.693410,88.06825827919097,4.640306696788931,4.1059734462715465,0.08323723234658442,10.0,-4.53,1.0,-4.06,20.554,26.7407,34.6444,1.0,36.9246,36.9246,0
148741,npp,2583,1065,33.1911010742188,13.6826257705688,100.514060974121,3670176,2584,782,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-11-08 18:22:17.095149,97.42631287827959,46.373191037222426,39.83911941726312,1.0332894078498254e-05,6.0,-46.38,1.5732132722552272,-46.38,27.2779,33.8375,39.1179,0.7903,26.3298,26.2299,0
152628,npp,1680,1290,63.2497673034668,13.6771564483643,100.519012451172,3670144,1682,968,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-11-29 18:28:36.463560,96.8562287336852,38.23316236301821,33.21391498731508,0.19119239642321936,7.0,-38.24,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,52.3951,59.4854,0
153371,npp,799,2184,24.9243564605713,13.6791515350342,100.518623352051,3670144,799,1745,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-03 18:53:43.337828,-76.35764532918964,8.740797257452014,7.730374074773674,0.051533214296948314,11.0,8.7,1.0,8.93,23.5861,29.5663,33.4426,0.9044,22.0988,22.5424,0
154022,npp,2964,3076,40.0439224243164,13.6803035736084,100.51628112793,3670144,2965,2470,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-07 19:18:48.426504,-79.0847103641953,48.60272264167269,41.60552339735009,0.0027681826357858815,15.0,48.59,1.7549928774784245,48.71,24.986,29.6694,36.9402,0.9013,32.6521,36.0911,0
154213,npp,2264,2405,30.23122215271,13.6812400817871,100.517608642578,3670176,2264,1946,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-08 18:59:59.882448,-78.84358002157273,20.985484042701955,18.481538364061315,3.122154806870661e-05,12.0,20.98,1.0837787002826917,21.24,21.8327,28.8749,33.7013,0.9261,27.9922,27.9968,0
154406,npp,1550,1735,27.0371875762939,13.6819896697998,100.516716003418,3670176,1550,1320,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-09 18:41:09.560167,96.23789207842887,17.10292240792713,15.088491242071301,8.299710498318025e-14,9.0,-17.1,1.0442604737599883,-16.77,20.2651,27.5555,33.8389,0.9704,26.2443,26.2377,0
154607,npp,823,1063,27.5070991516113,13.6804389953613,100.519332885742,3670176,824,781,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-10 18:22:19.234666,97.3986077681042,46.41602944212871,39.87893723475983,6.647565672057924e-22,6.0,-46.44,1.646109783506203,-46.38,27.2779,33.8375,39.1179,0.7903,22.895,21.738,0
154819,npp,2044,3954,17.3088073730469,13.6798343658447,100.516212463379,3670176,2042,3144,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-11 19:43:48.171673,-77.19437084854663,68.23683483362268,55.29711055201931,6.371997400030216e-21,19.0,68.22,3.3166247903554,68.29,23.5312,32.1349,44.9065,0.8321,22.2704,14.4033,0
155557,npp,2293,1287,39.4862022399902,13.679497718811,100.514930725098,3670176,2294,965,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-15 18:28:35.748231,97.50763437003062,38.34807246974709,33.31116415547117,9.240790678573062e-32,7.0,-38.36,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,34.8852,37.1362,0
155739,npp,1557,614,51.6409072875977,13.680362701416,100.514739990234,3670176,1558,399,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-16 18:09:43.636403,96.6993017416501,58.7746371809891,49.193897763747835,5.047907808209855e-28,4.0,-58.81,2.253202848596432,-58.7,28.202,31.5223,38.6141,0.8483,35.6696,43.8075,0
155937,npp,2818,3515,46.5174369812012,13.6821756362915,100.514801025391,3670176,2821,2853,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-17 19:31:17.911178,-78.17409441492043,60.039289827640474,50.07805996910658,4.286150228637401e-29,17.0,60.03,2.4157378735459294,60.16,29.3484,34.4761,42.1601,0.7756,31.7252,36.0803,0
156115,npp,2127,2849,38.0988502502441,13.6813068389893,100.515083312988,3670176,2126,2297,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-18 19:12:29.338575,-78.76603646102643,40.91187603119706,35.430116517357284,2.3715786619144694e-24,14.0,40.89,1.4276677814245327,41.12,22.535,26.6967,34.5891,1.0016,34.7272,38.1616,0
156294,npp,1422,2181,14.6443033218384,13.6778697967529,100.519943237305,3670176,1422,1741,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-19 18:53:40.773069,-75.16410116661918,8.57494636919403,7.584185712905128,5.1084179913196005e-18,11.0,8.52,1.0,8.93,23.5861,29.5663,33.4426,0.9044,11.8187,13.2448,0
157034,npp,508,3072,35.2223091125488,13.680061340332,100.517730712891,3670144,507,2467,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-23 19:18:44.048853,-78.8462361533585,48.492219097220755,41.521248464811976,0.006013763366337403,15.0,48.47,1.7549928774784245,48.71,24.986,29.6694,36.9402,0.9013,29.9047,31.7454,0
157819,npp,677,389,60.7410316467285,13.6806077957153,100.51456451416,3670144,679,219,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-27 18:03:22.734530,96.28409218605083,63.52405447270255,52.40297184632596,0.2151036174991186,2.0,-63.56,2.7445598364131496,-63.37,27.4782,33.9106,38.8366,0.7886,36.5165,47.8982,0
158016,npp,1957,3294,42.7845077514648,13.6764526367188,100.517440795898,3670144,1958,2640,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-28 19:24:58.794580,-78.48692607467395,54.738990962737915,46.2869721908808,0.22253596565562783,16.0,54.73,2.0682789409984763,54.91,29.3243,34.305,39.9681,0.7795,30.8405,33.3504,0
158550,npp,2895,1281,58.3317260742188,13.6782855987549,100.51342010498,3670144,2894,959,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2012-12-31 18:28:29.605577,96.7537342879308,38.589603044037084,33.51243055402405,0.0914176435076294,7.0,-38.61,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,48.7713,54.8601,0
168722,npp,2001,2176,31.1156902313232,13.6789445877075,100.517387390137,3670144,2001,1737,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-04 18:53:36.494244,-81.28677330775653,8.238998526638989,7.2876622086749245,0.010741532052884264,11.0,8.23,1.0,8.93,23.5861,29.5663,33.4426,0.9044,28.2901,28.142,0
169250,npp,2871,165,31.4731159210205,13.676417350769,100.517211914062,3670176,2872,79,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-07 17:57:00.222781,96.08518512459005,67.56695411510478,54.901094745384974,1.4053251258703066e-16,1.0,-67.61,3.1865100272627664,-67.37,26.6218,33.6301,41.0606,0.7951,26.0638,25.0256,0
169262,npp,1784,3727,45.6999053955078,13.6803321838379,100.51342010498,3670176,1784,3011,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.57865594215589,64.30401557239894,52.909044595077404,3.7961668989682312e-06,18.0,64.3,2.8345692104261015,64.54,27.3396,32.556,40.8349,0.8214,31.3777,37.5368,0
169440,npp,1096,3066,33.8335456848145,13.6794176101685,100.517700195312,3670176,1096,2463,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-08 19:18:38.068116,-79.05965993382969,48.31182982279896,41.37975794564635,4.8786965859276736e-15,15.0,48.29,1.7549928774784245,48.71,24.986,29.6694,36.9402,0.9013,29.1134,30.4937,0
169621,npp,393,2395,21.06569480896,13.6768951416016,100.517776489258,3670176,393,1937,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-09 18:59:49.536085,-79.20044728947565,20.473888991560493,18.036524816526928,3.6279035602302597e-23,12.0,20.45,1.0837787002826917,21.24,21.8327,28.8749,33.7013,0.9261,19.5352,19.5087,0
169799,npp,2747,1725,17.1395606994629,13.6801843643188,100.518783569336,3670176,2747,1310,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-10 18:40:59.225555,97.37958730294577,17.622952386831297,15.544727756003878,9.130206154515993e-30,9.0,-17.65,1.0442604737599883,-16.77,20.2651,27.5555,33.8389,0.9704,16.7662,16.6327,0
169981,npp,2000,1051,31.6568546295166,13.6801052093506,100.518707275391,3670176,2003,772,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-11 18:22:07.133720,96.91994131884672,46.799608036718766,40.1854442745392,1.1478525700441274e-34,6.0,-46.83,1.646109783506203,-46.38,27.2779,33.8375,39.1179,0.7903,25.416,25.0174,0
170155,npp,1257,383,25.7291870117188,13.6803903579712,100.520034790039,3670176,1257,215,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-12 18:03:15.039716,96.40567651355491,63.63994843614637,52.478768538370325,6.015376012841365e-34,2.0,-63.68,2.7445598364131496,-63.37,27.4782,33.9106,38.8366,0.7886,23.7597,20.2891,0
170168,npp,147,3944,52.5880432128906,13.6780471801758,100.515296936035,3670176,150,3139,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-12 19:43:37.863827,-77.32819430628325,68.07053037658801,55.2045116341677,2.1649648430303025e-32,19.0,68.06,3.3166247903554,68.29,23.5312,32.1349,44.9065,0.8321,32.9075,43.7605,0
170350,npp,2535,3286,38.2922134399414,13.6823930740356,100.515274047852,3670176,2536,2632,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.68475729019801,54.55614437818106,46.15167666433229,6.372999435205377e-33,16.0,54.53,2.0682789409984763,54.91,29.3243,34.305,39.9681,0.7795,28.6685,29.8487,0
170531,npp,1836,2615,22.4808177947998,13.6819944381714,100.518333435059,3670176,1836,2111,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-14 19:06:02.561319,-78.97499561710256,31.278112955520534,27.360790425173406,1.4652421236818289e-31,13.0,31.26,1.2365102219381485,32.07,24.0139,30.1124,36.1656,0.888,20.5688,19.9636,0
170716,npp,1126,1945,34.0232772827148,13.6775398254395,100.513298034668,3670176,1126,1516,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-15 18:47:14.016217,100.7863157822346,5.126028142047302,4.5361612939051605,3.4478284466585802e-28,10.0,-5.16,1.0,-4.06,20.554,26.7407,34.6444,1.0,34.0233,34.0233,0
170898,npp,417,1277,22.5535526275635,13.6771678924561,100.51944732666,3670176,418,955,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-16 18:28:25.471116,99.26582152998505,38.750988703899544,33.64605159099708,5.152732428243054e-23,7.0,-38.77,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,22.4086,21.2113,0
171079,npp,2766,604,41.4110946655273,13.681830406189,100.516487121582,3670176,2764,390,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-17 18:09:33.364899,96.43373855461549,59.002185321701546,49.35177843726494,2.0007171689823006e-16,4.0,-59.04,2.253202848596432,-58.7,28.202,31.5223,38.6141,0.8483,31.1295,35.1295,0
171271,npp,972,3506,57.4518737792969,13.6785850524902,100.516021728516,3670176,971,2845,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.7606037078859,59.838579229084324,49.93761419601091,5.32491133407154e-19,17.0,59.83,2.3545700244418297,60.16,29.3484,34.4761,42.1601,0.7756,36.4986,44.5613,0
171454,npp,280,2842,24.0673542022705,13.67564868927,100.518280029297,3670176,280,2290,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.2313519565877,40.65277252586519,35.21810374881466,3.337827616558242e-12,14.0,40.62,1.4276677814245327,41.12,22.535,26.6967,34.5891,1.0016,24.899,24.107,0
171638,npp,2660,2174,26.6723003387451,13.6807384490967,100.516654968262,3670176,2660,1735,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-20 18:53:37.653518,-72.69204328866249,8.215338711544156,7.266730392664574,7.982518818230758e-05,11.0,8.12,1.0,8.93,23.5861,29.5663,33.4426,0.9044,23.8467,24.1233,0
171820,npp,1955,1504,32.8838233947754,13.68004322052,100.516593933105,3670144,1956,1128,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-21 18:34:49.100232,98.5658933357658,28.902411072373752,25.3289016353078,0.0077718436698041935,8.0,-28.93,1.184412938166907,-28.32,22.7648,30.035,35.9177,0.8903,29.1459,29.277,0
171998,npp,1237,829,32.2936363220215,13.6792554855347,100.516822814941,3670144,1238,619,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-22 18:15:58.763269,96.9187740819554,53.372047215978476,45.263268217043745,0.029056871459193327,5.0,-53.4,1.9513309067639726,-53.07,27.2894,31.4123,40.3099,0.8513,27.1923,27.4909,0
172182,npp,507,167,24.211856842041,13.6785497665405,100.518600463867,3670144,506,80,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-23 17:57:06.643104,95.8451206988638,67.54364931624367,54.88569110405703,0.0606489025699539,1.0,-67.58,3.1865100272627664,-67.37,26.6218,33.6301,41.0606,0.7951,23.785,19.2518,0
172193,npp,2493,3728,27.4625339508057,13.6804189682007,100.518218994141,3670144,2491,3012,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-23 19:37:31.245737,-77.56921635765977,64.34190755723351,52.93165727396121,0.025102771941432057,18.0,64.32,2.8345692104261015,64.54,27.3396,32.556,40.8349,0.8214,24.9438,22.557,0
172382,npp,1822,3068,36.145435333252,13.6782312393188,100.517219543457,3670144,1820,2464,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-24 19:18:46.245830,-78.614774561807,48.373278486445365,41.42680673685774,0.06518187762665385,15.0,48.35,1.7549928774784245,48.71,24.986,29.6694,36.9402,0.9013,30.4307,32.5774,0
172563,npp,1135,2398,29.8589305877686,13.679443359375,100.517234802246,3670144,1135,1940,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-25 18:59:59.469855,-78.3629269496426,20.64393167554788,18.184135249120597,0.12647852931050707,12.0,20.61,1.0837787002826917,21.24,21.8327,28.8749,33.7013,0.9261,27.6487,27.652,0
172748,npp,418,1730,33.4075622558594,13.6818151473999,100.516326904297,3670144,419,1315,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-01-26 18:41:12.695117,98.2914403855408,17.360504349988318,15.314236810253476,0.22049197560129355,9.0,-17.38,1.0442604737599883,-16.77,20.2651,27.5555,33.8389,0.9704,32.3447,32.4196,0
174421,npp,1115,2851,21.7630786895752,13.6760082244873,100.518936157227,3670144,1114,2298,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-04 19:12:44.851948,-78.66955789268168,40.97337799838906,35.478481294838744,0.0007274279388655991,14.0,40.96,1.4276677814245327,41.12,22.535,26.6967,34.5891,1.0016,23.285,21.7989,0
174612,npp,422,2183,24.7177085876465,13.6819763183594,100.516342163086,3670176,422,1744,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-05 18:53:58.067121,-80.8666762741577,8.664739942288621,7.662960295978837,1.048396061436934e-09,11.0,8.64,1.0,8.93,23.5861,29.5663,33.4426,0.9044,21.8921,22.3555,0
174800,npp,2788,1514,15.5969915390015,13.6809310913086,100.519454956055,3670176,2789,1135,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-06 18:35:09.500161,98.02721619017136,28.446355322083342,24.935947608341426,5.911737164126314e-18,8.0,-28.46,1.184412938166907,-28.32,22.7648,30.035,35.9177,0.8903,14.5506,13.8863,0
175577,npp,1947,2407,20.9322166442871,13.6801805496216,100.518669128418,3670176,1947,1947,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-10 19:00:19.816947,-78.47217112562616,21.107352250114157,18.587062028184878,1.850518883963015e-33,12.0,21.08,1.0837787002826917,21.24,21.8327,28.8749,33.7013,0.9261,19.412,19.3851,0
175772,npp,1245,1738,27.5555324554443,13.6825284957886,100.516670227051,3670176,1245,1322,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-11 18:41:31.243121,96.88802324196897,16.90779108313703,14.916676013147098,4.727504927645179e-33,9.0,-16.94,1.0442604737599883,-16.77,20.2651,27.5555,33.8389,0.9704,26.7407,26.7407,0
175964,npp,531,1067,33.6678123474121,13.6768341064453,100.51676940918,3670176,532,783,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-12 18:22:42.668078,97.39553491735298,46.27964213507935,39.76646278815634,5.365396329302236e-31,6.0,-46.31,1.5732132722552272,-46.38,27.2779,33.8375,39.1179,0.7903,26.6328,26.6066,0
176155,npp,2875,399,49.3529205322266,13.6792402267456,100.513786315918,3670176,2874,226,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-13 18:03:50.533549,96.2027969823101,63.34159053512519,52.27689306045773,3.8879025816557015e-27,2.0,-63.37,2.7445598364131496,-63.37,27.4782,33.9106,38.8366,0.7886,32.3672,38.918,0
176359,npp,1096,3302,24.2652740478516,13.6799259185791,100.519584655762,3670176,1096,2648,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.50176802389588,54.958707901833726,46.44237347824625,8.598860498010478e-28,16.0,54.94,2.0682789409984763,54.91,29.3243,34.305,39.9681,0.7795,21.8865,18.9147,0
176748,npp,2772,1964,22.6666259765625,13.6765012741089,100.51725769043,3670176,2772,1534,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-16 18:47:54.719085,95.81347488419716,4.063304422123864,3.595688831802307,1.6632609310250054e-17,10.0,-4.06,1.0,-4.06,20.554,26.7407,34.6444,1.0,22.6666,22.6666,0
177358,npp,2610,3522,44.659294128418,13.6791124343872,100.515609741211,3670176,2613,2858,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-19 19:31:49.986950,-78.12973267173,60.194329229298425,50.17741534496036,6.827411428571092e-07,17.0,60.18,2.4157378735459294,60.16,29.3484,34.4761,42.1601,0.7756,30.956,34.639,0
178951,npp,2046,1745,40.7386932373047,13.6802949905396,100.51392364502,3670144,2046,1329,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-02-27 18:41:49.419328,96.59734822568561,16.570373683232585,14.62064290705864,0.1296498682651063,9.0,-16.55,1.0442604737599883,-16.77,20.2651,27.5555,33.8389,0.9704,39.3651,39.534,0
179359,npp,2566,3963,61.2599754333496,13.678596496582,100.515563964844,3670144,2567,3149,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-01 19:44:31.508544,-77.27433341798401,68.39521532329644,55.38075554474915,0.06268489168088266,19.0,68.37,3.3166247903554,68.29,23.5312,32.1349,44.9065,0.8321,35.5222,50.9768,0
179560,npp,1900,3308,41.4036407470703,13.6774091720581,100.513732910156,3670144,1899,2655,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-02 19:25:46.475847,-78.22627092720111,55.109357777350226,46.552859438241335,0.03760174528908339,16.0,55.09,2.0682789409984763,54.91,29.3243,34.305,39.9681,0.7795,30.1728,32.274,0
180151,npp,2868,1303,22.2919902801514,13.6773271560669,100.519111633301,3670176,2869,979,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-05 18:29:24.247030,98.01617542568053,37.717968076338934,32.78304325720806,8.390650592867145e-05,7.0,-37.72,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,22.2158,20.9653,0
180348,npp,2145,631,44.141300201416,13.6827421188354,100.513793945312,3670176,2148,415,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-06 18:10:33.865459,96.81415848883333,58.40940326489108,48.928833228674996,5.794898245965089e-13,4.0,-58.41,2.253202848596432,-58.7,28.202,31.5223,38.6141,0.8483,32.3412,37.4455,0
180558,npp,346,3529,21.2292633056641,13.6803159713745,100.51904296875,3670176,346,2864,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-07 19:32:08.084153,-78.07727462156289,60.35587225514464,50.28834030553113,2.0394454368747827e-10,17.0,60.33,2.4157378735459294,60.16,29.3484,34.4761,42.1601,0.7756,21.2571,16.466,0
180755,npp,2741,2866,25.5567684173584,13.6800451278687,100.517761230469,3670176,2742,2311,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-08 19:13:23.039035,-79.56339420042582,41.528566893424646,35.93116485150897,3.2017426331964422e-18,14.0,41.51,1.4867838833500562,41.12,22.535,26.6967,34.5891,1.0016,25.974,25.5989,0
180954,npp,2049,2198,31.7524585723877,13.6807041168213,100.51407623291,3670176,2049,1758,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-09 18:54:36.219424,-82.11476494224733,9.506330505363824,8.405389844546185,5.707894291866266e-25,11.0,9.51,1.0,8.93,23.5861,29.5663,33.4426,0.9044,28.9269,28.7179,0
181155,npp,1327,1529,16.5401706695557,13.679536819458,100.51978302002,3670176,1326,1146,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-10 18:35:45.841183,96.57164082555337,27.788357115433186,24.36984202447623,3.2949510701063756e-30,8.0,-27.76,1.184412938166907,-28.32,22.7648,30.035,35.9177,0.8903,15.347,14.726,0
181350,npp,608,854,50.0650634765625,13.6797981262207,100.514755249023,3670176,612,645,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-11 18:16:55.464657,96.59109565738491,52.726596678228496,44.77221685877644,4.678082431266291e-34,5.0,-52.72,1.9513309067639726,-53.07,27.2894,31.4123,40.3099,0.8513,36.2996,42.6194,0
181566,npp,1861,3750,26.8051853179932,13.6764984130859,100.516014099121,3670176,1862,3026,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-12 19:38:29.690707,-77.65902768323643,64.74675657204493,53.18115552607574,6.4918316940402126e-31,18.0,64.72,2.898275349237888,64.54,27.3396,32.556,40.8349,0.8214,24.7565,22.0171,0
181765,npp,1188,3092,20.1532783508301,13.6800222396851,100.518989562988,3670176,1189,2480,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-13 19:19:44.656593,-78.8831775603073,49.0794086697908,41.974724860733005,4.06154519833674e-31,15.0,49.07,1.7549928774784245,48.71,24.986,29.6694,36.9402,0.9013,21.3183,18.1639,0
181964,npp,501,2421,28.8613986968994,13.6768426895142,100.512916564941,3670176,501,1960,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-14 19:00:57.838386,-79.45770206860915,21.811189417809732,19.199203174455793,1.0079833714569731e-29,12.0,21.82,1.0837787002826917,21.24,21.8327,28.8749,33.7013,0.9261,26.7282,26.7282,0
182958,npp,2019,2646,29.8845882415771,13.6812601089478,100.51619720459,3670176,2020,2133,196611,3866787,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-19 19:07:19.424961,-79.8656845698647,32.65637434571597,28.528878075466235,8.016481999276537e-13,13.0,32.65,1.2365102219381485,32.07,24.0139,30.1124,36.1656,0.888,26.5564,26.5383,0
183352,npp,610,1309,46.2397079467773,13.6785268783569,100.515083312988,3670144,611,985,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-21 18:29:42.205825,98.20203120230983,37.48104251996857,32.586219665923636,0.004328933415265809,7.0,-37.48,1.357151599901897,-38.16,24.1639,28.4329,38.1113,0.9405,39.8614,43.4877,0
183751,npp,1140,3535,45.2154426574707,13.6816377639771,100.515090942383,3670144,1142,2869,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-23 19:32:26.039787,-78.32859836242608,60.48394339096787,50.37726778180153,0.015000152168448558,17.0,60.46,2.4157378735459294,60.16,29.3484,34.4761,42.1601,0.7756,31.1862,35.0704,0
183942,npp,461,2872,18.9709548950195,13.6795015335083,100.520095825195,3670144,460,2315,196611,3866755,6390,tha_bangkok_54_67,13.67916667,100.51666667,54,67,tha_bangkok,2013-03-24 19:13:39.215815,-78.9040263004349,41.74387735315844,36.10847087729869,0.04713510653323334,14.0,41.73,1.4867838833500562,41.12,22.535,26.6967,34.5891,1.0016,21.5444,19.0022,0
