lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.657,0.735,0.689
2,0.533,0.62,0.567
3,0.477,0.525,0.505
4,0.432,0.447,0.447
5,0.407,0.384,0.408
6,0.361,0.334,0.354
7,0.325,0.295,0.304
8,0.287,0.265,0.258
9,0.256,0.243,0.225
10,0.25,0.227,0.214
11,0.229,0.215,0.193
12,0.199,0.207,0.165
13,0.192,0.202,0.158
14,0.193,0.199,0.156
15,0.202,0.196,0.161
16,0.179,0.195,0.141
17,0.179,0.193,0.143
18,0.183,0.19,0.146
19,0.183,0.187,0.148
20,0.205,0.183,0.171
21,0.179,0.178,0.153
22,0.155,0.172,0.141
23,0.153,0.165,0.148
24,0.168,0.156,0.174
25,0.16,0.147,0.176
26,0.116,0.132,0.15
27,0.11,0.123,0.157
28,0.101,0.115,0.161
29,0.104,0.106,0.169
30,0.097,0.099,0.163
31,0.093,0.09,0.151
32,0.068,0.081,0.116
33,0.072,0.072,0.105
34,0.054,0.065,0.077
35,0.056,0.058,0.068
36,0.052,0.052,0.054
37,0.037,0.046,0.032
38,0.026,0.042,0.017
39,0.029,0.038,0.016
40,0.027,0.035,0.009
41,0.037,0.032,0.018
42,0.036,0.029,0.018
43,0.023,0.027,0.005
44,0.022,0.025,-0.001
45,0.026,0.023,0.002
46,0.024,0.021,0.002
47,0.023,0.018,0.0
48,0.032,0.017,0.006
49,0.017,0.016,-0.005
50,0.025,0.014,0.004
51,0.027,0.011,0.013
52,0.03,0.01,0.024
53,0.01,0.008,0.017
54,-0.006,0.007,0.012
55,0.009,0.006,0.035
56,0.004,0.004,0.041
57,-0.017,0.002,0.032
58,-0.017,0.001,0.04
59,-0.022,-0.0,0.04
60,-0.012,-0.001,0.047
61,-0.019,-0.003,0.034
62,-0.006,-0.004,0.035
63,0.009,-0.006,0.039
64,-0.002,-0.008,0.017
65,-0.001,-0.009,0.006
66,0.007,-0.009,0.005
67,-0.006,-0.01,-0.009
68,-0.004,-0.01,-0.009
69,-0.009,-0.01,-0.014
70,-0.002,-0.01,-0.014
71,-0.01,-0.01,-0.025
72,-0.017,-0.011,-0.032
73,-0.01,-0.012,-0.03
74,-0.019,-0.014,-0.041
75,-0.012,-0.016,-0.038
76,-0.009,-0.018,-0.034
77,-0.018,-0.02,-0.042
78,-0.04,-0.023,-0.059
79,-0.034,-0.025,-0.05
80,-0.017,-0.026,-0.034
81,-0.02,-0.028,-0.033
82,-0.034,-0.029,-0.038
83,-0.03,-0.029,-0.028
84,-0.021,-0.028,-0.011
85,-0.016,-0.026,0.0
86,-0.015,-0.023,0.007
87,-0.014,-0.02,0.014
88,-0.034,-0.017,0.0
89,-0.038,-0.014,-0.006
90,-0.04,-0.012,-0.012
91,-0.029,-0.009,-0.01
92,-0.02,-0.007,-0.01
93,-0.009,-0.005,-0.008
94,0.004,-0.003,-0.004
95,0.012,-0.001,-0.003
96,0.024,-0.0,0.002
97,0.025,0.001,-0.0
98,0.025,0.001,-0.0
99,0.014,0.001,-0.01
100,0.005,0.001,-0.018
101,0.007,0.0,-0.016
102,0.012,-0.001,-0.013
103,-0.002,-0.003,-0.026
104,-0.005,-0.004,-0.029
105,-0.011,-0.006,-0.035
106,-0.018,-0.008,-0.043
107,-0.026,-0.01,-0.05
108,-0.032,-0.011,-0.054
109,-0.027,-0.013,-0.046
110,-0.028,-0.014,-0.042
111,-0.023,-0.015,-0.032
112,-0.009,-0.016,-0.013
113,-0.015,-0.016,-0.013
114,-0.013,-0.016,-0.003
115,-0.012,-0.016,0.005
116,-0.013,-0.014,0.006
117,-0.014,-0.013,0.009
118,-0.018,-0.011,0.009
119,-0.009,-0.009,0.018
120,-0.0,-0.007,0.023
121,-0.006,-0.005,0.014
122,0.004,-0.003,0.015
123,-0.002,-0.002,0.004
124,-0.002,-0.002,-0.001
125,0.006,-0.003,-0.001
126,0.005,-0.004,-0.006
127,0.002,-0.006,-0.012
128,0.0,-0.008,-0.016
129,-0.0,-0.01,-0.019
130,-0.013,-0.013,-0.031
131,-0.019,-0.016,-0.038
132,-0.024,-0.018,-0.045
133,-0.029,-0.02,-0.052
134,-0.031,-0.023,-0.056
135,-0.036,-0.025,-0.06
136,-0.035,-0.027,-0.06
137,-0.032,-0.03,-0.057
138,-0.033,-0.033,-0.055
139,-0.032,-0.036,-0.052
140,-0.043,-0.04,-0.056
141,-0.041,-0.042,-0.05
142,-0.042,-0.045,-0.046
143,-0.047,-0.047,-0.042
144,-0.049,-0.048,-0.038
145,-0.055,-0.049,-0.038
146,-0.043,-0.049,-0.023
147,-0.035,-0.049,-0.014
148,-0.031,-0.049,-0.012
149,-0.038,-0.048,-0.021
150,-0.043,-0.047,-0.031
151,-0.047,-0.046,-0.039
152,-0.051,-0.045,-0.048
153,-0.056,-0.043,-0.056
154,-0.06,-0.042,-0.063
155,-0.062,-0.041,-0.067
156,-0.055,-0.04,-0.065
157,-0.037,-0.038,-0.049
158,-0.034,-0.036,-0.047
159,-0.026,-0.033,-0.041
160,-0.022,-0.031,-0.038
161,-0.013,-0.028,-0.029
162,-0.013,-0.025,-0.028
163,-0.013,-0.022,-0.027
164,-0.014,-0.019,-0.029
165,-0.021,-0.016,-0.035
166,-0.017,-0.013,-0.031
167,-0.015,-0.01,-0.029
168,-0.013,-0.008,-0.024
169,-0.013,-0.006,-0.021
170,-0.01,-0.004,-0.013
171,-0.008,-0.002,-0.006
172,-0.003,-0.001,0.003
173,0.002,-0.001,0.01
174,0.009,-0.001,0.019
175,0.006,-0.001,0.019
176,0.004,-0.001,0.019
177,0.01,-0.001,0.025
178,0.009,-0.001,0.024
179,0.007,-0.0,0.022
180,0.001,0.001,0.015
181,-0.001,0.003,0.011
182,0.001,0.006,0.011
183,0.003,0.008,0.01
184,0.0,0.011,0.005
185,-0.0,0.014,0.003
186,0.002,0.016,0.004
187,0.004,0.018,0.005
188,0.006,0.02,0.006
189,0.012,0.021,0.013
190,0.024,0.022,0.026
191,0.029,0.023,0.031
192,0.031,0.024,0.032
193,0.036,0.024,0.034
194,0.039,0.024,0.034
195,0.038,0.024,0.03
196,0.04,0.023,0.031
197,0.033,0.022,0.025
198,0.03,0.021,0.023
199,0.027,0.018,0.022
200,0.017,0.015,0.016
201,0.011,0.012,0.014
202,0.005,0.009,0.013
203,-0.001,0.004,0.012
204,-0.011,-0.0,0.008
205,-0.014,-0.004,0.006
206,-0.014,-0.008,0.006
207,-0.016,-0.011,0.003
208,-0.021,-0.014,-0.006
209,-0.019,-0.016,-0.008
210,-0.016,-0.018,-0.01
211,-0.018,-0.019,-0.015
212,-0.026,-0.02,-0.024
213,-0.025,-0.02,-0.028
214,-0.022,-0.019,-0.028
215,-0.024,-0.017,-0.031
216,-0.015,-0.016,-0.022
217,-0.016,-0.015,-0.024
218,-0.017,-0.014,-0.028
219,-0.016,-0.013,-0.029
220,-0.013,-0.012,-0.028
221,-0.007,-0.012,-0.022
222,-0.003,-0.013,-0.016
223,-0.007,-0.015,-0.018
224,-0.006,-0.017,-0.017
225,-0.004,-0.02,-0.015
226,-0.006,-0.024,-0.014
227,-0.016,-0.028,-0.021
228,-0.026,-0.033,-0.026
229,-0.042,-0.038,-0.036
230,-0.043,-0.042,-0.031
231,-0.044,-0.047,-0.026
232,-0.057,-0.05,-0.031
233,-0.049,-0.053,-0.017
234,-0.062,-0.055,-0.023
235,-0.067,-0.056,-0.024
236,-0.065,-0.058,-0.019
237,-0.079,-0.06,-0.029
238,-0.085,-0.06,-0.035
239,-0.069,-0.06,-0.024
240,-0.062,-0.059,-0.022
241,-0.059,-0.057,-0.025
242,-0.068,-0.055,-0.037
243,-0.059,-0.052,-0.034
244,-0.046,-0.049,-0.027
245,-0.04,-0.045,-0.025
246,-0.027,-0.041,-0.018
247,-0.021,-0.037,-0.016
248,-0.016,-0.034,-0.013
249,-0.021,-0.031,-0.018
250,-0.009,-0.028,-0.009
251,-0.001,-0.025,-0.001
252,-0.016,-0.024,-0.013
253,-0.023,-0.022,-0.018
254,-0.028,-0.021,-0.024
255,-0.033,-0.02,-0.029
256,-0.041,-0.018,-0.035
257,-0.036,-0.017,-0.03
258,-0.014,-0.017,-0.008
259,-0.014,-0.017,-0.0
260,-0.01,-0.017,0.011
261,-0.014,-0.016,0.016
262,-0.026,-0.016,0.014
263,-0.022,-0.016,0.026
264,-0.019,-0.014,0.036
265,-0.02,-0.013,0.038
266,-0.017,-0.012,0.041
267,-0.016,-0.011,0.038
268,-0.008,-0.009,0.037
269,-0.001,-0.007,0.035
270,0.009,-0.005,0.032
271,0.007,-0.002,0.02
272,0.017,-0.0,0.022
273,0.005,0.001,0.005
274,-0.006,0.003,-0.009
275,0.009,0.005,0.001
276,0.015,0.006,0.001
277,-0.001,0.008,-0.015
278,0.01,0.009,-0.006
279,-0.009,0.009,-0.024
280,0.014,0.01,-0.005
281,0.016,0.012,-0.003
282,0.017,0.014,0.0
283,0.006,0.015,-0.006
284,0.01,0.017,-0.001
285,0.015,0.019,0.006
286,0.024,0.021,0.015
287,0.014,0.022,0.009
288,0.018,0.023,0.02
289,0.028,0.025,0.038
290,0.016,0.026,0.036
291,0.041,0.027,0.067
292,0.031,0.028,0.068
293,0.03,0.029,0.076
294,0.031,0.029,0.085
295,0.027,0.029,0.087
296,0.049,0.029,0.107
297,0.027,0.028,0.084
298,0.016,0.026,0.065
299,0.028,0.024,0.064
300,0.013,0.023,0.038
301,0.029,0.02,0.044
302,0.032,0.017,0.038
303,0.03,0.013,0.026
304,-0.002,0.009,-0.01
305,0.01,0.005,-0.003
306,0.003,0.002,-0.013
307,-0.003,-0.001,-0.021
308,-0.027,-0.005,-0.039
309,-0.016,-0.007,-0.027
310,-0.011,-0.009,-0.021
311,-0.001,-0.011,-0.008
312,-0.02,-0.012,-0.022
313,-0.012,-0.011,-0.015
314,-0.004,-0.011,-0.006
315,-0.012,-0.01,-0.009
316,-0.008,-0.009,-0.004
317,-0.016,-0.008,-0.005
318,-0.026,-0.006,-0.005
319,-0.023,-0.005,0.007
320,-0.008,-0.004,0.033
321,-0.0,-0.003,0.051
322,0.004,-0.002,0.064
323,0.004,-0.002,0.071
324,0.001,-0.001,0.074
325,0.018,-0.001,0.093
326,0.034,0.001,0.105
327,0.026,0.002,0.09
328,0.021,0.001,0.076
329,-0.005,0.001,0.044
330,-0.004,0.002,0.033
331,0.001,0.003,0.024
332,0.013,0.004,0.025
333,-0.015,0.005,-0.012
334,-0.008,0.007,-0.012
335,-0.013,0.009,-0.019
336,-0.006,0.01,-0.015
337,-0.01,0.012,-0.019
338,0.006,0.015,-0.003
339,0.007,0.017,-0.001
340,0.006,0.019,-0.002
341,0.019,0.02,0.012
342,0.032,0.022,0.025
343,0.031,0.022,0.025
344,0.052,0.024,0.047
345,0.035,0.025,0.035
346,0.039,0.026,0.04
347,0.048,0.026,0.054
348,0.036,0.027,0.056
349,0.034,0.027,0.067
350,0.019,0.026,0.063
351,0.038,0.024,0.09
352,0.03,0.021,0.095
353,0.006,0.018,0.083
354,-0.005,0.014,0.075
355,-0.0,0.011,0.077
356,0.021,0.007,0.089
357,0.01,0.004,0.064
358,-0.004,0.001,0.04
359,0.001,-0.0,0.033
360,-0.024,-0.001,0.002
361,-0.027,-0.002,-0.014
362,-0.011,-0.002,-0.01
363,-0.003,-0.002,-0.009
364,0.001,-0.001,-0.008
365,0.006,0.0,-0.007
366,0.003,0.003,-0.012
367,0.011,0.006,-0.007
368,-0.0,0.008,-0.019
369,0.013,0.012,-0.01
370,0.007,0.015,-0.016
371,0.03,0.019,0.006
372,0.02,0.023,-0.0
373,0.042,0.027,0.02
374,0.046,0.031,0.027
375,0.046,0.034,0.031
376,0.043,0.037,0.035
377,0.038,0.039,0.039
378,0.037,0.04,0.05
379,0.034,0.042,0.057
380,0.036,0.042,0.068
381,0.021,0.043,0.062
382,0.013,0.042,0.06
383,0.03,0.041,0.079
384,0.052,0.039,0.099
385,0.045,0.037,0.087
386,0.043,0.035,0.074
387,0.043,0.032,0.063
388,0.032,0.029,0.038
389,0.025,0.025,0.022
390,0.033,0.022,0.019
391,0.032,0.019,0.009
392,0.021,0.016,-0.009
393,0.004,0.013,-0.026
394,0.0,0.012,-0.031
395,0.005,0.011,-0.029
396,-0.005,0.012,-0.04
397,0.015,0.015,-0.022
398,0.032,0.019,-0.007
399,0.033,0.026,-0.006
400,0.032,0.036,-0.005
