gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,273,2612,3.85080909729004,13.8880176544189,100.326332092285,3670144,274,2109,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-04-01 19:07:31.665071,-79.92623503196593,31.12337074524799,27.227580609161443,0.0007403297122348428,13.0,31.13,1.2365102219381485,30.45,2.9978,4.2136,6.0196,1.1032,4.3551,4.2483,4.2483,0
101102,npp,2634,1943,3.83265161514282,13.8873434066772,100.32861328125,3670144,2634,1514,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-04-02 18:48:41.317081,95.42008711551739,5.269620995587422,4.662980413540428,0.013131851394578583,10.0,-5.28,1.0,-6.09,2.9863,4.6485,6.553,1.0,3.8327,3.8327,3.51228491256267,0
101728,npp,1020,2168,7.31440496444702,13.8850984573364,100.327674865723,3670144,1020,1729,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-04-07 18:54:55.968905,-75.04266856756487,7.808735074992141,6.907462954501918,0.15114142369527583,11.0,7.77,1.0,6.99,2.8651,4.325,6.0111,1.0748,7.638,7.8616,4.173773277507728,0
102352,npp,2473,2390,1.65131044387817,13.8887710571289,100.330368041992,3670144,2473,1933,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-04-12 19:01:10.594103,-79.15677180774013,20.187583206461458,17.786926278115068,0.009475511421558416,12.0,20.19,1.0837787002826917,19.46,2.5131,3.668,5.7061,1.2673,2.7877,2.0927,1.8614990269288687,0
103686,npp,1586,2168,4.04449105262756,13.8861093521118,100.328170776367,3670176,1586,1729,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-04-23 18:54:49.521363,-80.65188358864602,7.769175437357096,6.872775388402306,1.3275706274594813e-28,11.0,7.77,1.0,6.99,2.8651,4.325,6.0111,1.0748,4.368,4.3471,4.3471,0
142846,npp,1667,3256,1.1826388835907,13.8880424499512,100.330589294434,3670144,1669,2598,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-10-09 19:24:41.485207,-78.85113777866347,53.71569316096671,45.51994236031977,0.0027729811876976455,16.0,53.73,1.9513309067639726,54.0,3.949,5.3791,7.6134,0.8642,2.4979,1.022,0.9543396996340496,0
143043,npp,980,2586,1.97837007045746,13.884295463562,100.331436157227,3670176,980,2090,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-10-10 19:05:54.754901,-80.81422151087284,29.9021118908375,26.182796168485858,8.814728231976392e-05,13.0,29.93,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,2.7613,2.1826,2.1826,0
146194,npp,1718,2592,2.64056587219238,13.8885202407837,100.330726623535,3670144,1718,2094,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-10-26 19:06:05.407521,-79.65662406182189,30.19779954211869,26.435110116393226,0.03543199936344121,13.0,30.21,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,3.3204,2.9131,2.0485648455126872,0
146385,npp,1014,1924,2.92721033096313,13.8846044540405,100.32999420166,3670144,1014,1496,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-10-27 18:47:16.914128,95.23941694688888,6.420385062230053,5.67985234246665,0.08361743913478019,10.0,-6.38,1.0,-6.09,2.9863,4.6485,6.553,1.0,2.9272,2.9272,0.8869477715353029,0
148741,npp,2556,1032,7.16360998153687,13.885871887207,100.325820922852,3670176,2555,759,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-11-08 18:22:13.536636,96.84370187960371,47.449694439755106,40.69231505898161,8.374338230986352e-06,6.0,-47.44,1.646109783506203,-47.41,4.4557,5.8477,7.6658,0.7949,5.448,5.6946,5.6946,0
153371,npp,773,2151,5.68138313293457,13.8871831893921,100.327690124512,3670144,773,1713,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-03 18:53:41.558548,-79.15117520743992,6.7940169613956,6.010675647711014,0.051404655359829174,11.0,6.78,1.0,6.99,2.8651,4.325,6.0111,1.0748,6.0049,6.1064,4.852134577181907,0
153652,npp,2394,806,3.30727481842041,13.8893184661865,100.332527160645,3670144,2394,594,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-05 18:15:59.131943,96.90642404939467,53.98146807453806,45.717844304036056,0.011901832699422141,5.0,-54.02,1.9513309067639726,-53.94,3.9597,5.0632,7.7017,0.9181,3.7487,3.0364,2.7459971732802115,0
153840,npp,567,3702,4.09255385398865,13.8906726837158,100.328559875488,3670144,568,2995,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-06 19:37:31.631993,-77.6666396184206,63.83738768181488,52.607363356759755,0.011054979790174798,18.0,63.82,2.7445598364131496,63.89,3.8805,4.7518,6.9067,0.9783,4.4083,4.0036,3.73386024970484,0
154022,npp,2938,3041,2.12752270698547,13.8907060623169,100.329612731934,3670144,2938,2446,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.54251656080542,47.51684076829195,40.75225550134238,0.002714989750315265,15.0,47.51,1.646109783506203,47.64,3.2593,4.7792,6.5727,0.9727,3.0377,2.0694,2.003154681491609,0
154213,npp,2238,2371,4.67727088928223,13.8881559371948,100.328842163086,3670176,2238,1917,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-08 18:59:56.323937,-78.55510121942417,19.208198641169446,16.930779316565243,2.6444669883530773e-05,12.0,19.18,1.0442604737599883,19.46,2.5131,3.668,5.7061,1.2673,5.615,5.9276,5.9276,0
154406,npp,1524,1703,4.42236042022705,13.8869819641113,100.326843261719,3670176,1524,1291,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-09 18:41:07.780888,97.81648892004748,18.85349751661777,16.620656316648958,6.612486634371459e-14,9.0,-18.86,1.0442604737599883,-18.53,2.5837,4.687,6.4899,0.9918,4.3952,4.3861,4.3861,0
155191,npp,644,2593,4.3664984703064,13.887677192688,100.328247070312,3670176,644,2095,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-13 19:06:12.849185,-79.50987336942094,30.268734551372997,26.499039684063803,3.1872030182737566e-33,13.0,30.26,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,4.7776,4.8172,4.8172,0
155372,npp,2990,1924,1.081063032150269,13.8851528167725,100.331817626953,3670176,2990,1495,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-14 18:47:22.518250,92.51856454631864,6.406042820329621,5.66787204470186,2.3737261423844027e-33,10.0,-6.38,1.0,-6.09,2.9863,4.6485,6.553,1.0,1.0811,1.0811,1.0811,0
155557,npp,2266,1254,2.26254653930664,13.8847227096558,100.330627441406,3670176,2265,935,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-15 18:28:32.189715,97.45287095528808,39.61062121426352,34.35717899044067,9.607988351742514e-32,7.0,-39.64,1.4276677814245327,-39.45,4.0099,6.0598,7.8082,0.7671,1.9888,1.7356,1.7356,0
155937,npp,2793,3481,4.28359127044678,13.8864727020264,100.32829284668,3670176,2793,2823,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.10035721203317,59.29012663843659,49.55920561499725,4.746188200072061e-29,17.0,59.27,2.3545700244418297,59.41,3.5572,4.7554,6.9994,0.9775,4.4482,4.1873,4.1873,0
156115,npp,2102,2816,1.21995413303375,13.8859024047852,100.330940246582,3670176,2102,2267,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.29333787895696,39.659993539879274,34.399338589701834,2.778020218230743e-24,14.0,39.64,1.4276677814245327,39.91,2.7195,3.8564,5.4944,1.2054,2.8019,1.4705,1.4705,0
156294,npp,1396,2148,4.16601753234863,13.8852214813232,100.32893371582,3670176,1396,1710,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-19 18:53:38.993788,-77.62368936062174,6.619675623859643,5.856778509922399,6.30047394249183e-18,11.0,6.61,1.0,6.99,2.8651,4.325,6.0111,1.0748,4.4896,4.4777,4.4777,0
156479,npp,675,1478,1.70157313346863,13.8903999328613,100.332725524902,3670176,676,1108,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-20 18:34:48.662745,97.90186775226712,30.139149063096582,26.387894719841974,1.4219998468756698e-10,8.0,-30.16,1.184412938166907,-29.88,3.0589,4.3079,6.6335,1.0791,2.448,1.8361,1.8361,0
157034,npp,483,3038,6.66971683502197,13.8860626220703,100.327461242676,3670144,484,2444,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-23 19:18:42.269572,-79.27004201566766,47.423793101151944,40.68088064726765,0.006240046322704261,15.0,47.41,1.646109783506203,47.64,3.2593,4.7792,6.5727,0.9727,5.797,6.4874,6.3351438612404865,0
157819,npp,648,358,8.04885911941528,13.8904304504395,100.33251953125,3670144,649,197,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-27 18:03:19.176014,96.26695048712863,64.11395700880348,52.78250108339079,0.21553013801370166,2.0,-64.16,2.7445598364131496,-63.97,4.5839,7.0023,9.7112,0.6639,5.0299,5.3433,0.08439887920672984,0
158016,npp,1931,3259,12.7349243164062,13.8884744644165,100.327392578125,3670144,1930,2602,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.45257935361951,53.82879781624745,45.61072863367759,0.22312298172783798,16.0,53.81,1.9513309067639726,54.0,3.949,5.3791,7.6134,0.8642,8.4182,11.0052,5.561034699049516,0
158194,npp,1234,2589,6.97306489944458,13.8861417770386,100.329902648926,3670144,1234,2092,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-29 19:06:08.471650,-79.98964102670237,30.082904446104568,26.3411030838897,0.17231360709737126,13.0,30.07,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,6.9783,7.6928,3.4883753666585173,0
158374,npp,522,1919,8.51373863220215,13.884916305542,100.329071044922,3670144,522,1491,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2012-12-30 18:47:18.149566,96.50638929357665,6.645373797089609,5.879573704179877,0.13007565857220216,10.0,-6.67,1.0,-6.09,2.9863,4.6485,6.553,1.0,8.5137,8.5137,5.339874599258179,0
168722,npp,1975,2142,4.92194843292236,13.8852968215942,100.3271484375,3670144,1975,1704,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-04 18:53:32.935728,-76.24171388351043,6.281508498918496,5.5579822015709235,0.010622229873389125,11.0,6.26,1.0,6.99,2.8651,4.325,6.0111,1.0748,5.2455,5.2902,5.031019278912452,0
169250,npp,2842,133,5.54366779327393,13.884108543396,100.328857421875,3670176,2841,62,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-07 17:56:56.664228,95.78187666928784,68.09400364256783,55.208865709830306,8.914402765120629e-17,1.0,-68.13,3.3166247903554,-67.89,5.6551,7.1676,10.2722,0.6485,4.1589,3.5953,3.5953,0
169262,npp,1759,3693,5.19994926452637,13.8852682113647,100.328094482422,3670176,1756,2988,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.5084155202943,63.66320425577663,52.49871973985277,2.8168944169549815e-06,18.0,63.65,2.7445598364131496,63.89,3.8805,4.7518,6.9067,0.9783,4.8118,5.0869,5.0869,0
169440,npp,1070,3032,1.47601878643036,13.8892230987549,100.332717895508,3670176,1069,2439,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.50833317064986,47.22566700553127,40.52438882274941,3.829677027100308e-15,15.0,47.21,1.646109783506203,47.64,3.2593,4.7792,6.5727,0.9727,2.6419,1.4357,1.4357,0
169621,npp,366,2361,3.10016179084778,13.8910341262817,100.327590942383,3670176,366,1908,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-09 18:59:45.977525,-77.56051767016108,18.652295191036032,16.445768031480775,2.9708152084908156e-23,12.0,18.63,1.0442604737599883,19.46,2.5131,3.668,5.7061,1.2673,4.1048,3.9289,3.9289,0
169799,npp,2720,1692,4.20451784133911,13.889720916748,100.32787322998,3670176,2720,1281,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-10 18:40:55.667002,95.94743050230582,19.47167048933959,17.161675414862327,7.989876481062344e-30,9.0,-19.47,1.0442604737599883,-18.53,2.5837,4.687,6.4899,0.9918,4.1865,4.17,4.17,0
169981,npp,1973,1019,6.57242298126221,13.8871603012085,100.327926635742,3670176,1974,749,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-11 18:22:05.354446,97.38963282803293,47.837271924563396,41.00562648953326,1.0796340449904695e-34,6.0,-47.87,1.646109783506203,-47.41,4.4557,5.8477,7.6658,0.7949,5.0888,5.2247,5.2247,0
170155,npp,1228,351,4.55702686309814,13.8905277252197,100.329536437988,3670176,1227,193,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-12 18:03:11.481206,96.07865646595143,64.26169562958474,52.87779539059382,6.053061312910423e-34,2.0,-64.3,2.7445598364131496,-63.97,4.5839,7.0023,9.7112,0.6639,3.7576,3.0252,3.0252,0
170168,npp,121,3909,2.58271098136902,13.8898849487305,100.331237792969,3670176,121,3121,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.29369760078413,67.51337084975286,54.87948680956546,2.0265140382835894e-32,19.0,67.5,3.3166247903554,67.74,3.4787,4.8237,7.1736,0.9637,3.9728,2.4889,2.4889,0
170350,npp,2510,3252,5.12478542327881,13.8868675231934,100.326644897461,3670176,2508,2594,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.18588827753246,53.63871850571479,45.468769297617996,6.397308577100023e-33,16.0,53.62,1.9513309067639726,54.0,3.949,5.3791,7.6134,0.8642,4.5182,4.4287,4.4287,0
170531,npp,1811,2582,1.9810653924942,13.8851099014282,100.330093383789,3670176,1811,2087,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-14 19:06:00.782083,-79.69121056723941,29.750337090924944,26.05662515920609,1.5738952538687714e-31,13.0,29.74,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,2.7636,2.1855,2.1855,0
170716,npp,1099,1912,1.84663987159729,13.8884735107422,100.330535888672,3670176,1099,1484,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-15 18:47:10.457707,96.06372839262941,7.064926609684825,6.250343397993305,3.9500924372188134e-28,10.0,-7.08,1.0,-6.09,2.9863,4.6485,6.553,1.0,1.8466,1.8466,1.8466,0
170898,npp,389,1243,2.37023401260376,13.8891849517822,100.331214904785,3670176,390,925,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-16 18:28:21.912555,98.56017161370477,40.04670321312483,34.717610964305436,6.26292036068952e-23,7.0,-40.06,1.4276677814245327,-39.45,4.0099,6.0598,7.8082,0.7671,2.0642,1.8182,1.8182,0
171079,npp,2739,573,7.17641067504883,13.8860664367676,100.328651428223,3670176,2741,363,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-17 18:09:31.585617,96.73449819135006,59.70121884232643,49.838564545733334,2.5263445395086993e-16,4.0,-59.74,2.3545700244418297,-59.38,5.0042,6.5576,8.9923,0.7089,4.9114,5.0872,5.0872,0
171271,npp,947,3472,5.15127801895142,13.8879022598267,100.325950622559,3670176,949,2816,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-18 19:31:07.637737,-78.05737689063885,59.08078274358034,49.41107579208822,6.755220662241061e-19,17.0,59.07,2.3545700244418297,59.41,3.5572,4.7554,6.9994,0.9775,4.8167,5.0355,5.0355,0
171454,npp,254,2807,2.09055304527283,13.8855905532837,100.329711914062,3670176,253,2260,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.47141995832938,39.335013811814164,34.13165764066636,4.341633166822761e-12,14.0,39.31,1.4276677814245327,39.91,2.7195,3.8564,5.4944,1.2054,3.4117,2.52,2.52,0
171638,npp,2634,2140,5.04993486404419,13.8871812820435,100.32642364502,3670176,2634,1703,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-20 18:53:34.095003,-69.7136020953726,6.3051905809049105,5.57888424789002,0.00010238314344853037,11.0,6.15,1.0,6.99,2.8651,4.325,6.0111,1.0748,5.3735,5.4277,5.4277,0
171820,npp,1928,1471,4.77590274810791,13.8880987167358,100.327117919922,3670144,1928,1103,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-21 18:34:45.541679,97.58196194100715,30.476408440185946,26.675696354395697,0.007986163711138042,8.0,-30.49,1.184412938166907,-29.88,3.0589,4.3079,6.6335,1.0791,5.0436,5.1535,4.958638874412671,0
171998,npp,1209,797,7.79932260513306,13.8873338699341,100.32984161377,3670144,1209,583,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-22 18:15:55.204711,96.89078118108404,54.231163230509644,45.90520965573938,0.029356180582493226,5.0,-54.26,1.9513309067639726,-53.94,3.9597,5.0632,7.7017,0.9181,6.0507,7.1605,6.444213858348344,0
172182,npp,478,134,10.8324031829834,13.886191368103,100.326248168945,3670144,475,63,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-23 17:57:03.084588,95.81058253979114,68.07013995138749,55.193221063122564,0.06099120515214564,1.0,-68.12,3.3166247903554,-67.89,5.6551,7.1676,10.2722,0.6485,5.7535,7.0253,5.537124285507762,0
172193,npp,2469,3695,4.66983366012573,13.883828163147,100.330101013184,3670144,2470,2989,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-23 19:37:29.466464,-77.79718610610573,63.70525700533582,52.524269108552026,0.02549385883946019,18.0,63.69,2.7445598364131496,63.89,3.8805,4.7518,6.9067,0.9783,4.6187,4.5683,3.946253895173307,0
172382,npp,1797,3034,6.73026990890503,13.8848037719727,100.325721740723,3670144,1798,2441,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-24 19:18:44.466557,-79.03534649003942,47.29458910296757,40.5776353697192,0.06566179465847942,15.0,47.28,1.646109783506203,47.64,3.2593,4.7792,6.5727,0.9727,5.8338,6.5463,4.944162643688267,0
172563,npp,1109,2365,8.42121410369873,13.8887891769409,100.327194213867,3670144,1109,1911,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-25 18:59:57.690576,-79.60870842513462,18.863856165758197,16.63009317022261,0.12697978847852745,12.0,18.85,1.0442604737599883,19.46,2.5131,3.668,5.7061,1.2673,9.2003,10.6724,7.574113337624418,0
172748,npp,392,1697,9.13195419311523,13.8850927352905,100.32568359375,3670144,392,1286,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-26 18:41:09.136600,98.09466444557145,19.156758989943555,16.88582903963581,0.22092841497574248,9.0,-19.19,1.0442604737599883,-18.53,2.5837,4.687,6.4899,0.9918,8.9051,9.0571,3.66648177909415,0
173482,npp,2637,2590,5.0228066444397,13.8848657608032,100.329887390137,3670144,2636,2093,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-01-30 19:06:19.509092,-78.810381764512,30.140439959103347,26.38888693453147,0.08047207401511919,13.0,30.12,1.184412938166907,30.45,2.9978,4.2136,6.0196,1.1032,5.3317,5.5413,3.5777941806710762,0
174421,npp,1089,2817,3.39734077453613,13.8877515792847,100.328384399414,3670144,1091,2269,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-04 19:12:43.072668,-79.90640810074763,39.70191852209211,34.431876914128246,0.0006894763401328856,14.0,39.68,1.4276677814245327,39.91,2.7195,3.8564,5.4944,1.2054,4.327,4.0952,4.0952,0
174612,npp,396,2150,1.89255011081696,13.8875560760498,100.331787109375,3670176,396,1712,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-05 18:53:54.508569,-76.07563715459676,6.7621503397372,5.982326630191653,8.114060549522889e-10,11.0,6.73,1.0,6.99,2.8651,4.325,6.0111,1.0748,2.2161,2.0341,2.0341,0
174800,npp,2761,1481,1.81992888450623,13.8886671066284,100.332572937012,3670176,2761,1110,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-06 18:35:05.941646,97.06156583903689,30.017490017205862,26.28180556914267,4.7128806468209305e-18,8.0,-30.02,1.184412938166907,-29.88,3.0589,4.3079,6.6335,1.0791,2.5479,1.9638,1.9638,0
174995,npp,2041,806,6.72359418869019,13.8892316818237,100.326507568359,3670176,2041,594,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-07 18:16:15.593909,96.74161707604316,53.994538995757395,45.72550421416818,3.0216590747679016e-25,5.0,-54.02,1.9513309067639726,-53.94,3.9597,5.0632,7.7017,0.9181,5.4994,6.1729,6.1729,0
175388,npp,2610,3043,2.95709633827209,13.8846578598022,100.331428527832,3670176,2611,2447,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-09 19:19:04.833069,-79.00811979723011,47.58966349196032,40.8078736266273,1.843876834783492e-30,15.0,47.57,1.646109783506203,47.64,3.2593,4.7792,6.5727,0.9727,3.5416,2.8763,2.8763,0
175577,npp,1921,2374,2.0409986972808802,13.8899250030518,100.330413818359,3670176,1922,1919,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-10 19:00:18.037668,-81.20344182096512,19.37943881759399,17.079736919417545,1.7914500819161343e-33,12.0,19.34,1.0442604737599883,19.46,2.5131,3.668,5.7061,1.2673,3.0905,2.5866,2.5866,0
175964,npp,503,1034,6.68008661270142,13.8868141174316,100.328330993652,3670176,503,760,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-12 18:22:39.109518,97.37661092218138,47.343191515949066,40.6099838644507,5.9708304188599185e-31,6.0,-47.38,1.646109783506203,-47.41,4.4557,5.8477,7.6658,0.7949,5.1542,5.3103,5.3103,0
176155,npp,2846,368,3.19525980949402,13.8886365890503,100.331474304199,3670176,2844,204,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-13 18:03:46.974989,95.88035600492718,63.94843639882847,52.66873120388179,4.590724783554665e-27,2.0,-63.97,2.7445598364131496,-63.97,4.5839,7.0023,9.7112,0.6639,3.2614,2.1212,2.1212,0
176359,npp,1071,3267,3.23943948745728,13.8843965530396,100.328285217285,3670176,1069,2611,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.0020552559789,54.04409748602591,45.76472290978281,1.0090466702826016e-27,16.0,54.03,1.9513309067639726,54.0,3.949,5.3791,7.6134,0.8642,3.552,2.7994,2.7994,0
176748,npp,2745,1930,4.26474046707153,13.888484954834,100.327789306641,3670176,2745,1502,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-16 18:47:51.160528,96.81781133488099,6.013486006816752,5.3203046137545815,2.1487033941705113e-17,10.0,-6.03,1.0,-6.09,2.9863,4.6485,6.553,1.0,4.2647,4.2647,4.2647,0
176948,npp,2033,1262,5.02500438690186,13.889705657959,100.327568054199,3670176,2035,942,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-17 18:29:02.573904,97.86177606736744,39.33064506924571,34.12175192066757,1.1244186598590938e-10,7.0,-39.34,1.4276677814245327,-39.45,4.0099,6.0598,7.8082,0.7671,3.9237,3.8547,3.8547,0
177358,npp,2584,3488,2.50755167007446,13.8898687362671,100.330924987793,3670176,2584,2829,196611,3866787,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.09373847077958,59.45085605043094,49.66392289197152,8.92836067481435e-07,17.0,59.42,2.3545700244418297,59.41,3.5572,4.7554,6.9994,0.9775,3.6939,2.4512,2.4512,0
177556,npp,1906,2824,3.98938798904419,13.8863277435303,100.326225280762,3670144,1907,2275,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-20 19:13:01.390876,-79.61597583521414,39.964471928777144,34.64647551537755,0.004160611889429986,14.0,39.94,1.4276677814245327,39.91,2.7195,3.8564,5.4944,1.2054,4.7417,4.8088,4.707281730999874,0
177757,npp,1196,2157,4.4819974899292,13.8866720199585,100.328460693359,3670144,1196,1719,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-21 18:54:12.796386,-75.16972790699022,7.174112004160247,6.34605539431763,0.023734861531004906,11.0,7.13,1.0,6.99,2.8651,4.325,6.0111,1.0748,4.8056,4.8173,4.238173150003088,0
178951,npp,2020,1714,5.52237415313721,13.884220123291,100.332244873047,3670144,2020,1300,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-27 18:41:47.640048,98.1927669460137,18.267987425120996,16.107424685862313,0.12941650118009926,9.0,-18.26,1.0442604737599883,-18.53,2.5837,4.687,6.4899,0.9918,5.4485,5.4771,2.319357934888432,0
179148,npp,1305,1042,5.79412937164307,13.8854713439941,100.331855773926,3670144,1305,765,196611,3866755,1545,tha_bangkok_9_17,13.8875,100.32916667,9,17,tha_bangkok,2013-02-28 18:22:57.276501,97.24946620356947,47.111650887029604,40.426241029636586,0.08495055645174641,6.0,-47.12,1.646109783506203,-47.41,4.4557,5.8477,7.6658,0.7949,4.616,4.606,2.5332199208274964,0
