gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1611,2181,26.0413036346436,13.7075061798096,100.383110046387,3670176,1612,1742,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-04-23 18:54:51.300644,-77.91043986742531,8.546041192187253,7.558920622783899,1.191979983978517e-28,11.0,8.52,1.0,7.855,13.388,16.5127,23.9853,1.082,27.3961,28.178,0
143237,npp,303,1930,21.4020729064941,13.7070293426514,100.382194519043,3670176,303,1502,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-11 18:47:08.023484,94.03497194304882,6.050340186542353,5.353015080604129,2.8801178436272592e-12,10.0,-6.03,1.0,-5.22,14.1024,17.8675,22.0487,1.0,21.4021,21.4021,0
145028,npp,946,3052,6.43894720077515,13.7011194229126,100.385887145996,3670176,947,2453,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-20 19:18:37.129672,-79.4007643939631,47.85689365129264,41.01644771290819,1.0838088477932202e-25,15.0,47.86,1.646109783506203,48.09,15.2695,19.7965,26.717,0.9026,9.7529,5.8115,0
148741,npp,2582,1046,22.724328994751,13.7058038711548,100.385360717773,3670176,2583,768,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-11-08 18:22:17.095149,97.45324021439951,46.98771654690039,40.32680723502604,8.847958809404837e-06,6.0,-46.99,1.646109783506203,-46.99,18.9494,24.0564,31.3492,0.7427,17.0583,16.8781,0
154213,npp,2264,2385,15.0207414627075,13.7041130065918,100.381149291992,3670176,2264,1929,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-08 18:59:59.882448,-78.79575386624505,19.9350993023,17.56549886179375,2.8174798871012902e-05,12.0,19.93,1.0837787002826917,20.24,14.8357,18.6337,23.3505,0.9589,14.5339,14.4031,0
154406,npp,1550,1716,7.80647230148315,13.7013998031616,100.384391784668,3670176,1549,1303,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-09 18:41:09.560167,96.34630618682353,18.14612103906319,16.001939552440238,7.235541970208468e-14,9.0,-18.15,1.0442604737599883,-17.98,13.492,18.0033,24.6102,0.9925,8.1029,7.7476,0
154607,npp,822,1043,20.361083984375,13.7048015594482,100.38402557373,3670176,823,767,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-10 18:22:19.234666,97.42735476383464,47.06160178587022,40.391163705965916,5.910287753060684e-22,6.0,-47.09,1.646109783506203,-46.99,18.9494,24.0564,31.3492,0.7427,15.6226,15.1229,0
154803,npp,83,375,11.5853137969971,13.7012176513672,100.383171081543,3670176,85,211,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-11 18:03:27.127223,96.5517455028837,63.790484465248646,52.57292386136611,1.4599203294809728e-28,2.0,-63.83,2.7445598364131496,-63.73,18.2428,21.5001,30.685,0.831,14.255,9.6279,0
154819,npp,2045,3935,10.05054569244385,13.701340675354,100.385452270508,3670176,2043,3134,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-11 19:43:48.171673,-77.19329242776342,67.93128974015174,55.12018441382928,5.652888765491797e-21,19.0,67.91,3.3166247903554,67.98,15.3157,19.0543,27.6949,0.9377,15.1528,9.4245,0
155011,npp,1365,3278,19.2294616699219,13.7057266235352,100.384330749512,3670176,1366,2623,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-12 19:25:03.181200,-78.76968930676563,54.345509148393674,45.99313087693211,9.424367669446311e-29,16.0,54.33,1.9513309067639726,54.43,17.4387,21.1082,26.2954,0.8465,16.9047,16.2772,0
155191,npp,670,2607,10.9771595001221,13.7004652023315,100.385940551758,3670176,669,2105,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-13 19:06:14.628464,-78.71353391051761,30.926181970718606,27.060078573277874,3.33379768952265e-33,13.0,30.91,1.2365102219381485,31.195,13.8022,17.7149,23.1376,1.0086,12.4185,11.0717,0
155557,npp,2292,1268,13.1630859375,13.7033777236938,100.384788513184,3670176,2293,947,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-15 18:28:35.748231,97.55460947103597,39.09987976305139,33.93465040691262,9.555468657239284e-32,7.0,-39.12,1.4276677814245327,-39.0,16.6573,21.5222,26.1397,0.8302,12.0124,10.9278,0
155937,npp,2819,3496,14.9575233459473,13.7017574310303,100.381187438965,3670176,2821,2836,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-17 19:31:17.911178,-78.16232672431244,59.615078931851556,49.78485340869865,4.562009617474173e-29,17.0,59.6,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,15.0657,12.399,0
156115,npp,2127,2830,15.7140216827393,13.7050342559814,100.386131286621,3670176,2126,2279,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-18 19:12:29.338575,-78.78324562938595,40.19446988189786,34.84011018554183,2.6084353721825157e-24,14.0,40.17,1.4276677814245327,40.4,17.3558,19.7754,24.916,0.9035,15.0227,14.198,0
156294,npp,1421,2161,31.9864921569824,13.7067880630493,100.383445739746,3670176,1421,1722,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-19 18:53:40.773069,-74.7841706950957,7.41535708361218,6.559930405601443,5.819668989675643e-18,11.0,7.36,1.0,7.855,13.388,16.5127,23.9853,1.082,33.3413,34.6109,0
156479,npp,701,1490,32.3067779541016,13.7065286636353,100.384155273438,3670176,701,1117,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-20 18:34:50.442026,97.06680431313598,29.570581609575505,25.901585236644216,1.304319682557649e-10,8.0,-29.59,1.184412938166907,-29.26,14.9852,21.6421,27.2985,0.8256,26.8717,26.6722,0
156852,npp,1195,3713,14.2092504501343,13.7023067474365,100.380470275879,3670176,1194,3002,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-22 19:37:30.820464,-77.49125698713826,64.04961227256983,52.74653685984242,1.498829486537846e-06,18.0,64.04,2.7445598364131496,64.15,15.1897,21.2428,24.9325,0.8411,15.3048,11.9515,0
169250,npp,2869,145,18.17018699646,13.7046661376953,100.380737304688,3670176,2871,69,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-07 17:57:00.222781,96.11397829271523,67.89139753234181,55.09082603539811,1.226323038852697e-16,1.0,-67.94,3.3166247903554,-67.68,16.8951,19.2521,26.7362,0.9281,17.5413,16.8634,0
169262,npp,1784,3708,30.8881397247314,13.7078161239624,100.381988525391,3670176,1785,2998,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.60593706784114,63.94239550465189,52.678001194061125,3.2193611271462353e-06,18.0,63.94,2.7445598364131496,64.15,15.1897,21.2428,24.9325,0.8411,21.3819,25.9803,0
169440,npp,1096,3046,24.6701354980469,13.7047443389893,100.383010864258,3670176,1096,2449,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.09078151847761,47.68816349834474,40.88928713239836,4.249619480853255e-15,15.0,47.67,1.646109783506203,48.09,15.2695,19.7965,26.717,0.9026,20.8282,22.2662,0
169621,npp,392,2375,29.0597972869873,13.706395149231,100.382881164551,3670176,392,1920,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.33862189862228,19.419048983711033,17.115822312661653,3.237715393601087e-23,12.0,19.4,1.0442604737599883,20.24,14.8357,18.6337,23.3505,0.9589,27.8517,27.8649,0
169799,npp,2746,1706,20.4864521026611,13.7065229415894,100.38680267334,3670176,2746,1293,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-10 18:40:59.225555,97.59483307865403,18.66648284447379,16.457886280051266,8.473754140612e-30,9.0,-18.7,1.0442604737599883,-17.98,13.492,18.0033,24.6102,0.9925,20.2454,20.3319,0
169981,npp,1999,1031,19.6980247497559,13.7041006088257,100.38158416748,3670176,1997,758,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-11 18:22:07.133720,96.95211329752375,47.44667295787505,40.69752025837115,1.1083454453805937e-34,6.0,-47.48,1.646109783506203,-46.99,18.9494,24.0564,31.3492,0.7427,15.2198,14.6304,0
170155,npp,1256,364,18.6110858917236,13.7020101547241,100.38663482666,3670176,1256,201,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-12 18:03:15.039716,96.4087448261489,64.00699092694897,52.71472155430272,6.045374502755866e-34,2.0,-64.04,2.7445598364131496,-63.73,18.2428,21.5001,30.685,0.831,16.8149,15.4666,0
170168,npp,147,3924,32.2063255310059,13.706934928894,100.380661010742,3670176,150,3129,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-12 19:43:37.863827,-77.35716069602326,67.75009766539121,55.01801512926497,2.06713888564565e-32,19.0,67.74,3.3166247903554,67.98,15.3157,19.0543,27.6949,0.9377,21.833,30.2003,0
170350,npp,2536,3267,13.0831689834595,13.7013902664185,100.382965087891,3670176,2536,2611,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.67019401110193,54.051368113457094,45.776591650668834,6.341457169902243e-33,16.0,54.03,1.9513309067639726,54.43,17.4387,21.1082,26.2954,0.8465,13.7549,11.0745,0
170531,npp,1836,2595,19.7911033630371,13.7050819396973,100.382949829102,3670176,1836,2097,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-14 19:06:02.561319,-78.96776246212512,30.37101865230034,26.587085131754744,1.5154092708695382e-31,13.0,30.36,1.184412938166907,31.195,13.8022,17.7149,23.1376,1.0086,19.6204,19.9616,0
170716,npp,1125,1926,14.1726455688477,13.704216003418,100.384620666504,3670176,1125,1497,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-15 18:47:14.016217,100.96878111289554,6.22828381420727,5.510814419176578,3.6986955950517047e-28,10.0,-6.26,1.0,-5.22,14.1024,17.8675,22.0487,1.0,14.1726,14.1726,0
170898,npp,415,1255,25.5366134643555,13.7071113586426,100.380653381348,3670176,414,936,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-16 18:28:23.691835,98.0103405304899,39.58764834570319,34.338660587762135,5.760228300191219e-23,7.0,-39.61,1.4276677814245327,-39.0,16.6573,21.5222,26.1397,0.8302,20.6793,21.2002,0
171079,npp,2765,585,19.699878692627,13.7050485610962,100.385375976562,3670176,2763,373,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-17 18:09:33.364899,96.45304964017737,59.428865158385854,49.64941014995919,2.276108041175171e-16,4.0,-59.47,2.3545700244418297,-59.11,20.7183,25.7114,34.4063,0.6949,15.3144,13.6899,0
171271,npp,972,3487,21.8843421936035,13.7053575515747,100.384452819824,3670176,971,2828,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.78554917613327,59.412946005722624,49.64252082540819,5.997837105306437e-19,17.0,59.4,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,18.0076,18.141,0
171454,npp,279,2822,24.5838661193848,13.706636428833,100.384742736816,3670176,280,2273,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.30300199455317,39.897789861147494,34.596346842470474,3.8422571590780736e-12,14.0,39.87,1.4276677814245327,40.4,17.3558,19.7754,24.916,0.9035,21.2356,22.2121,0
171638,npp,2660,2155,9.82453727722168,13.701714515686,100.386108398438,3670176,2660,1716,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-20 18:53:37.653518,-71.47808269202281,7.12758248988196,6.305744902463402,9.125204190245949e-05,11.0,7.02,1.0,7.855,13.388,16.5127,23.9853,1.082,11.1794,10.6306,0
174612,npp,422,2164,12.2986001968384,13.7030725479126,100.385437011719,3670176,422,1725,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-05 18:53:58.067121,-80.93336854792379,7.562388651500416,6.689390725521998,9.132578359396611e-10,11.0,7.54,1.0,7.855,13.388,16.5127,23.9853,1.082,13.6534,13.3077,0
175577,npp,1947,2387,13.4736175537109,13.7032432556152,100.382011413574,3670176,1947,1930,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-10 19:00:19.816947,-78.40752269641949,20.05705155251767,17.671305276729996,1.7833323723674485e-33,12.0,20.03,1.0837787002826917,20.24,14.8357,18.6337,23.3505,0.9589,13.1063,12.9196,0
175772,npp,1245,1719,11.9580221176147,13.7019872665405,100.38451385498,3670176,1245,1305,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-11 18:41:31.243121,96.96008105787324,17.951586601783628,15.830823029485197,4.738543739431648e-33,9.0,-17.98,1.0442604737599883,-17.98,13.492,18.0033,24.6102,0.9925,12.0785,11.8678,0
175964,npp,529,1047,28.9169845581055,13.7071218490601,100.381683349609,3670176,531,769,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-12 18:22:42.668078,97.47490124962634,46.92974795890518,40.28268666329466,5.607702770567237e-31,6.0,-46.96,1.646109783506203,-46.99,18.9494,24.0564,31.3492,0.7427,20.8203,21.4776,0
176155,npp,2873,380,28.4027729034424,13.7073640823364,100.383361816406,3670176,2873,213,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-13 18:03:50.533549,96.24323621124738,63.7062871305017,52.51271466900067,4.2066590886613694e-27,2.0,-63.73,2.7445598364131496,-63.73,18.2428,21.5001,30.685,0.831,20.3825,23.6039,0
176359,npp,1096,3282,17.4091892242432,13.7057552337646,100.386985778809,3670176,1096,2627,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.52979690753239,54.45441126762473,46.069394506787816,9.154154172044942e-28,16.0,54.43,2.0682789409984763,54.43,17.4387,21.1082,26.2954,0.8465,16.079,14.7364,0
176554,npp,397,2612,13.4560213088989,13.7025308609009,100.384132385254,3670176,396,2109,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-15 19:06:41.526303,-78.92650879430614,31.145870093304982,27.24448332779465,2.6252033732372566e-23,13.0,31.13,1.2365102219381485,31.195,13.8022,17.7149,23.1376,1.0086,14.4232,13.5719,0
176748,npp,2771,1944,18.9311676025391,13.7043018341064,100.38207244873,3670176,2771,1515,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-16 18:47:54.719085,97.13320149530081,5.216354723083325,4.615497594423607,1.886571044263277e-17,10.0,-5.22,1.0,-5.22,14.1024,17.8675,22.0487,1.0,18.9312,18.9312,0
177358,npp,2610,3503,20.2149181365967,13.7051858901978,100.384735107422,3670176,2613,2842,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-19 19:31:49.986950,-78.15630744673106,59.776776483295,49.88960463681276,7.840683528778193e-07,17.0,59.76,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,17.2986,16.7571,0
180151,npp,2867,1283,14.4983062744141,13.7031621932983,100.381935119629,3670176,2868,961,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-05 18:29:24.247030,98.06108076939334,38.52084586618651,33.45051154306851,7.747137756437822e-05,7.0,-38.53,1.357151599901897,-39.0,16.6573,21.5222,26.1397,0.8302,12.692,12.0363,0
180348,npp,2143,612,18.0257797241211,13.7048568725586,100.386878967285,3670176,2148,397,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-06 18:10:32.086179,96.469311540317,58.84510275853461,49.235423738729516,5.076826314501372e-13,4.0,-58.85,2.253202848596432,-59.11,20.7183,25.7114,34.4063,0.6949,14.4565,12.5266,0
180558,npp,347,3509,8.58292770385742,13.7013311386108,100.38111114502,3670176,346,2847,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-07 19:32:08.084153,-78.06873537219852,59.92248073942142,49.99034218825275,1.7616893527993065e-10,17.0,59.9,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,12.3584,7.1148,0
180755,npp,2741,2846,16.4920349121094,13.7050218582153,100.382843017578,3670176,2742,2294,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-08 19:13:23.039035,-79.60263504311,40.788494747538074,35.32442514227387,2.8094858422264737e-18,14.0,40.77,1.4276677814245327,40.4,17.3558,19.7754,24.916,0.9035,15.5677,14.9009,0
180954,npp,2049,2179,14.7365446090698,13.7018756866455,100.382507324219,3670176,2049,1740,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-09 18:54:36.219424,-82.34277822516832,8.403046141931872,7.431518841173706,5.166401666358442e-25,11.0,8.41,1.0,7.855,13.388,16.5127,23.9853,1.082,16.0914,15.9457,0
181155,npp,1326,1509,17.9576606750488,13.7051868438721,100.385231018066,3670176,1326,1131,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-10 18:35:45.841183,96.70710197821742,28.726383144465512,25.175233449472124,3.084978719316009e-30,8.0,-28.7,1.184412938166907,-29.26,14.9852,21.6421,27.2985,0.8256,14.7567,14.8257,0
181350,npp,607,834,18.3909091949463,13.7027034759521,100.380256652832,3670176,605,625,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-11 18:16:55.464657,96.61302735968431,53.26225704207453,45.175581193647474,4.551559863312605e-34,5.0,-53.26,1.9513309067639726,-53.58,17.9869,20.4927,29.5639,0.8719,16.7904,16.035,0
181566,npp,1861,3731,22.0549964904785,13.7046165466309,100.38671875,3670176,1863,3013,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-12 19:38:29.690707,-77.69198260580107,64.39652872377984,52.95961933607467,6.230388742404538e-31,18.0,64.37,2.8345692104261015,64.15,15.1897,21.2428,24.9325,0.8411,18.154,18.5507,0
181765,npp,1188,3071,33.5713653564453,13.7057809829712,100.380645751953,3670176,1189,2466,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-13 19:19:44.656593,-78.90969207236911,48.45282834276994,41.48490460586612,4.038900662269911e-31,15.0,48.44,1.7549928774784245,48.09,15.2695,19.7965,26.717,0.9026,25.7165,30.3001,0
181964,npp,500,2402,23.341251373291,13.7054471969604,100.382919311523,3670176,500,1943,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-14 19:00:57.838386,-79.60075705316044,20.810192059092802,18.32748796139508,1.0424170155883112e-29,12.0,20.82,1.0837787002826917,20.24,14.8357,18.6337,23.3505,0.9589,22.2112,22.3815,0
182163,npp,2870,1734,13.491997718811,13.7034635543823,100.38500213623,3670176,2870,1318,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-15 18:42:09.238490,98.50490409569919,17.152592111160324,15.130743975978849,1.0795022378392544e-26,9.0,-17.16,1.0442604737599883,-17.98,13.492,18.0033,24.6102,0.9925,13.5474,13.3902,0
182958,npp,2019,2627,13.5390729904175,13.7037420272827,100.386001586914,3670176,2020,2119,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-03-19 19:07:19.424961,-79.89318320255325,31.80465144134871,27.805514532770843,9.134323899094324e-13,13.0,31.8,1.2365102219381485,31.195,13.8022,17.7149,23.1376,1.0086,14.4904,13.6557,0
186088,npp,2792,2631,11.0383644104004,13.7016010284424,100.38395690918,3670176,2792,2122,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-04-04 19:07:33.804992,-79.10068755817062,31.975244601506176,27.95196652137921,5.8290419192080244e-05,13.0,31.98,1.2365102219381485,31.195,13.8022,17.7149,23.1376,1.0086,12.468,11.1334,0
186282,npp,2092,1962,11.7425003051758,13.7021856307983,100.383232116699,3670176,2092,1532,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-04-05 18:48:45.201726,93.88263885656302,4.199340617912445,3.716262809083398,1.748056814729558e-12,10.0,-4.18,1.0,-5.22,14.1024,17.8675,22.0487,1.0,11.7425,11.7425,0
189008,npp,1162,3303,28.2013492584229,13.7046823501587,100.381355285645,3670176,1161,2650,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-04-19 19:26:31.606195,-78.26162767960608,54.969229970605255,46.45716489055697,1.0172095265227606e-09,16.0,54.96,2.0682789409984763,54.43,17.4387,21.1082,26.2954,0.8465,21.297,23.8716,0
198221,npp,1793,1953,39.9458160400391,13.7069454193115,100.383285522461,3670176,1793,1524,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-06-08 18:49:08.516938,100.15830424123195,4.700663339017642,4.159818600637672,4.58298067491824e-30,10.0,-4.7,1.0,-5.22,14.1024,17.8675,22.0487,1.0,39.9458,39.9458,0
233435,npp,1677,387,15.7625074386597,13.7028503417969,100.385467529297,3670176,1675,218,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-10-11 18:06:33.375099,96.17868065904003,63.58349346132195,52.43707933153156,1.945847881675315e-13,2.0,-63.6,2.7445598364131496,-63.73,18.2428,21.5001,30.685,0.831,15.777,13.0993,0
233450,npp,581,3945,26.4930877685547,13.7070617675781,100.38444519043,3670176,583,3140,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-10-11 19:46:56.199571,-77.40717279812067,68.09612548566925,55.213771550954796,9.536440714773606e-23,19.0,68.08,3.3166247903554,67.98,15.3157,19.0543,27.6949,0.9377,20.1104,24.8429,0
233650,npp,2965,3289,19.1859912872314,13.7040853500366,100.386703491211,3670176,2966,2635,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-10-12 19:28:11.215270,-78.65709319576182,54.62823526862214,46.201551703413905,1.0251160666460306e-15,16.0,54.61,2.0682789409984763,54.43,17.4387,21.1082,26.2954,0.8465,16.9381,16.2404,0
237029,npp,2989,2613,17.5156269073486,13.7036333084106,100.383636474609,3670176,2988,2110,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-10-29 19:09:31.037257,-79.25299892773006,31.19511428425409,27.286776092140347,1.9514854386938402e-05,13.0,31.17,1.2365102219381485,31.195,13.8022,17.7149,23.1376,1.0086,17.7063,17.6665,0
237224,npp,2284,1944,18.2708206176758,13.7032928466797,100.381927490234,3670176,2284,1515,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-10-30 18:50:42.501712,93.26230528747286,5.256605658193057,4.6511268042012395,2.0244490909458522e-13,10.0,-5.22,1.0,-5.22,14.1024,17.8675,22.0487,1.0,18.2708,18.2708,0
237826,npp,2099,3500,16.3660659790039,13.7011861801147,100.381286621094,3670176,2101,2840,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-11-02 19:34:36.160250,-78.36960667563636,59.72301659523431,49.85231368680592,1.380006695611218e-26,17.0,59.69,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,15.664,13.5666,0
238025,npp,1396,2835,24.1092262268066,13.704833984375,100.380096435547,3670176,1397,2285,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-11-03 19:15:49.398636,-79.4496424670929,40.371097056560295,34.98164101604032,9.633379440703159e-33,14.0,40.36,1.4276677814245327,40.4,17.3558,19.7754,24.916,0.9035,20.9031,21.7832,0
238219,npp,695,2167,9.2255744934082,13.7014408111572,100.381240844727,3670176,695,1728,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-11-04 18:57:00.862217,-77.4693961993516,7.707262085175707,6.817096583123991,3.14983352490229e-33,11.0,7.71,1.0,7.855,13.388,16.5127,23.9853,1.082,10.5804,9.9825,0
238412,npp,3051,1497,13.8988847732544,13.7044992446899,100.386596679688,3670176,3051,1122,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-11-05 18:38:10.551819,97.33666384083028,29.273939255092714,25.644571559293137,1.3217649173714302e-32,8.0,-29.26,1.184412938166907,-29.26,14.9852,21.6421,27.2985,0.8256,11.3299,11.4748,0
243393,npp,730,1940,12.3707876205444,13.7038812637329,100.384872436523,3670176,730,1511,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-12-01 18:51:08.325517,95.62401458704436,5.460581101793494,4.8316767048540585,2.8111045707025276e-27,10.0,-5.45,1.0,-5.22,14.1024,17.8675,22.0487,1.0,12.3708,12.3708,0
243578,npp,25,1271,16.6751365661621,13.7032251358032,100.38256072998,3670176,25,950,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-12-02 18:32:19.801858,97.22703342327823,39.01057113442851,33.85860794422355,2.0607563095011742e-33,7.0,-39.0,1.4276677814245327,-39.0,16.6573,21.5222,26.1397,0.8302,14.4724,13.8435,0
243963,npp,587,3499,19.1211261749268,13.7038593292236,100.385238647461,3670176,586,2838,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-12-04 19:35:05.589782,-77.88803329137139,59.687835816049514,49.83159886805157,9.583056106754911e-33,17.0,59.67,2.3545700244418297,59.72,17.6427,21.5544,26.6571,0.8289,16.8341,15.8504,0
244148,npp,2970,2834,25.2166748046875,13.7080411911011,100.381164550781,3670176,2970,2284,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-12-05 19:16:20.630994,-78.86574066707416,40.33043919577817,34.95037673721604,3.433046107221245e-32,14.0,40.32,1.4276677814245327,40.4,17.3558,19.7754,24.916,0.9035,21.6788,22.7838,0
