gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,318,2634,2.0223411321639997,13.5678806304932,100.406394958496,3670144,318,2125,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-01 19:07:35.223580,-79.05806614073066,32.11842307836529,28.074148462460496,0.0007076892987693263,13.0,32.11,1.2365102219381485,31.53,1.4412,2.0273,3.6056,0.9112,1.8432,1.8427,1.8427,0
101102,npp,2680,1964,1.77419936656952,13.564546585083,100.40145111084,3670144,2680,1534,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-02 18:48:46.654871,93.52368556108775,4.0768122502240285,3.607909845953851,0.013013346798259625,10.0,-4.06,1.0,-4.82,1.1999,1.8472,2.8511,1.0,1.7742,1.7742,1.579577767215897,0
101728,npp,1065,2189,6.0122184753418,13.5685882568359,100.401496887207,3670144,1065,1750,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-07 18:55:01.306701,-79.08763277739256,9.00762243783868,7.966126280773975,0.15146167218436,11.0,8.99,1.0,8.23,1.1898,1.6413,2.4745,1.1255,6.2181,6.7665,4.501301870824167,0
102352,npp,2519,2411,2.14986944198608,13.5653886795044,100.400596618652,3670144,2519,1951,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-12 19:01:15.931936,-79.06279271333773,21.285644661550208,18.744068064858233,0.009596941485463242,12.0,21.3,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,2.2123,2.2638,2.120272112151116,0
102965,npp,895,2634,1.1274619102478,13.5693492889404,100.404151916504,3670176,895,2125,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-17 19:07:28.776147,-78.46036007977487,32.11539714917388,28.07311842468141,9.081438388186176e-17,13.0,32.11,1.2365102219381485,31.53,1.4412,2.0273,3.6056,0.9112,1.1195,1.0273,1.0273,0
103202,npp,2529,1294,3.26690745353699,13.5687561035156,100.402473449707,3670176,2531,971,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-04-19 18:29:49.858611,97.66826485861834,38.072093059316046,33.08220274067267,3.312853570837246e-27,7.0,-38.08,1.357151599901897,-38.65,2.0049,2.6582,3.6653,0.6949,2.2957,2.2702,2.2702,0
107206,npp,715,838,2.04384458065033,13.5643606185913,100.400856018066,3670144,714,630,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-05-11 18:16:59.144600,96.91054759694549,53.150065422606154,45.09872719001718,0.00941607534786386,5.0,-53.15,1.9513309067639726,-53.42,2.6316,3.2038,4.0508,0.5766,1.2528,1.1784,1.037577071304232,0
108078,npp,2154,1062,2.95779514312744,13.5691986083984,100.402046203613,3670176,2154,780,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-05-16 18:23:12.111399,97.2385474634074,46.45500190602056,39.91001642601918,2.061001763892179e-16,6.0,-46.47,1.646109783506203,-46.76,1.9989,2.538,3.7647,0.7278,2.1022,2.1527,2.1527,0
114118,npp,2925,3724,2.15249609947205,13.5658779144287,100.403015136719,3670144,2923,3009,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-06-13 19:37:56.466464,-77.54963562803736,64.23797887761008,52.85885245680826,0.001040937331749739,18.0,64.25,2.8345692104261015,64.36,3.0549,3.9255,5.7374,0.4706,1.2217,1.0129,0.9973321717668697,0
122604,npp,1823,3285,1.62260317802429,13.569917678833,100.403358459473,3670176,1821,2631,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-07-21 19:25:12.746231,-78.09154122779165,54.48540353643912,46.09327647121624,2.358634609622517e-31,16.0,54.51,2.0682789409984763,54.61,2.3965,3.1416,4.7289,0.588,1.1128,0.9541,0.9541,0
141279,npp,477,1495,6.85716867446899,13.5650548934937,100.40599822998,3670144,476,1121,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-01 18:34:41.718741,96.78610179476411,29.3790439256803,25.73577787510741,0.1612041017346647,8.0,-29.36,1.184412938166907,-28.93,1.6305,1.9433,2.7223,0.9506,5.996,6.5181,4.107198123647022,0
143625,npp,1936,598,3.07162547111511,13.5676803588867,100.401908874512,3670176,1940,386,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-13 18:09:29.224265,95.71917550977697,59.19209150553528,49.47883530070072,5.3899924360911524e-27,4.0,-59.18,2.3545700244418297,-58.95,2.9204,3.5664,4.8652,0.5179,1.6371,1.5909,1.5909,0
144028,npp,2526,2834,1.071222186088562,13.5629577636719,100.406661987305,3670176,2525,2283,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-15 19:12:18.603139,-78.70054900025721,40.30830078587284,34.92961523209152,2.1825405983940947e-32,14.0,40.32,1.4276677814245327,40.66,1.694,2.1947,2.7781,0.8417,1.0603,0.9016,0.9016,0
145229,npp,271,2389,1.048836588859558,13.5677213668823,100.406394958496,3670176,271,1932,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-21 18:59:50.412865,-78.5145867075827,20.13538874544084,17.73892398384127,1.982868306786992e-19,12.0,20.14,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,1.1963,1.1044,1.1044,0
146194,npp,1764,2614,1.43735384941101,13.5638618469238,100.404273986816,3670144,1764,2110,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-26 19:06:10.745316,-79.56431433573078,31.19213790303239,27.28319255937764,0.035324964822030853,13.0,31.22,1.2365102219381485,31.53,1.4412,2.0273,3.6056,0.9112,1.3701,1.3097,0.7813944354696681,0
146385,npp,1059,1945,1.94637846946716,13.5682783126831,100.404418945312,3670144,1059,1516,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-10-27 18:47:22.251921,100.03480842399324,5.1639797899424025,4.569061768869851,0.08347528885667148,10.0,-5.16,1.0,-4.82,1.1999,1.8472,2.8511,1.0,1.9464,1.9464,0.6979781027401744,0
147913,npp,370,167,3.90420627593994,13.5698623657227,100.405006408691,3670144,374,80,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-11-04 17:57:08.241211,96.24815661623965,67.6011485325621,54.910197470315005,0.028300600214953852,1.0,-67.58,3.1865100272627664,-67.59,3.3635,4.152,6.2871,0.4449,1.7694,1.737,1.3137479274661918,0
147924,npp,2357,3725,3.0549259185791,13.5672512054443,100.401359558105,3670144,2359,3010,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-11-04 19:37:32.848457,-77.72079838166768,64.24444028553751,52.86072174604847,0.04397604497231187,18.0,64.26,2.8345692104261015,64.36,3.0549,3.9255,5.7374,0.4706,1.5401,1.4375,0.7798124585698364,0
148334,npp,980,2394,1.70677101612091,13.566255569458,100.405136108398,3670144,980,1936,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-11-06 18:59:59.418927,-80.31222624644306,20.387732892491965,17.958735320177272,0.011446584701018479,12.0,20.4,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,1.8034,1.7972,1.6260096131763346,0
148741,npp,2602,1052,3.20406651496887,13.5691385269165,100.401374816895,3670176,2602,773,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-11-08 18:22:18.874430,96.83341082192058,46.812418048058696,40.18783823355592,8.901055824003921e-06,6.0,-46.8,1.646109783506203,-46.76,1.9989,2.538,3.7647,0.7278,2.2518,2.3319,2.3319,0
154213,npp,2284,2393,0.854904234409332,13.5643672943115,100.40576171875,3670176,2284,1936,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-08 19:00:01.661728,-78.51074836199899,20.36731244663688,17.94256620339335,3.4498605572927647e-05,12.0,20.35,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,1.0174,0.9002,0.9002,0
154406,npp,1570,1724,1.078637480735779,13.5643720626831,100.406257629395,3670176,1570,1310,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-09 18:41:13.118720,99.24073210196997,17.67399679879507,15.588609771898867,7.574763153596097e-14,9.0,-17.71,1.0442604737599883,-17.49,1.5371,2.121,3.8917,0.8709,0.849,0.9394,0.9394,0
155739,npp,1576,602,1.22475934028625,13.5659589767456,100.404632568359,3670176,1576,388,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-16 18:09:45.415640,96.6487821933197,59.058146533401384,49.39238705693455,5.381688453293909e-28,4.0,-59.09,2.253202848596432,-58.95,2.9204,3.5664,4.8652,0.5179,0.8079,0.6344,0.6344,0
155937,npp,2838,3504,1.23371601104736,13.5679330825806,100.404052734375,3670176,2839,2843,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-17 19:31:19.690459,-78.13241487262557,59.79866541723283,49.911808975405776,4.465929439999426e-29,17.0,59.78,2.3545700244418297,59.91,2.8333,3.4305,4.5927,0.5385,0.9142,0.6643,0.6643,0
156115,npp,2147,2838,1.31723546981812,13.5685148239136,100.401092529297,3670176,2148,2287,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-18 19:12:32.897083,-79.30717723609747,40.47731890727568,35.072819548234364,2.5359978817867012e-24,14.0,40.47,1.4276677814245327,40.66,1.694,2.1947,2.7781,0.8417,1.2326,1.1087,1.1087,0
156294,npp,1441,2169,2.46017336845398,13.568902015686,100.402061462402,3670176,1441,1730,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-19 18:53:44.331585,-81.88146898783769,7.843879026450851,6.9384786776871215,5.594235582937798e-18,11.0,7.83,1.0,8.23,1.1898,1.6413,2.4745,1.1255,2.6661,2.7688,2.7688,0
157034,npp,528,3059,1.28063154220581,13.5661573410034,100.401168823242,3670144,531,2459,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-23 19:18:45.828133,-78.27180055982197,48.097170026368815,41.21118478270066,0.00609185068061958,15.0,48.09,1.7549928774784245,48.35,1.9789,2.7249,3.7568,0.6779,1.0242,0.8681,0.7769928006277292,0
157819,npp,696,376,4.88535404205322,13.5667762756348,100.401702880859,3670144,696,210,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-27 18:03:24.513811,96.24418346693368,63.772978108698325,52.56337506556768,0.21519863092061442,2.0,-63.81,2.7445598364131496,-63.61,3.1265,3.6619,5.559,0.5044,2.293,2.4643,-0.7541217243371512,0
158016,npp,1977,3282,4.83979034423828,13.5630474090576,100.4052734375,3670144,1977,2628,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-28 19:25:00.573860,-78.43643248873553,54.44197697177493,46.0668065782576,0.2220892737372428,16.0,54.43,2.0682789409984763,54.61,2.3965,3.1416,4.7289,0.588,2.6683,2.8457,-0.4757753285390547,0
158374,npp,567,1940,4.29402732849121,13.5689849853516,100.404350280762,3670144,567,1511,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2012-12-30 18:47:23.487407,95.97996414839392,5.436963049622462,4.811163711616895,0.1300897821897766,10.0,-5.45,1.0,-4.82,1.1999,1.8472,2.8511,1.0,4.294,4.294,2.348431018809244,0
169250,npp,2889,151,3.52292990684509,13.5703468322754,100.401374816895,3670176,2889,72,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-07 17:57:02.002062,96.08337944980343,67.79068407943564,55.03189712206486,1.2922014953192273e-16,1.0,-67.84,3.3166247903554,-67.59,3.3635,4.152,6.2871,0.4449,1.6575,1.5673,1.5673,0
169262,npp,1804,3716,1.98994147777557,13.5677032470703,100.403373718262,3670176,1803,3004,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-07 19:37:26.605209,-77.55289161800974,64.10176105471663,52.779836050555424,3.4912844374954225e-06,18.0,64.09,2.7445598364131496,64.36,3.0549,3.9255,5.7374,0.4706,1.142,0.9364,0.9364,0
169440,npp,1116,3054,1.112636864185333,13.5642042160034,100.406768798828,3670176,1115,2455,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-08 19:18:39.847396,-78.4815365622716,47.93984688198313,41.08742329696846,4.536761143086448e-15,15.0,47.93,1.646109783506203,48.35,1.9789,2.7249,3.7568,0.6779,0.8678,0.7542,0.7542,0
169799,npp,2766,1712,2.4731433391571,13.5685930252075,100.401336669922,3670176,2766,1299,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-10 18:41:01.004836,97.21391333331145,18.333255782312758,16.16638525026975,9.897583383391892e-30,9.0,-18.37,1.0442604737599883,-17.49,1.5371,2.121,3.8917,0.8709,2.1844,2.1538,2.1538,0
169981,npp,2019,1039,1.25656270980835,13.5696468353271,100.406242370605,3670176,2021,763,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-11 18:22:10.692281,97.38874624633567,47.19256374117648,40.496503924922465,1.1263500199119726e-34,6.0,-47.22,1.646109783506203,-46.76,1.9989,2.538,3.7647,0.7278,1.0687,0.9145,0.9145,0
170155,npp,1276,370,1.63058924674988,13.5664720535278,100.40650177002,3670176,1274,206,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-12 18:03:16.818996,96.05822851215147,63.90175623123644,52.64715574957725,6.046728695395117e-34,2.0,-63.93,2.7445598364131496,-63.61,3.1265,3.6619,5.559,0.5044,1.1071,0.8225,0.8225,0
170168,npp,167,3933,1.72103679180145,13.566312789917,100.40599822998,3670176,168,3133,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-12 19:43:39.643107,-77.31424554620953,67.89923933071499,55.104804510107414,2.0908188874258846e-32,19.0,67.88,3.3166247903554,68.12,3.4125,4.4442,5.9255,0.4156,1.0261,0.7153,0.7153,0
170350,npp,2555,3275,1.0727778673172002,13.5680141448975,100.405601501465,3670176,2554,2620,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-13 19:24:52.881809,-78.21937221131581,54.25402169525401,45.92734424561441,6.298856889960337e-33,16.0,54.24,1.9513309067639726,54.61,2.3965,3.1416,4.7289,0.588,0.787,0.6308,0.6308,0
170898,npp,436,1263,1.43195593357086,13.564492225647,100.400596618652,3670176,437,943,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-16 18:28:27.250390,99.13950921140898,39.2809251073087,34.084875204721165,5.472762442338753e-23,7.0,-39.3,1.4276677814245327,-38.65,2.0049,2.6582,3.6653,0.6949,0.9883,0.9951,0.9951,0
171079,npp,2786,592,1.80540812015533,13.5665235519409,100.404174804688,3670176,2789,379,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-17 18:09:36.923452,96.73156047232597,59.27595300810328,49.54269765760588,2.1506926851429238e-16,4.0,-59.31,2.3545700244418297,-58.95,2.9204,3.5664,4.8652,0.5179,1.0993,0.9351,0.9351,0
171271,npp,992,3495,1.20605158805847,13.5654773712158,100.405685424805,3670176,996,2836,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-18 19:31:11.196246,-77.72198875314535,59.59700581784181,49.770184622458665,5.584533996874892e-19,17.0,59.58,2.3545700244418297,59.91,2.8333,3.4305,4.5927,0.5385,0.9025,0.6494,0.6494,0
171454,npp,299,2830,1.059635698795319,13.5664329528809,100.405624389648,3670176,299,2280,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-19 19:12:26.205604,-78.16846079879319,40.20137434058209,34.84652133480601,3.5674915525056123e-12,14.0,40.17,1.4276677814245327,40.66,1.694,2.1947,2.7781,0.8417,1.0522,0.8919,0.8919,0
171998,npp,1256,816,4.08083248138428,13.5662755966187,100.404296875,3670144,1256,604,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-22 18:16:00.542549,96.86498795779379,53.717077280877874,45.52151880783211,0.02886558597962892,5.0,-53.75,1.9513309067639726,-53.42,2.6316,3.2038,4.0508,0.5766,2.2967,2.3529,1.9211982340309102,0
172748,npp,438,1718,10.9333562850952,13.5630397796631,100.405494689941,3670144,438,1304,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-26 18:41:14.474398,97.92158371009887,18.012780399474018,15.88529822551021,0.22069023835770782,9.0,-18.04,1.0442604737599883,-17.49,1.5371,2.121,3.8917,0.8709,10.286,9.5217,6.221148065998118,0
173482,npp,2682,2612,5.28785943984985,13.5673427581787,100.406021118164,3670144,2682,2109,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-01-30 19:06:24.846927,-78.85899923657391,31.14435478872157,27.24536301727756,0.08067153982468794,13.0,31.13,1.2365102219381485,31.53,1.4412,2.0273,3.6056,0.9112,4.4841,4.8181,3.611609813715854,0
174421,npp,1134,2839,1.69805753231049,13.5669202804565,100.406295776367,3670144,1133,2287,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-04 19:12:46.631228,-78.61540776620964,40.52516481876695,35.11012911061329,0.0007183121935346192,14.0,40.51,1.4276677814245327,40.66,1.694,2.1947,2.7781,0.8417,1.4993,1.4292,1.4292,0
174612,npp,442,2171,1.21781873703003,13.5641288757324,100.403732299805,3670176,442,1732,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-05 18:53:59.846357,-76.3206575569576,7.967096814140228,7.046876953777045,9.766445397341007e-10,11.0,7.94,1.0,8.23,1.1898,1.6413,2.4745,1.1255,1.4237,1.3706,1.3706,0
175577,npp,1967,2395,0.908714354038239,13.5634107589722,100.406631469727,3670176,1966,1937,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-10 19:00:21.596226,-78.13104744796496,20.48952951214482,18.04851326518979,1.7708776075892595e-33,12.0,20.45,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,1.0671,0.9569,0.9569,0
175964,npp,549,1054,2.27676320075989,13.5700187683105,100.403869628906,3670176,550,774,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-12 18:22:44.447313,97.37644476853008,46.70306258013609,40.10281175737859,5.37423361813723e-31,6.0,-46.73,1.646109783506203,-46.76,1.9989,2.538,3.7647,0.7278,1.6885,1.657,1.657,0
176155,npp,2894,386,1.82684421539307,13.5652513504028,100.401512145996,3670176,2891,217,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-13 18:03:52.312827,96.16284814974567,63.5903218997749,52.43771462278194,3.977134683131043e-27,2.0,-63.62,2.7445598364131496,-63.61,3.1265,3.6619,5.559,0.5044,1.1786,0.9215,0.9215,0
176359,npp,1116,3290,1.2983033657074,13.5661106109619,100.406265258789,3670176,1115,2636,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-14 19:25:30.110781,-78.4480241883967,54.6602102331691,46.221690175752975,8.575277089338935e-28,16.0,54.63,2.0682789409984763,54.61,2.3965,3.1416,4.7289,0.588,0.956,0.7634,0.7634,0
176748,npp,2791,1951,1.4485958814621,13.5657300949097,100.401405334473,3670176,2791,1522,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-16 18:47:56.498365,95.57610039964636,4.811663793767163,4.257601060500127,1.742105002981394e-17,10.0,-4.82,1.0,-4.82,1.1999,1.8472,2.8511,1.0,1.4486,1.4486,1.4486,0
177358,npp,2630,3511,2.76245045661926,13.5651626586914,100.407127380371,3670176,2631,2849,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-19 19:31:51.766229,-78.091737773592,59.96202938399195,50.0173416236132,7.234229210453019e-07,17.0,59.94,2.3545700244418297,59.91,2.8333,3.4305,4.5927,0.5385,1.5635,1.4875,1.4875,0
178951,npp,2065,1734,3.92419648170471,13.5696210861206,100.404266357422,3670144,2066,1319,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-02-27 18:41:52.977836,98.18933236987495,17.182245397530643,15.156813882958312,0.12974247614657416,9.0,-17.16,1.0442604737599883,-17.49,1.5371,2.121,3.8917,0.8709,3.5739,3.4175,1.4771251843559974,0
179346,npp,626,395,3.59699058532715,13.5640029907227,100.401428222656,3670144,629,224,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-01 18:04:12.245878,96.62337393088833,63.436628040389216,52.33712298338973,0.0489932785237325,2.0,-63.45,2.7445598364131496,-63.61,3.1265,3.6619,5.559,0.5044,1.8235,1.8144,1.0816767885523904,0
179359,npp,2586,3952,4.42809295654297,13.5666027069092,100.403114318848,3670144,2585,3143,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-01 19:44:33.287824,-77.25743881175079,68.21957230738157,55.27950759059025,0.06273056301235556,19.0,68.19,3.3166247903554,68.12,3.4125,4.4442,5.9255,0.4156,1.8423,1.8405,0.9023276430701687,0
179560,npp,1920,3297,2.84155654907227,13.5634279251099,100.405433654785,3670144,1917,2643,196611,3866755,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-02 19:25:48.255076,-78.17488526743887,54.83108395742164,46.34749648252185,0.037606334373655355,16.0,54.81,2.0682789409984763,54.61,2.3965,3.1416,4.7289,0.588,1.7021,1.6708,1.1083752159617235,0
180151,npp,2887,1290,1.80772197246552,13.564845085144,100.403701782227,3670176,2887,967,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-05 18:29:26.026266,97.91655413617917,38.240220820732006,33.21737341946115,8.076686119292224e-05,7.0,-38.24,1.357151599901897,-38.65,2.0049,2.6582,3.6653,0.6949,1.2205,1.2562,1.2562,0
180348,npp,2164,619,1.9808464050293,13.5684413909912,100.405227661133,3670176,2166,403,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-06 18:10:35.644694,96.76398889668862,58.69101309430057,49.12698297256126,5.380280698701298e-13,4.0,-58.69,2.253202848596432,-58.95,2.9204,3.5664,4.8652,0.5179,1.1435,1.026,1.026,0
180558,npp,366,3517,2.76334238052368,13.5673770904541,100.403076171875,3670176,364,2854,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-07 19:32:09.863431,-77.69370894344604,60.091148194519974,50.10647079072303,1.8678380286931294e-10,17.0,60.07,2.4157378735459294,59.91,2.8333,3.4305,4.5927,0.5385,1.571,1.488,1.488,0
180755,npp,2761,2854,2.08199453353882,13.5646743774414,100.406188964844,3670176,2761,2300,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-08 19:13:24.818314,-78.8408570446858,41.07940864984807,35.56314043077427,2.9260073553409874e-18,14.0,41.08,1.4276677814245327,40.66,1.694,2.1947,2.7781,0.8417,1.7683,1.7523,1.7523,0
180954,npp,2068,2186,1.58352768421173,13.5698556900024,100.402992248535,3670176,2068,1747,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-09 18:54:37.998704,-78.51473387336046,8.793879910037335,7.776572269996907,5.242425484761789e-25,11.0,8.81,1.0,8.23,1.1898,1.6413,2.4745,1.1255,1.7894,1.7822,1.7822,0
181155,npp,1346,1517,1.47503876686096,13.5687894821167,100.405822753906,3670176,1347,1138,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-10 18:35:49.399698,98.45513941773281,28.328791210451897,24.833948116596552,3.0625358590775707e-30,8.0,-28.32,1.184412938166907,-28.93,1.6305,1.9433,2.7223,0.9506,1.4519,1.4021,1.4021,0
181350,npp,627,842,2.58566164970398,13.5690126419067,100.403327941895,3670176,629,634,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-11 18:16:59.023165,97.40959620962654,53.04002078131366,45.00819519956238,4.4369177547973145e-34,5.0,-53.05,1.9513309067639726,-53.42,2.6316,3.2038,4.0508,0.5766,1.5304,1.4908,1.4908,0
181552,npp,2968,179,3.19846940040588,13.5696353912354,100.401336669922,3670176,2968,87,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-12 17:58:06.869362,95.91878869951542,67.36526120041869,54.7734977021756,5.7925091312476476e-33,1.0,-67.37,3.1865100272627664,-67.59,3.3635,4.152,6.2871,0.4449,1.548,1.423,1.423,0
181566,npp,1881,3739,2.40344405174255,13.5646839141846,100.40616607666,3670176,1881,3019,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-12 19:38:31.469987,-77.63879808840652,64.54828125275321,53.05561688308596,6.010095870193996e-31,18.0,64.52,2.8345692104261015,64.36,3.0549,3.9255,5.7374,0.4706,1.3102,1.131,1.131,0
181765,npp,1208,3080,2.13139247894287,13.5650777816772,100.405540466309,3670176,1208,2472,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-13 19:19:46.435828,-78.80523776842114,48.719993946668254,41.69391347545557,3.8321992172169084e-31,15.0,48.71,1.7549928774784245,48.35,1.9789,2.7249,3.7568,0.6779,1.509,1.4449,1.4449,0
181964,npp,520,2409,1.47307443618774,13.5662956237793,100.400909423828,3670176,520,1950,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-14 19:00:59.617664,-79.29828554032049,21.187708246530566,18.656364242391138,9.755352178977904e-30,12.0,21.19,1.0837787002826917,20.61,1.2607,1.7542,3.151,1.053,1.5878,1.5512,1.5512,0
182767,npp,2723,3304,2.39647579193115,13.5647621154785,100.40087890625,3670176,2725,2651,196611,3866787,8955,tha_bangkok_27_94,13.56666667,100.40416667,27,94,tha_bangkok,2013-03-18 19:26:08.040755,-79.21770921454376,55.01600657566336,46.48327731952798,7.657835331141726e-19,16.0,54.99,2.0682789409984763,54.61,2.3965,3.1416,4.7289,0.588,1.4869,1.4091,1.4091,0
