gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2612,6.46954536437988,13.7638940811157,100.296539306641,3670144,292,2109,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-04-01 19:07:33.444352,-79.83433055993545,31.129327340838923,27.23258320393758,0.0007397842685776723,13.0,31.13,1.2365102219381485,30.55,6.285,8.2336,11.066,0.8372,5.4669,5.4166,5.4166,0
101102,npp,2653,1942,6.13982486724854,13.7638664245605,100.294586181641,3670144,2653,1513,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-04-02 18:48:43.096354,94.80646501287997,5.324632529558706,4.711616929798091,0.013152032602806922,10.0,-5.34,1.0,-6.09,5.8854,6.8935,9.7825,1.0,6.1398,6.1398,5.88039720629318,0
101728,npp,1038,2167,8.49172782897949,13.7686243057251,100.294067382812,3670144,1038,1728,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-04-07 18:54:57.748185,-75.01461972724944,7.759941920532248,6.8643420892232605,0.15138894396783956,11.0,7.71,1.0,6.96,5.7681,6.7307,9.5883,1.0242,8.6546,8.6972,5.711295373121138,0
102352,npp,2492,2389,5.37610244750977,13.7659797668457,100.294860839844,3670144,2492,1932,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-04-12 19:01:12.373383,-79.00741476748297,20.144338676833478,17.749146321714203,0.009491584935609287,12.0,20.14,1.0837787002826917,19.51,6.0821,7.5206,11.0699,0.9166,4.9148,4.9278,4.740593678105912,0
103686,npp,1604,2167,4.09992432594299,13.7696056365967,100.294578552246,3670176,1604,1728,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-04-23 18:54:51.300644,-80.6586290135135,7.720336224055762,6.829610597066921,1.2410632579677026e-28,11.0,7.71,1.0,6.96,5.7681,6.7307,9.5883,1.0242,4.2628,4.1991,4.1991,0
143237,npp,296,1916,5.48634910583496,13.767972946167,100.29369354248,3670176,296,1488,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-10-11 18:47:08.023484,97.9578735157102,6.83474014762661,6.0463323879911215,2.663458868928117e-12,10.0,-6.84,1.0,-6.09,5.8854,6.8935,9.7825,1.0,5.4863,5.4863,5.4863,0
143430,npp,2636,1247,5.1254940032959,13.7686834335327,100.295776367188,3670176,2636,929,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-10-12 18:28:17.733166,96.38990200323772,39.92916922204366,34.61656783605885,3.362661902463022e-20,7.0,-39.91,1.4276677814245327,-39.53,7.7064,9.3099,12.4352,0.7405,3.9626,3.7952,3.7952,0
146194,npp,1737,2591,5.01707363128662,13.7656803131104,100.294204711914,3670144,1737,2094,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-10-26 19:06:07.186795,-79.56338699646348,30.158098884737605,26.401115956524457,0.035505843107426625,13.0,30.17,1.184412938166907,30.55,6.285,8.2336,11.066,0.8372,4.1778,4.2005,3.5002040706075475,0
146385,npp,1032,1923,4.81769275665283,13.7676525115967,100.296989440918,3670144,1032,1495,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-10-27 18:47:18.693410,95.23637978809407,6.471000344662805,5.724572917990952,0.08369376652498464,10.0,-6.44,1.0,-6.09,5.8854,6.8935,9.7825,1.0,4.8177,4.8177,3.1669744043385433,0
147913,npp,341,146,9.35949325561523,13.7698211669922,100.29434967041,3670144,343,69,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-11-04 17:57:04.682700,95.96243113485438,67.94687299104224,55.112457721748335,0.028248673408793185,1.0,-67.92,3.3166247903554,-67.92,11.0407,14.319,16.2494,0.4814,5.3982,4.5059,3.948740128058334,0
152628,npp,1671,1256,7.91137933731079,13.7691469192505,100.296333312988,3670144,1672,937,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-11-29 18:28:36.463560,97.51113063945951,39.5500704429869,34.3051587195609,0.19135979895420482,7.0,-39.57,1.4276677814245327,-39.53,7.7064,9.3099,12.4352,0.7405,5.9139,5.858,2.0837342305171824,0
153371,npp,791,2150,6.37568330764771,13.7702960968018,100.293800354004,3670144,792,1713,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-03 18:53:43.337828,-79.11404324916764,6.7431423127451335,5.965697416223929,0.05137616424926504,11.0,6.73,1.0,6.96,5.7681,6.7307,9.5883,1.0242,6.5385,6.53,5.5166873859972405,0
153652,npp,2413,804,6.99746370315552,13.7669916152954,100.294242858887,3670144,2412,592,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-05 18:16:00.911177,96.45267574320717,54.05438436354632,45.772108190613935,0.012019765268278842,5.0,-54.07,1.9513309067639726,-53.96,9.3046,10.7316,13.8316,0.6424,4.9799,4.4949,4.257829367311157,0
153840,npp,586,3702,9.21126842498779,13.7683906555176,100.294860839844,3670144,585,2995,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-06 19:37:33.411273,-77.6553511613138,63.84102880785531,52.60951313332301,0.011049329587999325,18.0,63.82,2.7445598364131496,63.9,8.9728,11.1126,15.1009,0.6203,6.2008,5.7141,5.496169657955171,0
154022,npp,2957,3041,10.2244443893433,13.7670049667358,100.298149108887,3670144,2956,2446,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-07 19:18:46.647267,-78.49824616104839,47.52163482632259,40.755914113681044,0.002712037242882993,15.0,47.51,1.646109783506203,47.6,8.0525,9.9799,12.0424,0.6907,7.0421,7.0625,7.009009405908054,0
154213,npp,2257,2371,4.59458875656128,13.7676668167114,100.293128967285,3670176,2257,1917,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-08 18:59:59.882448,-79.95869870705177,19.178782042236154,16.90501048238999,2.609683559138449e-05,12.0,19.18,1.0442604737599883,19.51,6.0821,7.5206,11.0699,0.9166,4.0915,4.2115,4.2115,0
154406,npp,1542,1702,5.13409757614136,13.7697229385376,100.294296264648,3670176,1542,1290,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-09 18:41:09.560167,97.80157655723974,18.902331316257197,16.663301324475118,6.528484709117182e-14,9.0,-18.92,1.0442604737599883,-18.53,6.8719,8.2492,10.5242,0.8357,3.9105,4.2904,4.2904,0
155011,npp,1358,3263,5.89003849029541,13.7683238983154,100.295051574707,3670176,1356,2607,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.2628020568541,53.93708093274757,45.68927765819585,8.80205262947791e-29,16.0,53.92,1.9513309067639726,54.03,8.3782,10.6064,13.546,0.6499,4.4765,3.8282,3.8282,0
155191,npp,663,2593,7.92092990875244,13.7636222839355,100.298629760742,3670176,663,2095,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-13 19:06:14.628464,-79.41610750016613,30.276053073258247,26.505219054411874,3.208979341615716e-33,13.0,30.26,1.184412938166907,30.55,6.285,8.2336,11.066,0.8372,6.6296,6.6318,6.6318,0
155557,npp,2284,1252,4.60299491882324,13.7688522338867,100.293815612793,3670176,2284,933,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-15 18:28:33.968996,96.80700282189893,39.70656420282497,34.43636459305519,9.75921860947227e-32,7.0,-39.72,1.4276677814245327,-39.53,7.7064,9.3099,12.4352,0.7405,3.5966,3.4083,3.4083,0
155739,npp,1547,581,6.27483415603638,13.7693777084351,100.297080993652,3670176,1546,369,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-16 18:09:41.857124,96.31285140238539,59.53193188747374,49.722838646008306,5.697252708939274e-28,4.0,-59.56,2.3545700244418297,-59.45,10.5898,13.6079,16.8917,0.5066,3.7791,3.1787,3.1787,0
155937,npp,2812,3481,7.65499544143677,13.7642965316772,100.293388366699,3670176,2810,2823,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.08238176499582,59.287447910358075,49.55716553716223,4.773184511235798e-29,17.0,59.27,2.3545700244418297,59.4,9.1283,10.698,13.2881,0.6444,5.6012,4.9327,4.9327,0
156115,npp,2120,2815,4.93595695495605,13.7699089050293,100.294891357422,3670176,2120,2267,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-18 19:12:29.338575,-79.30483955907722,39.627012677209066,34.37199757933139,2.8079423187459016e-24,14.0,39.61,1.4276677814245327,39.83,7.2847,8.9579,12.4884,0.7695,4.0764,3.7985,3.7985,0
156294,npp,1414,2147,4.27233695983887,13.768744468689,100.295341491699,3670176,1414,1709,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-19 18:53:40.773069,-77.60856281313362,6.570459883583557,5.813261666039463,6.375888746166192e-18,11.0,6.55,1.0,6.96,5.7681,6.7307,9.5883,1.0242,4.4352,4.3757,4.3757,0
156479,npp,694,1476,4.49788093566895,13.7675924301147,100.293495178223,3670176,694,1107,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-20 18:34:50.442026,97.79523229733154,30.225649123687948,26.461731176034405,1.448366589919222e-10,8.0,-30.25,1.184412938166907,-29.92,6.7751,8.2347,11.6327,0.8371,3.7385,3.7653,3.7653,0
156840,npp,2271,137,15.0396327972412,13.7652492523193,100.295913696289,3670144,2277,65,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-22 17:57:04.437447,95.70726796351109,68.02840032427191,55.170750650932156,0.011326334411132498,1.0,-68.07,3.3166247903554,-67.92,11.0407,14.319,16.2494,0.4814,7.1108,7.2404,7.0170061811557245,0
157034,npp,501,3038,6.59090852737427,13.7696199417114,100.2978515625,3670144,502,2443,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-23 19:18:44.048853,-79.28782762820786,47.42999555596824,40.685650745556494,0.006238084390958277,15.0,47.41,1.646109783506203,47.6,8.0525,9.9799,12.0424,0.6907,4.8348,4.5526,4.429563769231523,0
157411,npp,2155,1698,8.63067817687988,13.7664566040039,100.296905517578,3670144,2155,1286,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-25 18:41:05.168014,97.49896472341025,19.11167129804978,16.8469597527035,0.07038565216530876,9.0,-19.14,1.0442604737599883,-18.53,6.8719,8.2492,10.5242,0.8357,7.2589,7.2123,5.824055660896028,0
157819,npp,667,356,14.4379959106445,13.7681865692139,100.293869018555,3670144,666,196,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-27 18:03:20.955249,95.9396807348559,64.17018171389405,52.81830507289083,0.2155058867916442,2.0,-64.2,2.7445598364131496,-63.99,12.0873,14.8383,18.3593,0.4646,6.7477,6.7076,2.4570912929209614,0
158016,npp,1950,3259,13.8370962142944,13.7657451629639,100.295516967773,3670144,1948,2602,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2012-12-28 19:24:57.015344,-78.42624119049665,53.833773775258756,45.61429110259762,0.22311507528040278,16.0,53.81,1.9513309067639726,54.03,8.3782,10.6064,13.546,0.6499,8.5492,8.9933,4.592712228229129,0
168722,npp,1993,2141,6.72252702713013,13.7685413360596,100.292747497559,3670144,1993,1704,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-04 18:53:34.714962,-76.17832680690687,6.226208135489974,5.5090789939649945,0.01062203050441297,11.0,6.2,1.0,6.96,5.7681,6.7307,9.5883,1.0242,6.8854,6.8852,6.675697448501174,0
169250,npp,2860,131,10.3197946548462,13.7691469192505,100.296714782715,3670176,2858,61,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-07 17:56:58.443508,95.79928506757818,68.12031628201181,55.2238692086996,8.890827304080278e-17,1.0,-68.16,3.3166247903554,-67.92,11.0407,14.319,16.2494,0.4814,5.6877,4.9682,4.9682,0
169262,npp,1778,3694,7.75290727615356,13.7684173583984,100.293830871582,3670176,1781,2989,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-07 19:37:24.825930,-77.83158338315677,63.67167805169609,52.50388128319821,2.8355610846446733e-06,18.0,63.67,2.7445598364131496,63.9,8.9728,11.1126,15.1009,0.6203,5.6694,4.8094,4.8094,0
169440,npp,1089,3032,5.88058090209961,13.7696590423584,100.295570373535,3670176,1091,2439,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-08 19:18:38.068116,-79.5135162636799,47.23431540235564,40.530963170739135,3.829440914439751e-15,15.0,47.21,1.646109783506203,47.6,8.0525,9.9799,12.0424,0.6907,4.4032,4.062,4.062,0
169621,npp,385,2362,7.71066093444824,13.7688627243042,100.299514770508,3670176,386,1908,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-09 18:59:49.536085,-80.54977838526733,18.699055231438095,16.486566114360155,2.987775714508699e-23,12.0,18.68,1.0442604737599883,19.51,6.0821,7.5206,11.0699,0.9166,7.0755,7.0677,7.0677,0
169799,npp,2739,1692,4.18102550506592,13.7684717178345,100.295112609863,3670176,2739,1281,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-10 18:40:59.225555,98.79496708429717,19.4330779290842,17.127871002311238,7.994543807337935e-30,9.0,-19.47,1.0442604737599883,-18.53,6.8719,8.2492,10.5242,0.8357,2.9978,3.4939,3.4939,0
169981,npp,1992,1018,9.55684757232666,13.7632331848145,100.296699523926,3670176,1992,748,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-11 18:22:07.133720,97.33482401486344,47.86684815724378,41.02877707734323,1.081219280945576e-34,6.0,-47.9,1.646109783506203,-47.425,8.2852,10.7571,13.3808,0.6408,6.1644,6.1244,6.1244,0
170155,npp,1247,350,14.5481605529785,13.7674961090088,100.29776763916,3670176,1244,192,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-12 18:03:13.260436,96.05629246599035,64.28706501682997,52.89374633304042,6.064576679965869e-34,2.0,-64.32,2.7445598364131496,-63.99,12.0873,14.8383,18.3593,0.4646,6.7878,6.7588,6.7588,0
170168,npp,140,3909,7.63707542419434,13.7691841125488,100.297439575195,3670176,138,3121,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.2941082913859,67.51762732380801,54.88176879771782,2.0076120411795103e-32,19.0,67.5,3.3166247903554,67.765,9.4263,11.2939,13.6549,0.6104,5.7909,4.6615,4.6615,0
170350,npp,2529,3253,6.60441303253174,13.7671298980713,100.295753479004,3670176,2532,2595,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-13 19:24:51.102572,-79.0205918438622,53.67309342072156,45.49417106364753,6.341853362398833e-33,16.0,53.65,1.9513309067639726,54.03,8.3782,10.6064,13.546,0.6499,4.8426,4.2925,4.2925,0
170531,npp,1829,2581,5.26716327667236,13.7691879272461,100.294166564941,3670176,1830,2086,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-14 19:06:02.561319,-79.70286855625316,29.705409838622444,26.018112070650577,1.560403668769342e-31,13.0,29.69,1.184412938166907,30.55,6.285,8.2336,11.066,0.8372,4.389,4.4099,4.4099,0
170716,npp,1118,1911,7.13417959213257,13.7650318145752,100.295852661133,3670176,1118,1483,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-15 18:47:12.236937,95.59824251656599,7.1245793310762195,6.303041751071469,3.9173288616113888e-28,10.0,-7.13,1.0,-6.09,5.8854,6.8935,9.7825,1.0,7.1342,7.1342,7.1342,0
170898,npp,408,1241,5.80171823501587,13.7665424346924,100.293273925781,3670176,408,924,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-16 18:28:23.691835,98.48816152261566,40.11523762411493,34.77399189678146,6.244102615768855e-23,7.0,-40.13,1.4276677814245327,-39.53,7.7064,9.3099,12.4352,0.7405,4.4362,4.2959,4.2959,0
171079,npp,2758,571,8.30043029785156,13.7638740539551,100.293037414551,3670176,2759,361,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-17 18:09:33.364899,96.70671659462388,59.74094254486007,49.86587978537338,2.5228639850390627e-16,4.0,-59.78,2.3545700244418297,-59.45,10.5898,13.6079,16.8917,0.5066,4.6394,4.2049,4.2049,0
171271,npp,966,3473,12.5817546844482,13.7644557952881,100.297790527344,3670176,967,2816,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-18 19:31:09.416972,-78.03819165972524,59.1001389455359,49.424423436169306,6.592189489293232e-19,17.0,59.09,2.3545700244418297,59.4,9.1283,10.698,13.2881,0.6444,7.6936,8.1074,8.1074,0
171454,npp,272,2806,5.84242010116577,13.7695798873901,100.293922424316,3670176,275,2260,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-19 19:12:22.647096,-77.48127083212042,39.30316566127563,34.10520838351254,4.297253115897734e-12,14.0,39.27,1.4276677814245327,39.83,7.2847,8.9579,12.4884,0.7695,4.7113,4.496,4.496,0
171638,npp,2652,2140,6.03136301040649,13.7693319320679,100.298889160156,3670176,2652,1702,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-20 18:53:35.874239,-65.0518827103834,6.401186964512859,5.663738293073975,0.00010107963503439169,11.0,6.15,1.0,6.96,5.7681,6.7307,9.5883,1.0242,6.1942,6.1773,6.1773,0
171820,npp,1947,1470,7.09744119644165,13.7643022537231,100.29475402832,3670144,1946,1102,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-21 18:34:47.320959,97.47775391172829,30.516799732320404,26.710098884747666,0.007979740217391269,8.0,-30.54,1.184412938166907,-29.92,6.7751,8.2347,11.6327,0.8371,5.9333,5.9415,5.784112395516401,0
171998,npp,1228,795,9.2334098815918,13.7647428512573,100.292999267578,3670144,1227,581,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-22 18:15:56.983989,96.44016838191546,54.29807206057216,45.95485893116763,0.029356116074045802,5.0,-54.32,1.9513309067639726,-53.96,9.3046,10.7316,13.8316,0.6424,6.1257,5.9311,5.352097593910773,0
172182,npp,498,134,12.7701349258423,13.7644395828247,100.297103881836,3670144,501,63,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-23 17:57:06.643104,96.06830391959699,68.07791081916777,55.19738218887996,0.060983234957087316,1.0,-68.12,3.3166247903554,-67.92,11.0407,14.319,16.2494,0.4814,6.4265,6.1478,4.945003292077325,0
172193,npp,2487,3695,8.71086502075195,13.769097328186,100.298637390137,3670144,2488,2989,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-23 19:37:31.245737,-77.82459205617552,63.71018877150021,52.527238434647046,0.025486328603851836,18.0,63.69,2.7445598364131496,63.9,8.9728,11.1126,15.1009,0.6203,6.0184,5.4037,4.90102295829633,0
172382,npp,1815,3034,8.7894287109375,13.7678070068359,100.295639038086,3670144,1816,2441,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-24 19:18:46.245830,-79.04791632260977,47.29908162646634,40.58104944893941,0.06566001119941835,15.0,47.28,1.646109783506203,47.6,8.0525,9.9799,12.0424,0.6907,6.1703,6.0712,4.776161365719612,0
172563,npp,1128,2365,12.4431171417236,13.7640752792358,100.298240661621,3670144,1128,1911,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-25 18:59:59.469855,-79.42837306637645,18.871858689523574,16.637041181224532,0.12698674880549657,12.0,18.85,1.0442604737599883,19.51,6.0821,7.5206,11.0699,0.9166,11.6074,11.4056,8.900989617809968,0
172748,npp,410,1696,10.1322727203369,13.7682390213013,100.292823791504,3670144,410,1285,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-26 18:41:10.915837,96.59134830808459,19.25127363661125,16.968386958446114,0.22096915692217806,9.0,-19.25,1.0442604737599883,-18.53,6.8719,8.2492,10.5242,0.8357,8.6968,8.4672,4.108937033375327,0
173121,npp,933,3915,11.4590148925781,13.7697916030884,100.293487548828,3670144,935,3124,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-28 19:43:53.070225,-77.5010700867524,67.6175568659676,54.93639474388415,0.14848451891580575,19.0,67.6,3.3166247903554,67.765,9.4263,11.2939,13.6549,0.6104,6.9433,6.9943,4.065680508838399,0
173482,npp,2655,2589,9.427734375,13.7687702178955,100.294624328613,3670144,2655,2092,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-01-30 19:06:21.288373,-78.81962007862194,30.100624239393643,26.354781880204786,0.08051289537661889,13.0,30.07,1.184412938166907,30.55,6.285,8.2336,11.066,0.8372,7.9017,7.8933,6.305311996863321,0
174421,npp,1108,2817,8.86842918395996,13.7643785476685,100.298110961914,3670144,1109,2268,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-04 19:12:44.851948,-79.19942708241909,39.6870752961082,34.41956573528843,0.0006924027083374082,14.0,39.68,1.4276677814245327,39.83,7.2847,8.9579,12.4884,0.7695,6.8309,6.8247,6.8247,0
174612,npp,415,2149,7.9512791633606,13.7640714645386,100.296867370605,3670176,415,1711,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-05 18:53:56.287848,-75.52489511140763,6.717969592473301,5.943263455828352,8.18323234739445e-10,11.0,6.67,1.0,6.96,5.7681,6.7307,9.5883,1.0242,8.1141,8.1437,8.1437,0
174800,npp,2780,1479,4.35778570175171,13.7659435272217,100.293342590332,3670176,2780,1109,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-06 18:35:07.720926,96.95825981304185,30.104703136628277,26.356262755601552,4.697961372005934e-18,8.0,-30.11,1.184412938166907,-29.92,6.7751,8.2347,11.6327,0.8371,3.6202,3.648,3.648,0
175388,npp,2628,3042,7.68127012252808,13.7689599990845,100.294342041016,3670176,2629,2447,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-09 19:19:06.612349,-79.02207333467632,47.561548733062594,40.785558951435156,1.8066370011833274e-30,15.0,47.54,1.646109783506203,47.6,8.0525,9.9799,12.0424,0.6907,5.4971,5.3058,5.3058,0
175577,npp,1940,2373,5.74415254592896,13.7663145065308,100.294387817383,3670176,1940,1918,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-10 19:00:19.816947,-79.53613720593361,19.303062508694442,17.01299459136568,1.750492089569933e-33,12.0,19.29,1.0442604737599883,19.51,6.0821,7.5206,11.0699,0.9166,5.1924,5.2652,5.2652,0
175964,npp,522,1033,9.08147239685059,13.7633562088013,100.297821044922,3670176,521,759,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-12 18:22:40.888798,96.81745514408213,47.39124481230818,40.6478712787875,5.822771877691991e-31,6.0,-47.41,1.646109783506203,-47.425,8.2852,10.7571,13.3808,0.6408,5.8756,5.8197,5.8197,0
176155,npp,2866,367,9.33026123046875,13.765643119812,100.297103881836,3670176,2869,204,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-13 18:03:50.533549,96.46547517068475,63.95665187989818,52.67358362239117,4.490425834381763e-27,2.0,-63.99,2.7445598364131496,-63.99,12.0873,14.8383,18.3593,0.4646,4.8866,4.3346,4.3346,0
176359,npp,1090,3268,7.42316102981567,13.7654685974121,100.297592163086,3670176,1092,2612,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-14 19:25:28.331508,-78.83155729416576,54.07716266787275,45.789022061901086,9.71942520959508e-28,16.0,54.05,1.9513309067639726,54.03,8.3782,10.6064,13.546,0.6499,5.2622,4.8246,4.8246,0
176554,npp,390,2598,7.6676926612854,13.7656812667847,100.298439025879,3670176,390,2099,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-15 19:06:41.526303,-79.63179868900701,30.51025788672027,26.702426537162705,2.852784796789111e-23,13.0,30.5,1.184412938166907,30.55,6.285,8.2336,11.066,0.8372,6.4157,6.4197,6.4197,0
176748,npp,2764,1929,4.61758852005005,13.7649536132812,100.293655395508,3670176,2764,1501,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-16 18:47:52.939806,91.45708041929659,6.15387339252378,5.444398810177875,2.0891080649548746e-17,10.0,-6.09,1.0,-6.09,5.8854,6.8935,9.7825,1.0,4.6176,4.6176,4.6176,0
176948,npp,2052,1261,7.25790786743164,13.766357421875,100.29647064209,3670176,2053,941,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-17 18:29:04.353184,97.79317362389654,39.36179581897754,34.14740402109277,1.0980438869459175e-10,7.0,-39.38,1.4276677814245327,-39.53,7.7064,9.3099,12.4352,0.7405,5.4562,5.3741,5.3741,0
177358,npp,2603,3488,9.02536773681641,13.7678966522217,100.298446655273,3670176,2602,2829,196611,3866787,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.0792871508631,59.45572620910114,49.66712070207971,8.755856028697833e-07,17.0,59.42,2.3545700244418297,59.4,9.1283,10.698,13.2881,0.6444,6.1832,5.8157,5.8157,0
177556,npp,1924,2824,6.76741170883179,13.7691078186035,100.296768188477,3670144,1925,2274,196611,3866755,4321,tha_bangkok_1_46,13.76666667,100.29583333,1,46,tha_bangkok,2013-02-20 19:13:03.170149,-79.62556827243957,39.969074101627086,34.65016143613772,0.004153291004857628,14.0,39.94,1.4276677814245327,39.83,7.2847,8.9579,12.4884,0.7695,5.3592,5.2078,5.125882982131025,0
