gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101728,npp,1050,2202,36.9388580322266,13.651554107666,100.515495300293,3670144,1050,1762,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-04-07 18:54:59.527464,-78.16180175788061,9.764774732363563,8.634383123028945,0.15144963275536844,11.0,9.74,1.0,8.93,18.9051,22.8507,29.5905,0.9742,36.3488,35.985,0
102352,npp,2503,2424,25.0280361175537,13.6544132232666,100.515663146973,3670144,2503,1962,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-04-12 19:01:14.152657,-80.08450155724537,21.984889622877045,19.3527842221549,0.009628528244071755,12.0,21.98,1.0837787002826917,21.3,18.707,22.4038,29.7132,0.9936,24.6821,24.8681,0
103686,npp,1616,2201,39.3361358642578,13.651741027832,100.51579284668,3670176,1616,1761,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-04-23 18:54:51.300644,-76.49521875969884,9.723919999555214,8.598680228868655,1.1473061184548858e-28,11.0,9.68,1.0,8.93,18.9051,22.8507,29.5905,0.9742,38.7461,38.3204,0
141469,npp,2796,834,21.9945735931396,13.6534204483032,100.523696899414,3670144,2795,624,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-02 18:15:47.862248,96.54182144253072,53.28168450192423,45.192527970058855,0.1188211883799339,5.0,-53.26,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,20.9556,19.9506,0
141469,npp,2796,833,24.1251888275146,13.6542482376099,100.51683807373,3670144,2795,624,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-02 18:15:47.862248,96.54060906640416,53.30860899367573,45.21274289899313,0.11881787454472173,5.0,-53.29,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,22.0474,21.8832,0
143043,npp,1009,2620,16.4642658233643,13.6555547714233,100.514907836914,3670176,1010,2115,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-10 19:05:58.313464,-81.39784258860018,31.476729658933355,27.525986468817987,9.227957747588833e-05,13.0,31.49,1.2365102219381485,32.11,18.6789,23.3703,28.986,0.9525,16.6756,15.6825,0
143237,npp,308,1951,11.9997425079346,13.6529922485352,100.513626098633,3670176,308,1522,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-11 18:47:09.802765,95.56801518224363,4.840501270037458,4.283233158901623,3.2593536454995832e-12,10.0,-4.82,1.0,-4.06,17.1017,22.2607,30.2173,1.0,11.9997,11.9997,0
143430,npp,2649,1282,16.3357410430908,13.6528120040894,100.513572692871,3670176,2649,960,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-12 18:28:19.512447,96.76679807931605,38.5764604968084,33.49742279546586,3.9966300795621404e-20,7.0,-38.57,1.357151599901897,-38.12,19.5492,22.5899,28.8552,0.9854,17.6524,16.0977,0
146194,npp,1748,2627,34.0915985107422,13.6523838043213,100.518539428711,3670144,1748,2120,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-26 19:06:08.966078,-79.34935003631482,31.77183026462213,27.776692127956128,0.035116037402629495,13.0,31.8,1.2365102219381485,32.11,18.6789,23.3703,28.986,0.9525,30.9313,32.4729,0
146385,npp,1044,1958,18.2240371704102,13.6526823043823,100.515998840332,3670144,1044,1528,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-10-27 18:47:20.472648,98.0331138424139,4.421180011475835,3.9121546734449826,0.08323417192121738,10.0,-4.41,1.0,-4.06,17.1017,22.2607,30.2173,1.0,18.224,18.224,0
148741,npp,2587,1066,22.9531536102295,13.6541547775269,100.517395019531,3670176,2586,783,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-11-08 18:22:17.095149,97.18585578716241,46.34029375832023,39.81295454663279,1.0345831903018662e-05,6.0,-46.34,1.5732132722552272,-46.31,19.9145,25.3107,31.2557,0.8795,20.7621,20.1872,0
152628,npp,1684,1291,23.1253929138184,13.6530866622925,100.516159057617,3670144,1685,969,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-11-29 18:28:38.242833,97.94587141277508,38.17743691928309,33.16750710605697,0.19117921931824824,7.0,-38.2,1.357151599901897,-38.12,19.5492,22.5899,28.8552,0.9854,22.6553,22.7884,0
153371,npp,803,2185,26.5062198638916,13.6539974212646,100.514587402344,3670144,803,1746,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-03 18:53:45.117102,-81.70561251878335,8.777857516792114,7.7630745191260475,0.05152935679195289,11.0,8.76,1.0,8.93,18.9051,22.8507,29.5905,0.9742,25.9162,25.8218,0
153652,npp,2426,839,37.8862915039062,13.6539516448975,100.51921081543,3670144,2426,631,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-05 18:16:02.690459,96.74385030520406,53.10409570541052,45.06054773184854,0.012153121164399245,5.0,-53.13,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,29.0996,34.3655,0
154022,npp,2968,3077,32.2907218933105,13.6525993347168,100.517547607422,3670144,2968,2471,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.86641473937803,48.63284150811241,41.6290981628912,0.0027695382539721027,15.0,48.62,1.7549928774784245,48.74,21.2821,26.6228,32.3476,0.8361,25.4902,26.9999,0
154213,npp,2268,2406,41.6755142211914,13.6534128189087,100.51976776123,3670176,2268,1947,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.23390407285247,21.045067442620947,18.5334554801305,3.1367096241137414e-05,12.0,21.03,1.0837787002826917,21.3,18.707,22.4038,29.7132,0.9936,40.0426,41.4093,0
154406,npp,1554,1737,38.2300491333008,13.6556119918823,100.519912719727,3670176,1554,1321,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-09 18:41:11.339449,98.91303019483657,16.965879281028947,14.968364598100498,8.364745884306614e-14,9.0,-16.99,1.0442604737599883,-16.69,17.8358,20.4677,25.9946,1.0876,39.2701,41.5789,0
154607,npp,827,1063,19.6281490325928,13.6537570953369,100.515640258789,3670176,826,781,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-10 18:22:19.234666,97.1645353086718,46.417341181615456,39.87998031934947,6.6562448785943e-22,6.0,-46.44,1.646109783506203,-46.31,19.9145,25.3107,31.2557,0.8795,18.8086,17.2629,0
154819,npp,2048,3955,11.7064619064331,13.6509885787964,100.51683807373,3670176,2053,3145,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-11 19:43:48.171673,-77.07331132043922,68.25349245441944,55.30671122407081,6.41913226479847e-21,19.0,68.24,3.3166247903554,68.31,21.0714,25.0611,29.0132,0.8883,18.2341,10.3983,0
155557,npp,2297,1288,31.1081619262695,13.651442527771,100.517951965332,3670176,2297,965,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-15 18:28:35.748231,97.1990941590477,38.310282853701715,33.27977091078245,9.246802634403921e-32,7.0,-38.32,1.357151599901897,-38.12,19.5492,22.5899,28.8552,0.9854,28.5373,30.6548,0
155739,npp,1561,615,35.0562133789062,13.6517791748047,100.518272399902,3670176,1561,400,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-16 18:09:43.636403,96.53544895865119,58.75245057986642,49.17831649433516,5.040450450335752e-28,4.0,-58.78,2.253202848596432,-58.65,22.9126,27.0725,30.8551,0.8223,25.8039,28.8254,0
155937,npp,2822,3516,20.6766014099121,13.6537885665894,100.515724182129,3670176,2823,2853,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-17 19:31:17.911178,-78.0179374926132,60.061046701250255,50.09304511606962,4.2744030297157523e-29,17.0,60.05,2.4157378735459294,60.18,21.9663,25.6146,31.8114,0.8691,20.2166,17.9693,0
156115,npp,2131,2851,30.1596088409424,13.6564626693726,100.517646789551,3670176,2132,2298,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.76679464853245,40.990132556825,35.49424683522589,2.3596899729014458e-24,14.0,40.96,1.4276677814245327,41.15,20.4252,24.2411,31.9679,0.9183,26.4062,27.6957,0
156294,npp,1426,2182,34.9869117736816,13.6521558761597,100.514930725098,3670176,1426,1743,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.58962975961717,8.588670722410727,7.596284894486052,5.110581903288234e-18,11.0,8.58,1.0,8.93,18.9051,22.8507,29.5905,0.9742,34.3969,34.0835,0
156659,npp,3030,835,32.0466613769531,13.6507148742676,100.518928527832,3670144,3031,625,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-21 18:16:00.108006,97.18383430257758,53.19251481174924,45.12946384559865,0.0005694489642484955,5.0,-53.23,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,26.107,29.0686,0
157034,npp,512,3073,42.9694175720215,13.652400970459,100.519004821777,3670144,515,2468,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-23 19:18:44.048853,-78.62769392303653,48.52294668287968,41.545321886797595,0.006005701318463473,15.0,48.5,1.7549928774784245,48.74,21.2821,26.6228,32.3476,0.8361,31.575,35.9289,0
158374,npp,552,1953,34.8397216796875,13.6530904769897,100.515617370605,3670144,552,1524,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-30 18:47:21.708126,93.41817983522616,4.712098013942597,4.170081035275131,0.13012595386964296,10.0,-4.7,1.0,-4.06,17.1017,22.2607,30.2173,1.0,34.8397,34.8397,0
158550,npp,2899,1283,28.6823444366455,13.653263092041,100.517021179199,3670144,2900,961,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2012-12-31 18:28:31.384857,97.83159419669784,38.49599659632988,33.43463825008179,0.09142259118695445,7.0,-38.53,1.357151599901897,-38.12,19.5492,22.5899,28.8552,0.9854,26.7498,28.2644,0
168369,npp,348,3511,33.5431365966797,13.6567430496216,100.519058227539,3670144,347,2849,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.83988294039467,59.95112342613137,50.018817203996214,0.0477712541601547,17.0,59.94,2.3545700244418297,60.18,21.9663,25.6146,31.8114,0.8691,25.628,29.1511,0
168722,npp,2005,2176,22.8507080078125,13.6523094177246,100.512870788574,3670144,2005,1737,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-04 18:53:36.494244,-79.67107029205246,8.241896566237905,7.290221741801815,0.010743071109668361,11.0,8.23,1.0,8.93,18.9051,22.8507,29.5905,0.9742,22.2607,22.2607,0
169250,npp,2874,165,29.4774169921875,13.6558952331543,100.51481628418,3670176,2873,79,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-07 17:57:00.222781,95.99338830852754,67.56749921589656,54.90141495866934,1.4091818516918252e-16,1.0,-67.61,3.1865100272627664,-67.365,25.1846,29.4138,32.999,0.7568,22.2806,22.3088,0
169262,npp,1788,3728,23.752046585083,13.6516208648682,100.514106750488,3670176,1786,3012,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.44114286438433,64.3229888480056,52.92111755670923,3.843244775976615e-06,18.0,64.32,2.8345692104261015,64.57,20.777,25.9969,30.3037,0.8563,21.4687,20.3385,0
169440,npp,1100,3067,39.4943656921387,13.6518507003784,100.518951416016,3670176,1099,2463,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.84040007040947,48.34206454551239,41.40347764894962,4.925431729073856e-15,15.0,48.32,1.7549928774784245,48.74,21.2821,26.6228,32.3476,0.8361,29.5949,33.0232,0
169621,npp,396,2395,11.7129640579224,13.6569833755493,100.514274597168,3670176,396,1938,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.72985526882452,20.478116122636028,18.040211429263117,3.634515460327442e-23,12.0,20.45,1.0837787002826917,21.3,18.707,22.4038,29.7132,0.9936,12.3963,11.6381,0
169799,npp,2751,1725,21.6541347503662,13.6533660888672,100.514595031738,3670176,2751,1311,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-10 18:40:59.225555,96.63734004057346,17.630395828561944,15.551245732347134,9.14687738207107e-30,9.0,-17.65,1.0442604737599883,-16.69,17.8358,20.4677,25.9946,1.0876,23.3968,23.551,0
169981,npp,2004,1052,18.5391826629639,13.655650138855,100.515838623047,3670176,2005,773,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-11 18:22:08.913000,97.22650418111719,46.776927005679745,40.16738813150831,1.1491626448742993e-34,6.0,-46.8,1.646109783506203,-46.31,19.9145,25.3107,31.2557,0.8795,18.147,16.3051,0
170155,npp,1261,383,34.9734725952148,13.6530799865723,100.516746520996,3670176,1259,215,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-12 18:03:15.039716,96.26655534351748,63.64066150554617,52.47922867816375,6.017242311278613e-34,2.0,-63.68,2.7445598364131496,-63.34,25.0963,28.23,31.983,0.7885,24.7177,27.5782,0
170168,npp,150,3945,34.853630065918,13.6561889648438,100.51734161377,3670176,151,3140,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.23695526739463,68.08664482495905,55.21384546368442,2.167405151164025e-32,19.0,68.08,3.3166247903554,68.31,21.0714,25.0611,29.0132,0.8883,25.2132,30.9589,0
170350,npp,2539,3287,25.8442306518555,13.6548376083374,100.516464233398,3670176,2538,2633,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.50455181234048,54.58169537061524,46.170607846928796,6.363014359101767e-33,16.0,54.56,2.0682789409984763,54.94,21.8682,24.7771,31.8344,0.8984,22.7766,23.2194,0
170531,npp,1840,2615,16.2204971313477,13.6554698944092,100.513473510742,3670176,1842,2112,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-14 19:06:02.561319,-78.58537910267844,31.282073583406763,27.36416423756189,1.4613215847598367e-31,13.0,31.26,1.2365102219381485,32.11,18.6789,23.3703,28.986,0.9525,16.4784,15.4504,0
170716,npp,1129,1946,24.6771049499512,13.656756401062,100.516906738281,3670176,1129,1517,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-15 18:47:14.016217,98.86507170406263,5.068597931117535,4.485368748305437,3.4268028898210565e-28,10.0,-5.11,1.0,-4.06,17.1017,22.2607,30.2173,1.0,24.6771,24.6771,0
171079,npp,2771,605,22.5653209686279,13.6538734436035,100.513298034668,3670176,2773,391,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-17 18:09:35.144171,96.98093856402375,58.97388164051973,49.33179045294947,1.9908608335393652e-16,4.0,-59.02,2.253202848596432,-58.65,22.9126,27.0725,30.8551,0.8223,20.2603,18.5546,0
171271,npp,975,3507,37.2284507751465,13.6569528579712,100.518707275391,3670176,980,2846,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-18 19:31:09.416972,-77.64295215751393,59.86182053694451,49.95367133257791,5.268987498339465e-19,17.0,59.85,2.3545700244418297,60.18,21.9663,25.6146,31.8114,0.8691,27.1931,32.3538,0
171454,npp,283,2842,19.1498489379883,13.6554698944092,100.514419555664,3670176,283,2291,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-19 19:12:24.426377,-78.01802880261947,40.655667532843886,35.22048356996384,3.324268662053747e-12,14.0,40.62,1.4276677814245327,41.15,20.4252,24.2411,31.9679,0.9183,18.6945,17.5854,0
171820,npp,1959,1505,39.5699653625488,13.652247428894,100.519454956055,3670144,1959,1128,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-21 18:34:49.100232,98.13563991376118,28.855682228251748,25.288837506713143,0.007761959579865887,8.0,-28.89,1.184412938166907,-28.27,18.5271,21.2612,25.6785,1.047,37.7187,41.4301,0
171998,npp,1241,829,18.8243522644043,13.6522531509399,100.513229370117,3670144,1241,620,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-22 18:15:58.763269,96.72823909387293,53.37344279575617,45.26431529387298,0.029051376785734367,5.0,-53.4,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,19.3309,17.075,0
172182,npp,511,167,21.3374271392822,13.6512041091919,100.51538848877,3670144,508,80,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-23 17:57:06.643104,95.72271638571593,67.54471849022063,54.88631953882831,0.06064247757249518,1.0,-67.58,3.1865100272627664,-67.365,25.1846,29.4138,32.999,0.7568,19.7261,16.1484,0
172193,npp,2498,3730,20.2298316955566,13.6513071060181,100.5166015625,3670144,2501,3013,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-23 19:37:33.024973,-78.03137677843745,64.37458446240139,52.95221659260864,0.025090945565772203,18.0,64.36,2.8345692104261015,64.57,20.777,25.9969,30.3037,0.8563,20.2261,17.3224,0
172382,npp,1826,3070,33.4310493469238,13.651951789856,100.518913269043,3670144,1828,2465,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.39335805919622,48.43739731450209,41.4769360857882,0.06516488008295371,15.0,48.41,1.7549928774784245,48.74,21.2821,26.6228,32.3476,0.8361,26.14,27.9534,0
173482,npp,2666,2625,22.8525428771973,13.6557941436768,100.519371032715,3670144,2666,2118,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-01-30 19:06:23.067647,-79.51494167097756,31.73898198416562,27.75165880090262,0.08068505863387787,13.0,31.71,1.2365102219381485,32.11,18.6789,23.3703,28.986,0.9525,21.842,21.7675,0
174421,npp,1118,2851,17.6832103729248,13.6557378768921,100.51505279541,3670144,1117,2298,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.45760128242028,40.97535958210261,35.48010750907846,0.000728074598191609,14.0,40.96,1.4276677814245327,41.15,20.4252,24.2411,31.9679,0.9183,17.6672,16.2385,0
174800,npp,2792,1514,18.657054901123,13.6542024612427,100.51545715332,3670176,2792,1136,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-06 18:35:09.500161,97.58933850030581,28.44869444722863,24.93795513742642,5.932574495799569e-18,8.0,-28.46,1.184412938166907,-28.27,18.5271,21.2612,25.6785,1.047,20.062,19.5341,0
175577,npp,1951,2407,20.2756042480469,13.6535158157349,100.513969421387,3670176,1951,1948,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-10 19:00:19.816947,-77.86302438062859,21.115771641623525,18.594396717845985,1.843033875761014e-33,12.0,21.08,1.0837787002826917,21.3,18.707,22.4038,29.7132,0.9936,20.297,20.1461,0
175964,npp,534,1067,16.8432769775391,13.6562032699585,100.51390838623,3670176,535,784,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-12 18:22:42.668078,97.21386996323729,46.28064626044522,39.76726188039376,5.339943027446674e-31,6.0,-46.31,1.5732132722552272,-46.31,19.9145,25.3107,31.2557,0.8795,16.8784,14.8136,0
176155,npp,2879,400,23.9497909545898,13.6513595581055,100.517288208008,3670176,2876,227,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-13 18:03:50.533549,96.06472801997516,63.323728100681755,52.26529788823406,3.8454211279782764e-27,2.0,-63.35,2.7445598364131496,-63.34,25.0963,28.23,31.983,0.7885,20.7011,18.8855,0
176359,npp,1100,3302,17.2381916046143,13.6534519195557,100.514091491699,3670176,1099,2649,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.32392873326611,54.95920067979827,46.44273690598332,8.52331829638028e-28,16.0,54.94,2.0682789409984763,54.94,21.8682,24.7771,31.8344,0.8984,18.6156,15.4874,0
176554,npp,401,2633,20.1459255218506,13.6534624099731,100.514656066895,3670176,402,2124,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.25964651097841,32.08636629508051,28.044628398585825,2.3631211047586283e-23,13.0,32.07,1.2365102219381485,32.11,18.6789,23.3703,28.986,0.9525,19.653,19.1894,0
176748,npp,2775,1964,16.4245185852051,13.6566848754883,100.514030456543,3670176,2775,1534,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-16 18:47:54.719085,93.38797508620134,4.0804015660889945,3.610812844741859,1.6526714434794258e-17,10.0,-4.06,1.0,-4.06,17.1017,22.2607,30.2173,1.0,16.4245,16.4245,0
177358,npp,2613,3523,24.6517925262451,13.6573963165283,100.518005371094,3670176,2615,2859,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-19 19:31:49.986950,-78.01248174588085,60.216027703266754,50.19231936183195,6.749746917291197e-07,17.0,60.2,2.4157378735459294,60.18,21.9663,25.6146,31.8114,0.8691,21.8621,21.4239,0
178951,npp,2050,1747,24.6619720458984,13.6541299819946,100.516448974609,3670144,2050,1330,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-27 18:41:51.198556,99.36673841110911,16.443051020723534,14.508968860112944,0.12967632540593496,9.0,-16.44,1.0442604737599883,-16.69,17.8358,20.4677,25.9946,1.0876,26.2771,26.8223,0
179148,npp,1336,1075,26.6022644042969,13.6545438766479,100.517532348633,3670144,1336,789,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-02-28 18:23:00.835015,97.07800444959037,46.042037065024395,39.57657128816179,0.08542967951522318,6.0,-46.03,1.5732132722552272,-46.31,19.9145,25.3107,31.2557,0.8795,23.0816,23.3966,0
179346,npp,610,409,29.1525096893311,13.6565628051758,100.516654968262,3670144,613,233,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-01 18:04:10.466603,96.5609312390948,63.17170880492991,52.16526268683497,0.04903638951388235,2.0,-63.18,2.7445598364131496,-63.34,25.0963,28.23,31.983,0.7885,22.5968,22.9881,0
179359,npp,2569,3964,34.4874114990234,13.6565036773682,100.517738342285,3670144,2569,3150,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.18330015454454,68.41157083563128,55.39013574647369,0.06270191768062462,19.0,68.38,3.3166247903554,68.31,21.0714,25.0611,29.0132,0.8883,25.1028,30.6336,0
179560,npp,1903,3309,26.966381072998,13.6561508178711,100.516380310059,3670144,1901,2656,196611,3866755,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-02 19:25:46.475847,-78.0918889299832,55.13552875292142,46.572124417154726,0.03761494441257383,16.0,55.11,2.0682789409984763,54.94,21.8682,24.7771,31.8344,0.8984,23.3191,24.2276,0
180151,npp,2871,1303,21.2642383575439,13.6571035385132,100.516189575195,3670176,2872,980,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-05 18:29:24.247030,97.7807285721732,37.71861656180302,32.78358328077632,8.412720964083952e-05,7.0,-37.72,1.357151599901897,-38.12,19.5492,22.5899,28.8552,0.9854,21.2839,20.9544,0
180348,npp,2149,632,23.5962352752686,13.6543302536011,100.517227172852,3670176,2150,415,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-06 18:10:33.865459,96.649536318466,58.3871547278519,48.91313041681831,5.863193470804437e-13,4.0,-58.39,2.253202848596432,-58.65,22.9126,27.0725,30.8551,0.8223,20.7179,19.4023,0
180558,npp,350,3529,14.0608768463135,13.6530895233154,100.513160705566,3670176,348,2864,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-07 19:32:08.084153,-77.92302670309311,60.35622604837208,50.288582723375406,2.0421856186683194e-10,17.0,60.33,2.4157378735459294,60.18,21.9663,25.6146,31.8114,0.8691,17.478,12.2198,0
180755,npp,2745,2867,19.0979557037354,13.6524143218994,100.519325256348,3670176,2745,2311,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-08 19:13:23.039035,-79.29080141764284,41.564910497807716,35.96090248023071,3.2182623202677766e-18,14.0,41.55,1.4867838833500562,41.15,20.4252,24.2411,31.9679,0.9183,18.8014,17.5377,0
180954,npp,2053,2199,24.7138748168945,13.6529150009155,100.516487121582,3670176,2053,1759,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-09 18:54:36.219424,-80.71517768084924,9.56317219763578,8.455546006043956,5.717246706371796e-25,11.0,9.57,1.0,8.93,18.9051,22.8507,29.5905,0.9742,24.1238,24.0757,0
181155,npp,1331,1530,18.8730640411377,13.6540031433105,100.516136169434,3670176,1332,1148,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-10 18:35:47.620463,98.143080880591,27.71870009943207,24.309892577031086,3.277753115492707e-30,8.0,-27.71,1.184412938166907,-28.27,18.5271,21.2612,25.6785,1.047,20.2443,19.7602,0
181350,npp,612,856,31.8259983062744,13.654483795166,100.51880645752,3670176,614,645,196611,3866787,6966,tha_bangkok_54_73,13.65416667,100.51666667,54,73,tha_bangkok,2013-03-11 18:16:57.243931,97.27963345323766,52.66285309075779,44.72392440653802,4.65516646018218e-34,5.0,-52.67,1.9513309067639726,-53.07,22.0127,24.5413,29.2808,0.9071,25.9939,28.8684,0
