gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,264,2663,7.60153484344482,13.8844165802002,100.693183898926,3670144,264,2145,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-04-01 19:07:29.885791,-79.01910293582338,33.404216601802155,29.16468491182631,0.0006682441611250674,12.0,33.41,1.2365102219381485,32.83,10.5138,22.0094,32.2582,0.7293,4.3999,5.544,5.544,0
102352,npp,2464,2440,4.82023668289185,13.887809753418,100.693962097168,3670144,2464,1975,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-04-12 19:01:08.814867,-77.94201225786806,22.831105616637913,20.08859606218585,0.00965123264046349,11.0,22.82,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,6.4778,5.0916,5.0024820231618055,0
103084,npp,129,1995,23.0213470458984,13.8874740600586,100.690780639648,3670176,129,1564,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-04-18 18:48:34.871338,95.48550501832794,2.2626851795044707,2.0027993024120523,2.0406235352716616e-22,9.0,-2.28,1.0,-3.02,8.6369,16.0519,30.5928,1.0,23.0213,23.0213,23.0213,0
103202,npp,2475,1325,29.0959014892578,13.8908023834229,100.691741943359,3670176,2475,1000,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-04-19 18:29:42.741541,96.96322859967398,36.83231656989941,32.04881749164789,4.418156598439696e-27,6.0,-36.84,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,21.8761,22.0391,22.0391,0
103686,npp,1577,2218,17.1180038452148,13.8882455825806,100.691215515137,3670176,1577,1777,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-04-23 18:54:47.742082,-77.78842674565367,10.678222167930802,9.44054047290377,1.3102715606932224e-28,10.0,10.67,1.015504800579495,9.92,10.7645,16.2553,27.497,0.9875,16.9015,16.9038,16.9038,0
143430,npp,2611,1301,6.73617935180664,13.884370803833,100.694625854492,3670176,2612,977,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-10-12 18:28:15.953885,96.9224916153131,37.823429198550535,32.87178955506317,4.8976678808743377e-20,6.0,-37.8,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,5.4006,5.1024,5.1024,0
145229,npp,217,2418,24.9384632110596,13.8865795135498,100.688278198242,3670176,217,1957,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.90021971284473,21.655227620904558,19.063480688802635,1.4615515478565013e-19,11.0,21.66,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,25.0409,26.3424,26.3424,0
146194,npp,1709,2642,28.3566265106201,13.8863534927368,100.688331604004,3670144,1708,2131,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-10-26 19:06:03.628240,-78.74316163345485,32.45474146211714,28.35707837360989,0.03479836107330765,12.0,32.47,1.2365102219381485,32.83,10.5138,22.0094,32.2582,0.7293,21.1851,20.6811,20.35977736156972,0
146385,npp,1005,1975,4.67507171630859,13.8891382217407,100.694580078125,3670144,1005,1544,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-10-27 18:47:15.134846,92.12173505310673,3.4576999484017925,3.0598799623409776,0.0828423485048232,9.0,-3.43,1.0,-3.02,8.6369,16.0519,30.5928,1.0,4.6751,4.6751,3.9101466753519336,0
147913,npp,316,198,10.3393678665161,13.8891534805298,100.693283081055,3670144,314,98,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-11-04 17:57:01.124136,95.94430298214982,67.07173677768965,54.598080412728706,0.028589402646254137,1.0,-67.05,3.1865100272627664,-67.05,13.1053,17.041,23.3951,0.942,13.9488,9.7392,9.475209915234585,0
147924,npp,2300,3752,9.82190608978271,13.8873090744019,100.69255065918,3670144,2298,3027,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-11-04 19:37:25.731382,-77.37964631431072,64.74339082038834,53.177551957033536,0.044165829030114324,17.0,64.76,2.898275349237888,64.8,14.8796,18.9717,25.9534,0.8461,12.895,8.3103,7.902479623559839,0
148741,npp,2549,1084,4.87328386306763,13.8871479034424,100.693733215332,3670176,2550,796,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-11-08 18:22:13.536636,97.3242913097685,45.730345134828944,39.32703437372752,1.30855742606498e-05,5.0,-45.73,1.5732132722552272,-45.73,14.5112,22.2301,33.3187,0.7221,5.0192,3.5189,3.5189,0
152628,npp,1645,1308,28.3050022125244,13.8897361755371,100.69010925293,3670144,1644,985,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-11-29 18:28:32.905044,96.78154102372802,37.51948564937583,32.62012776400179,0.1912313083539443,6.0,-37.52,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,21.2933,21.44,19.674199926217298,0
153371,npp,764,2201,20.2552375793457,13.8888664245605,100.689888000488,3670144,764,1761,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-03 18:53:39.779312,-76.43391236045143,9.717949788275607,8.592879842488717,0.051662534932584374,10.0,9.68,1.0,9.92,10.7645,16.2553,27.497,0.9875,20.0519,20.0018,19.5247562105651,0
153652,npp,2388,857,23.3706855773926,13.8878831863403,100.688087463379,3670144,2389,647,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-05 18:15:59.131943,97.2812996083631,52.60692365369411,44.6858071453192,0.012110981228119789,4.0,-52.64,1.847645286154319,-52.53,14.7443,24.7813,33.1292,0.6477,15.2885,15.1382,15.026369088365943,0
154022,npp,2928,3092,21.2778167724609,13.8896436691284,100.68913269043,3670144,2931,2481,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-07 19:18:43.088707,-78.52309031636749,49.089352615348865,41.986073088262565,0.0028022004584987814,14.0,49.07,1.7549928774784245,49.235,9.5385,15.3313,21.4087,1.047,19.4403,22.2779,22.252024918043166,0
154213,npp,2229,2422,18.6035499572754,13.889949798584,100.690063476562,3670176,2230,1961,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-08 18:59:56.323937,-80.03210865752735,21.892076189566517,19.27100989472052,3.43241404231145e-05,11.0,21.87,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,19.1957,19.6508,19.6508,0
154406,npp,1516,1753,20.7163009643555,13.886173248291,100.690162658691,3670176,1516,1336,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-09 18:41:06.001650,97.53175114654641,16.081107295450227,14.192667451700329,9.548987699697755e-14,8.0,-16.11,1.0442604737599883,-15.755,14.1292,23.5211,30.1236,0.6824,13.366,14.1378,14.1378,0
154607,npp,789,1081,14.7025852203369,13.8864612579346,100.691711425781,3670176,790,795,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-10 18:22:15.676156,97.29894615553637,45.80925140945719,39.395688326542874,7.428462249673051e-22,5.0,-45.83,1.5732132722552272,-45.73,14.5112,22.2301,33.3187,0.7221,11.2672,10.6165,10.6165,0
154803,npp,49,414,6.02805995941162,13.8908157348633,100.691841125488,3670176,53,238,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-11 18:03:23.568670,96.51186239509002,63.04958279622091,52.09309900338855,1.6962468230191658e-28,2.0,-63.08,2.7445598364131496,-63.0,13.5314,18.6798,28.2064,0.8593,11.4422,5.18,5.18,0
154819,npp,2008,3969,11.5194368362427,13.8850688934326,100.689041137695,3670176,2008,3152,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-11 19:43:44.613163,-77.11340961547555,68.48067955015996,55.43760797084491,7.066114447225328e-21,18.0,68.46,3.3985290935932855,68.54,15.4909,17.9687,28.3596,0.8933,14.1543,10.2906,10.2906,0
155011,npp,1329,3315,8.50804138183594,13.8889322280884,100.693466186523,3670176,1332,2662,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-12 19:24:59.622647,-78.6668617924081,55.276188643514935,46.681068485116185,9.552012832585951e-29,15.0,55.26,2.0682789409984763,55.34,12.1037,17.1738,25.1613,0.9347,11.8621,7.9523,7.9523,0
155191,npp,635,2644,3.72970271110535,13.8841495513916,100.692588806152,3670176,634,2132,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-13 19:06:11.069904,-79.44058779698956,32.58838881560625,28.47406454085456,3.609645767805267e-33,12.0,32.56,1.2365102219381485,32.83,10.5138,22.0094,32.2582,0.7293,1.2686,2.7202,2.7202,0
155557,npp,2258,1306,21.700231552124,13.8905744552612,100.693176269531,3670176,2260,982,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-15 18:28:32.189715,98.14111174054464,37.567841871721484,32.66212085225227,8.723971859836974e-32,6.0,-37.6,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,16.4266,16.4371,16.4371,0
155739,npp,1523,633,22.0662250518799,13.8857507705688,100.688690185547,3670176,1525,417,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-16 18:09:40.077844,96.9852461713437,58.32904502206075,48.88025540349403,4.564829009231762e-28,3.0,-58.37,2.2013981571160284,-58.2,16.0084,22.6287,29.5679,0.7094,15.7964,15.6529,15.6529,0
155937,npp,2782,3531,4.56311941146851,13.8844985961914,100.69303894043,3670176,2780,2865,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-17 19:31:12.573387,-77.73153256180586,60.389515580526925,50.31908979736239,4.0220502208325955e-29,16.0,60.37,2.4157378735459294,60.5,13.0089,19.1512,27.3197,0.8382,10.0132,3.8247,3.8247,0
156115,npp,2092,2867,4.0732340812683105,13.8872957229614,100.693420410156,3670176,2091,2311,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-18 19:12:25.780016,-78.66527920586304,41.562763229609345,35.96382861722647,2.1456505311271644e-24,13.0,41.55,1.4867838833500562,41.82,10.2336,15.4153,26.0846,1.0413,8.4233,4.2414,4.2414,0
156294,npp,1387,2198,19.3005676269531,13.8876399993896,100.690452575684,3670176,1387,1758,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-19 18:53:37.214508,-78.46955066792448,9.541746195054996,8.437662095853613,4.5210153646748316e-18,10.0,9.51,1.0,9.92,10.7645,16.2553,27.497,0.9875,19.0972,19.0591,19.0591,0
156659,npp,2991,853,9.35356426239014,13.8873920440674,100.693054199219,3670144,2989,643,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-21 18:15:54.770171,96.45659763730126,52.730579016541284,44.78186002128033,0.0005877777227265062,4.0,-52.75,1.9513309067639726,-52.53,14.7443,24.7813,33.1292,0.6477,8.1457,6.0587,6.0587,0
156840,npp,2247,189,21.6473274230957,13.8850631713867,100.689575195312,3670144,2248,93,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-22 17:57:02.658213,95.95605579607279,67.15757362164463,54.6597811751656,0.010995988521284463,1.0,-67.2,3.1865100272627664,-67.05,13.1053,17.041,23.3951,0.942,17.4975,20.3909,20.28936475710839,0
156852,npp,1158,3749,10.7730588912964,13.8871374130249,100.692001342773,3670176,1159,3025,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-22 19:37:27.261905,-77.72058608804772,64.72137122107196,53.17360845662361,1.1514811977350888e-06,17.0,64.71,2.898275349237888,64.8,14.8796,18.9717,25.9534,0.8461,13.2231,9.1151,9.1151,0
157034,npp,473,3089,17.4535732269287,13.88498878479,100.689102172852,3670144,473,2478,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-23 19:18:40.490344,-78.73436809469537,48.993780415723755,41.913751708613574,0.005909033837282427,14.0,48.98,1.7549928774784245,49.235,9.5385,15.3313,21.4087,1.047,17.2612,18.2739,18.219336903215947,0
157819,npp,643,409,11.7281332015991,13.8850011825562,100.693351745605,3670144,645,233,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-27 18:03:19.176014,96.52404716604902,63.13076846957207,52.14786319543667,0.21496558040650504,2.0,-63.18,2.7445598364131496,-63.0,13.5314,18.6798,28.2064,0.8593,13.519,10.0782,8.093241360068596,0
157832,npp,2617,3965,22.9819488525391,13.8879470825195,100.688438415527,3670144,2617,3150,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-27 19:43:40.221754,-77.16034886248488,68.41705189211935,55.40340993666451,0.1627214863616369,18.0,68.4,3.3166247903554,68.54,15.4909,17.9687,28.3596,0.8933,17.5635,20.5304,19.027855175636866,0
158016,npp,1921,3311,10.3778686523438,13.8861217498779,100.69457244873,3670144,1924,2658,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.82455999483446,55.180819927977474,46.61313683432909,0.22226128503876094,15.0,55.16,2.0682789409984763,55.34,12.1037,17.1738,25.1613,0.9347,12.7662,9.7,7.647673961451576,0
158550,npp,2860,1300,18.097827911377,13.8898782730103,100.692451477051,3670144,2860,977,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2012-12-31 18:28:26.047060,97.36944461998294,37.80484972660889,32.860271235769545,0.09153321565572982,6.0,-37.84,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,13.7723,13.7084,12.863196563650023,0
168369,npp,309,3527,7.23704051971436,13.8864183425903,100.694862365723,3670144,310,2862,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-02 19:31:08.223336,-78.23279613755044,60.299016549835585,50.258432060272945,0.04781722843108557,16.0,60.29,2.4157378735459294,60.5,13.0089,19.1512,27.3197,0.8382,11.1201,6.0659,5.624363171023147,0
168722,npp,1966,2193,2.82378959655762,13.8863143920898,100.694808959961,3670144,1966,1753,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-04 18:53:31.156447,-77.56079263727902,9.256522643967555,8.186124603646354,0.010797111747760553,10.0,9.22,1.0,9.92,10.7645,16.2553,27.497,0.9875,2.6204,2.7885,2.688801154215042,0
169250,npp,2836,184,15.0122098922729,13.8880310058594,100.691558837891,3670176,2838,90,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-07 17:56:56.664228,96.04680523902091,67.24983095184689,54.714420171170175,1.2550156718992321e-16,1.0,-67.29,3.1865100272627664,-67.05,13.1053,17.041,23.3951,0.942,15.4152,14.1409,14.1409,0
169262,npp,1748,3743,22.0577812194824,13.8876152038574,100.688636779785,3670176,1750,3022,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.80624939345834,64.60761583828625,53.10194408805633,4.287746936625289e-06,17.0,64.59,2.8345692104261015,64.8,14.8796,18.9717,25.9534,0.8461,17.1407,18.6631,18.6631,0
169440,npp,1061,3084,3.07903814315796,13.8836431503296,100.693771362305,3670176,1062,2474,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.94467808584147,48.837095550982355,41.79133998566384,5.440528748309786e-15,14.0,48.83,1.7549928774784245,49.235,9.5385,15.3313,21.4087,1.047,9.0705,3.2238,3.2238,0
169621,npp,358,2412,21.730073928833,13.8857898712158,100.688575744629,3670176,358,1952,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-09 18:59:45.977525,-79.06037991476585,21.352735625668792,18.802567035368906,3.960234965579519e-23,11.0,21.35,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,22.0805,22.9534,22.9534,0
169799,npp,2713,1743,4.08174514770508,13.8843336105347,100.692306518555,3670176,2713,1326,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-10 18:40:55.667002,96.95771414199946,16.652590571155717,14.694569071604247,9.719503736735387e-30,8.0,-16.66,1.0442604737599883,-15.755,14.1292,23.5211,30.1236,0.6824,-2.5635,2.7856,2.7856,0
169981,npp,1966,1070,5.4873194694519,13.8843908309937,100.693511962891,3670176,1964,785,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-11 18:22:03.575166,96.80036993001863,46.18665647533806,39.69850740350597,1.1802062162492619e-34,5.0,-46.2,1.5732132722552272,-45.73,14.5112,22.2301,33.3187,0.7221,5.4096,3.9623,3.9623,0
170155,npp,1223,402,8.24230861663818,13.8856000900269,100.693267822266,3670176,1224,228,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-12 18:03:11.481206,96.33388036191853,63.27580808208254,52.24331176975703,5.971846651781899e-34,2.0,-63.31,2.7445598364131496,-63.0,13.5314,18.6798,28.2064,0.8593,12.249,7.0828,7.0828,0
170168,npp,109,3959,9.1970386505127,13.8896055221558,100.69482421875,3670176,107,3147,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-12 19:43:32.526037,-77.01129969891721,68.31971000241352,55.348922200257896,2.2932656743744156e-32,18.0,68.3,3.3166247903554,68.54,15.4909,17.9687,28.3596,0.8933,13.4072,8.216,8.216,0
170350,npp,2500,3303,23.2949180603027,13.8857069015503,100.688148498535,3670176,2501,2650,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.57322134338592,54.9760671902817,46.462450858946056,6.506889980451e-33,15.0,54.96,2.0682789409984763,55.34,12.1037,17.1738,25.1613,0.9347,19.0115,21.7732,21.7732,0
170531,npp,1801,2632,28.6699848175049,13.8895750045776,100.689880371094,3670176,1801,2124,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.70738656684951,32.05175173950653,28.01918201204958,1.531629785410666e-31,12.0,32.02,1.2365102219381485,32.83,10.5138,22.0094,32.2582,0.7293,21.4385,20.9096,20.9096,0
170716,npp,1091,1964,3.06943559646606,13.8861808776855,100.694358825684,3670176,1091,1534,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-15 18:47:10.457707,100.49342685468179,4.03682335573577,3.5727073553848747,3.289771560740057e-28,9.0,-4.06,1.0,-3.02,8.6369,16.0519,30.5928,1.0,3.0694,3.0694,3.0694,0
170898,npp,382,1294,11.2310056686401,13.8863849639893,100.691734313965,3670176,381,971,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-16 18:28:20.133319,98.52737484297099,38.051338485900466,33.06525204640698,4.7816067127956053e-23,6.0,-38.08,1.357151599901897,-37.4,13.3,21.1917,30.4718,0.7575,8.7125,8.5071,8.5071,0
171079,npp,2732,623,5.94791793823242,13.887451171875,100.694053649902,3670176,2731,407,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-17 18:09:29.806382,96.35791140692528,58.56242410212596,49.04339741345617,1.7977779216306963e-16,3.0,-58.6,2.253202848596432,-58.2,16.0084,22.6287,29.5679,0.7094,8.6488,4.2192,4.2192,0
171271,npp,936,3522,13.0088691711426,13.8872766494751,100.690505981445,3670176,936,2858,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-18 19:31:05.858456,-77.69561390303166,60.18664167731564,50.177842770795095,4.999891320187785e-19,16.0,60.18,2.4157378735459294,60.5,13.0089,19.1512,27.3197,0.8382,13.5093,10.9036,10.9036,0
171454,npp,244,2859,6.11866426467896,13.8882169723511,100.692565917969,3670176,245,2305,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-19 19:12:20.867816,-78.19990765417214,41.27921206555398,35.73249707051161,3.0642014411220606e-12,13.0,41.26,1.4867838833500562,41.82,10.2336,15.4153,26.0846,1.0413,9.7991,6.3713,6.3713,0
171638,npp,2625,2192,6.49037981033325,13.8895130157471,100.6943359375,3670176,2625,1752,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-20 18:53:34.095003,-76.43382323793318,9.221799650392407,8.15541475541901,7.189427009250923e-05,10.0,9.16,1.0,9.92,10.7645,16.2553,27.497,0.9875,6.287,6.4092,6.4092,0
171998,npp,1202,848,20.9880867004395,13.8911933898926,100.689392089844,3670144,1205,641,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-22 18:15:55.204711,97.30432515432103,52.85415527717766,44.87391226245489,0.028926654446607174,4.0,-52.88,1.9513309067639726,-52.53,14.7443,24.7813,33.1292,0.6477,14.108,13.5949,13.327795784713423,0
172193,npp,2457,3744,14.1169328689575,13.8879404067993,100.690490722656,3670144,2457,3022,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-23 19:37:27.687182,-77.49629241468737,64.62764382426143,53.113216475644414,0.02493827188965603,17.0,64.61,2.8345692104261015,64.8,14.8796,18.9717,25.9534,0.8461,14.3392,11.9443,11.714023887151036,0
172382,npp,1786,3085,18.1904525756836,13.889760017395,100.689628601074,3670144,1786,2476,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-24 19:18:42.687322,-78.55969547266336,48.87514399351693,41.81990878156134,0.0649552539816642,14.0,48.86,1.7549928774784245,49.235,9.5385,15.3313,21.4087,1.047,17.6811,19.0454,18.44561331621543,0
172563,npp,1100,2415,25.646635055542,13.8880386352539,100.688415527344,3670144,1100,1955,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-25 18:59:55.911296,-78.25587993839318,21.52429431416033,18.951261498962,0.12620273685137465,11.0,21.51,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,25.6943,27.0904,25.92506361255411,0
172748,npp,384,1747,22.2287769317627,13.8847799301147,100.690010070801,3670144,383,1330,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-26 18:41:07.357328,96.11732206384104,16.432044917923992,14.500606592408069,0.22018111030231727,8.0,-16.44,1.0442604737599883,-15.755,14.1292,23.5211,30.1236,0.6824,14.8144,15.17,13.136881970509878,0
173110,npp,2015,409,15.0366630554199,13.8867082595825,100.69108581543,3670144,2012,233,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-28 18:03:26.687770,95.9871937456451,63.15149082914182,52.15873233077111,0.1577887762816521,2.0,-63.18,2.7445598364131496,-63.0,13.5314,18.6798,28.2064,0.8593,14.7245,12.9213,11.464303051129432,0
173121,npp,902,3965,16.3755531311035,13.8905973434448,100.693725585938,3670144,904,3150,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-01-28 19:43:49.511715,-77.21720147217293,68.42208879470029,55.40356259686391,0.14805573224953006,18.0,68.4,3.3166247903554,68.54,15.4909,17.9687,28.3596,0.8933,15.5716,14.6287,13.26157646159756,0
174421,npp,1079,2868,9.58867740631104,13.8891382217407,100.692436218262,3670144,1080,2312,196611,3866755,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-04 19:12:41.293440,-79.24494844843895,41.60749643538667,35.998232000992516,0.0007388834247031456,13.0,41.59,1.4867838833500562,41.82,10.2336,15.4153,26.0846,1.0413,12.133,9.9847,9.9847,0
174612,npp,388,2201,5.70164585113525,13.88405418396,100.692733764648,3670176,388,1760,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-05 18:53:54.508569,-80.13940065952832,9.694142248499713,8.571584919678575,1.1642069748611612e-09,10.0,9.68,1.0,9.92,10.7645,16.2553,27.497,0.9875,5.4983,5.6303,5.6303,0
174995,npp,2035,858,18.593656539917,13.8869295120239,100.689430236816,3670176,2037,646,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-07 18:16:15.593909,97.11120667065254,52.59089837880756,44.67168228086813,3.9199127388866865e-25,4.0,-52.61,1.847645286154319,-52.53,14.7443,24.7813,33.1292,0.6477,12.703,12.0439,12.0439,0
175200,npp,215,3752,9.81675338745117,13.8869037628174,100.693054199219,3670176,216,3027,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-08 19:37:48.066509,-77.73143278876412,64.793100233627,53.21312562624713,5.3644460841439276e-24,17.0,64.76,2.898275349237888,64.8,14.8796,18.9717,25.9534,0.8461,12.8932,8.306,8.306,0
175577,npp,1912,2424,12.3732376098633,13.8887100219727,100.69132232666,3670176,1912,1962,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-10 19:00:16.258432,-79.66672645195716,22.011250660190694,19.374008979204515,1.987863140387949e-33,11.0,21.98,1.0837787002826917,22.11,9.6067,15.1964,26.7842,1.0563,13.447,13.0698,13.0698,0
175772,npp,1211,1756,20.0353889465332,13.8867321014404,100.689422607422,3670176,1211,1339,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-11 18:41:27.684566,96.41404024917637,15.94036879605579,14.068444513703666,4.922681111177426e-33,8.0,-15.95,1.0442604737599883,-15.755,14.1292,23.5211,30.1236,0.6824,12.7139,13.6731,13.6731,0
175964,npp,496,1084,19.801305770874,13.8853435516357,100.688209533691,3670176,499,797,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-12 18:22:37.330245,96.78087763304548,45.70026926871135,39.30482997835552,5.4239488241517365e-31,5.0,-45.73,1.5732132722552272,-45.73,14.5112,22.2301,33.3187,0.7221,14.5081,14.2982,14.2982,0
176155,npp,2840,419,16.7957630157471,13.8910617828369,100.691009521484,3670176,2841,240,196611,3866787,1632,tha_bangkok_96_17,13.8875,100.69166667,96,17,tha_bangkok,2013-02-13 18:03:46.974989,96.16523040828568,62.9648821210162,52.03188462283921,3.7942516940046514e-27,2.0,-62.99,2.6065528283652384,-63.0,13.5314,18.6798,28.2064,0.8593,15.3291,14.4329,14.4329,0
