gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2192,17.3281269073486,13.6439113616943,100.443389892578,3670176,1619,1752,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-04-23 18:54:53.079917,-81.69187518425817,9.178642376657693,8.117415414936605,1.1453607810527597e-28,11.0,9.16,1.0,8.35,15.7182,17.8602,21.3386,1.0465,18.1582,18.1335,0
143237,npp,311,1941,14.4191112518311,13.6438093185425,100.442222595215,3670176,311,1512,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-10-11 18:47:09.802765,94.10703544958004,5.43318317919073,4.807358333406874,3.0237810323526995e-12,10.0,-5.4,1.0,-4.73,16.0939,18.6903,21.9359,1.0,14.4191,14.4191,0
143430,npp,2651,1272,20.8071899414062,13.649055480957,100.441650390625,3670176,2651,951,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-10-12 18:28:19.512447,96.61753260842052,38.9797079464821,33.83172184880029,3.7461666227500554e-20,7.0,-38.97,1.4276677814245327,-38.61,18.8212,21.3103,22.7506,0.8771,18.3378,18.249,0
144221,npp,1816,2168,11.3421268463135,13.6429195404053,100.438606262207,3670176,1816,1729,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-10-16 18:53:30.100896,-79.9589174896427,7.764750058020311,6.867844911070451,3.100941212246639e-33,11.0,7.77,1.0,8.35,15.7182,17.8602,21.3386,1.0465,12.1722,11.8693,0
145819,npp,42,3943,14.9560451507568,13.6495780944824,100.439170837402,3670176,41,3139,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-10-24 19:43:40.619522,-77.18446701836442,68.02649447477671,55.166777751855804,4.5715413153871104e-07,19.0,68.04,3.3166247903554,68.17,16.6259,21.4317,25.5476,0.8721,16.7378,13.0429,0
148741,npp,2590,1055,17.09130859375,13.6441535949707,100.43953704834,3670176,2588,775,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-11-08 18:22:17.095149,97.00077771550787,46.6995487520787,40.09837287337631,9.397705960673442e-06,6.0,-46.7,1.646109783506203,-46.7,18.1093,21.3869,24.0049,0.8739,16.0808,14.9363,0
154213,npp,2271,2395,17.0556106567383,13.6461896896362,100.440979003906,3670176,2271,1938,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-08 18:59:59.882448,-77.72116461513886,20.474375940896387,18.035988943923083,2.9665577488011954e-05,12.0,20.45,1.0837787002826917,20.77,18.2752,20.0084,22.0515,0.9341,15.9658,15.932,0
154406,npp,1557,1726,15.9174947738647,13.6469850540161,100.440460205078,3670176,1557,1312,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-09 18:41:11.339449,98.33096774618596,17.571472268969302,15.498876631608542,7.730079372376422e-14,9.0,-17.6,1.0442604737599883,-17.27,17.204,19.76,22.5235,0.9459,15.0106,15.0558,0
154607,npp,830,1052,15.2442016601562,13.6431636810303,100.438247680664,3670176,828,773,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-10 18:22:19.234666,96.97549857808403,46.77368172780797,40.16299567240532,6.248395005923344e-22,6.0,-46.8,1.646109783506203,-46.7,18.1093,21.3869,24.0049,0.8739,14.9586,13.3221,0
154819,npp,2052,3946,7.98576164245605,13.6450185775757,100.444229125977,3670176,2054,3140,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-11 19:43:49.950952,-77.26416581470949,68.10200624734836,55.21912488979635,6.0314378775435005e-21,19.0,68.09,3.3166247903554,68.17,16.6259,21.4317,25.5476,0.8721,14.6362,6.9643,0
155011,npp,1372,3288,22.0490283966064,13.6459169387817,100.44165802002,3670176,1371,2634,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-12 19:25:03.181200,-78.43580771178588,54.60272916361017,46.18389359963013,9.884655694244672e-29,16.0,54.58,2.0682789409984763,54.695,20.4255,21.9104,24.3682,0.853,18.7573,18.8085,0
155191,npp,677,2618,19.0565814971924,13.6431646347046,100.44359588623,3670176,677,2113,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-13 19:06:16.407699,-79.78948690101697,31.41111818915385,27.473209263432256,3.4266535865551605e-33,13.0,31.4,1.2365102219381485,31.67,17.7619,19.9059,22.5327,0.9389,18.0034,17.8928,0
155557,npp,2299,1277,19.3513336181641,13.6481857299805,100.439254760742,3670176,2299,955,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-15 18:28:35.748231,97.03763126019167,38.754126805569136,33.64816626132165,9.444252950254283e-32,7.0,-38.77,1.357151599901897,-38.61,18.8212,21.3103,22.7506,0.8771,17.2468,16.9721,0
155937,npp,2825,3506,29.8370513916016,13.6474876403809,100.442230224609,3670176,2825,2845,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-17 19:31:17.911178,-77.91537602237277,59.8402763565339,49.94074851346138,4.417271228681646e-29,17.0,59.83,2.3545700244418297,59.96,20.3196,22.4527,24.7564,0.8324,21.8264,24.8372,0
156115,npp,2134,2841,24.3597202301025,13.6484842300415,100.445426940918,3670176,2135,2289,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-18 19:12:31.117849,-79.57077863963761,40.61203560290459,35.18366878837215,2.4820491672938264e-24,14.0,40.59,1.4276677814245327,40.81,19.1096,20.6154,22.9042,0.9066,21.313,22.085,0
156294,npp,1429,2172,17.3657646179199,13.6432609558105,100.442642211914,3670176,1429,1733,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-19 18:53:42.552304,-79.35441013018222,8.012309355880092,7.08727506054515,5.454271242971801e-18,11.0,8.0,1.0,8.35,15.7182,17.8602,21.3386,1.0465,18.1959,18.1729,0
156852,npp,1202,3724,15.2555370330811,13.6461458206177,100.438613891602,3670176,1205,3009,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2012-12-22 19:37:32.599701,-77.87334931102046,64.25485795060078,52.87739229075161,1.3893974997466567e-06,18.0,64.25,2.8345692104261015,64.36,15.7491,22.0504,27.4368,0.8476,16.2931,12.9308,0
169250,npp,2877,155,9.66787242889404,13.6425409317017,100.442436218262,3670176,2875,74,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-07 17:57:00.222781,95.88553713730002,67.73323471058421,54.99854964896567,1.320003675200426e-16,1.0,-67.78,3.3166247903554,-67.54,16.38,21.168,24.9899,0.883,15.2229,8.5362,0
169262,npp,1791,3718,29.8238105773926,13.6455316543579,100.441841125488,3670176,1788,3005,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-07 19:37:24.825930,-77.35267964862312,64.13776568136616,52.8030465392509,3.5400043095003265e-06,18.0,64.13,2.7445598364131496,64.36,15.7491,22.0504,27.4368,0.8476,21.5226,25.2791,0
169440,npp,1103,3056,28.9379959106445,13.6442289352417,100.443702697754,3670176,1101,2456,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-08 19:18:38.068116,-78.6791866705357,48.015181661243275,41.146746680715864,4.589746978317595e-15,15.0,47.99,1.646109783506203,48.41,19.2224,21.3875,22.5025,0.8739,23.2771,25.2886,0
169799,npp,2754,1716,19.76003074646,13.6451454162598,100.441925048828,3670176,2754,1302,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-10 18:41:01.004836,99.374033007529,18.1057733788721,15.967342836112145,9.998466358218195e-30,9.0,-18.15,1.0442604737599883,-17.27,17.204,19.76,22.5235,0.9459,18.6903,18.6903,0
169981,npp,2007,1042,24.0048904418945,13.6444025039673,100.444526672363,3670176,2007,765,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-11 18:22:08.913000,97.0407584824498,47.101421111881784,40.424518073116936,1.130387231755939e-34,6.0,-47.12,1.646109783506203,-46.7,18.1093,21.3869,24.0049,0.8739,20.2807,20.9782,0
170155,npp,1263,373,32.0403232574463,13.6469755172729,100.444725036621,3670176,1260,208,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-12 18:03:15.039716,96.18082720603506,63.83422079945672,52.60388119685288,6.033968879605642e-34,2.0,-63.87,2.7445598364131496,-63.54,18.7842,21.8475,26.3875,0.8555,22.4041,27.4101,0
170350,npp,2542,3277,28.1691722869873,13.6470336914062,100.444786071777,3670176,2540,2622,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-13 19:24:51.102572,-78.37519312133375,54.32366823195392,45.979186155238814,6.338970996137821e-33,16.0,54.3,1.9513309067639726,54.695,20.4255,21.9104,24.3682,0.853,21.8977,24.0292,0
170531,npp,1843,2606,31.3096370697021,13.6478118896484,100.442970275879,3670176,1844,2105,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-14 19:06:04.340599,-80.06791860501015,30.877845882193643,27.019549160212254,1.4829675624192332e-31,13.0,30.86,1.2365102219381485,31.67,17.7619,19.9059,22.5327,0.9389,27.9128,29.3976,0
170716,npp,1132,1935,15.5741214752197,13.6485939025879,100.438667297363,3670176,1132,1507,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-15 18:47:14.016217,97.13312409707295,5.7117136774641635,5.054095716103434,3.558175887627863e-28,10.0,-5.74,1.0,-4.73,16.0939,18.6903,21.9359,1.0,15.5741,15.5741,0
170898,npp,423,1266,18.6480865478516,13.6461095809937,100.439186096191,3670176,423,946,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-16 18:28:25.471116,98.7727829689516,39.172115032963305,33.99494159830905,5.428262798636522e-23,7.0,-39.19,1.4276677814245327,-38.61,18.8212,21.3103,22.7506,0.8771,16.8255,16.3553,0
171079,npp,2773,595,32.7250709533691,13.6472568511963,100.441421508789,3670176,2775,382,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-17 18:09:35.144171,96.87637186868317,59.201467331880465,49.490847430545074,2.1250262930436707e-16,4.0,-59.24,2.3545700244418297,-58.88,20.1807,23.7029,25.7429,0.7885,22.522,25.8045,0
171454,npp,286,2832,28.0886116027832,13.6477003097534,100.442909240723,3670176,285,2281,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-19 19:12:24.426377,-77.8012784774189,40.2819635199432,34.913007620646134,3.5509383476621708e-12,14.0,40.25,1.4276677814245327,40.81,19.1096,20.6154,22.9042,0.9066,23.9249,25.4657,0
171638,npp,2667,2164,15.1925172805786,13.6452312469482,100.440002441406,3670176,2667,1726,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-01-20 18:53:37.653518,-69.10365201600627,7.716626883284546,6.826207202089757,8.50146792793322e-05,11.0,7.54,1.0,8.35,15.7182,17.8602,21.3386,1.0465,16.0226,15.8986,0
174612,npp,429,2173,14.6925745010376,13.6464729309082,100.439476013184,3670176,429,1734,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-05 18:53:58.067121,-78.02087029246195,8.09691356761046,7.1615433138116,9.832112882382795e-10,11.0,8.06,1.0,8.35,15.7182,17.8602,21.3386,1.0465,15.5227,15.3754,0
175577,npp,1954,2398,20.8507118225098,13.6463670730591,100.44229888916,3670176,1954,1940,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-10 19:00:21.596226,-80.1670449866649,20.630950618580435,18.17182267974884,1.8040458015888538e-33,12.0,20.61,1.0837787002826917,20.77,18.2752,20.0084,22.0515,0.9341,19.4675,19.4771,0
175964,npp,537,1057,20.6255321502686,13.6445150375366,100.442512512207,3670176,537,776,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-12 18:22:42.668078,97.0218941594888,46.60929549421962,40.02851383511083,5.425550104235025e-31,6.0,-46.63,1.646109783506203,-46.7,18.1093,21.3869,24.0049,0.8739,18.2278,18.0249,0
176155,npp,2882,390,16.4011306762695,13.6439790725708,100.439407348633,3670176,2885,220,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-13 18:03:52.312827,96.58697015694499,63.51084046853871,52.3863480410461,3.998797078348276e-27,2.0,-63.54,2.7445598364131496,-63.54,18.7842,21.8475,26.3875,0.8555,16.7058,14.031,0
176359,npp,1103,3292,18.2558536529541,13.6467885971069,100.443435668945,3670176,1101,2638,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-14 19:25:28.331508,-78.20359304897808,54.70751778335846,46.256855279703395,8.737809618981777e-28,16.0,54.68,2.0682789409984763,54.695,20.4255,21.9104,24.3682,0.853,16.9233,15.5728,0
176554,npp,404,2623,16.4281234741211,13.6451606750488,100.443008422852,3670176,405,2117,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-15 19:06:43.305583,-79.99030598868879,31.638584189196386,27.663908671983005,2.4641092030068145e-23,13.0,31.62,1.2365102219381485,31.67,17.7619,19.9059,22.5327,0.9389,15.8777,15.4249,0
176748,npp,2778,1954,21.6773891448975,13.6474313735962,100.442741394043,3670176,2778,1524,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-16 18:47:54.719085,91.96202330771435,4.677424696185822,4.138889275468045,1.7469100890894673e-17,10.0,-4.64,1.0,-4.73,16.0939,18.6903,21.9359,1.0,21.6774,21.6774,0
177358,npp,2617,3513,17.0700283050537,13.6439199447632,100.444709777832,3670176,2617,2850,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-02-19 19:31:49.986950,-77.87106921184093,60.00207715316384,50.045136657904585,7.20818831565436e-07,17.0,59.99,2.4157378735459294,59.96,20.3196,22.4527,24.7564,0.8324,16.4621,14.2096,0
180151,npp,2874,1293,17.8244209289551,13.6461753845215,100.444519042969,3670176,2874,970,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-05 18:29:24.247030,97.53356568500631,38.120932513317456,33.1183290013569,8.11620140550836e-05,7.0,-38.12,1.357151599901897,-38.61,18.8212,21.3103,22.7506,0.8771,16.1217,15.6329,0
180348,npp,2151,621,17.2303676605225,13.6495962142944,100.438606262207,3670176,2152,406,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-06 18:10:33.865459,96.55076245296853,58.642176887447306,49.092823166152066,5.43090857814674e-13,4.0,-58.65,2.253202848596432,-58.88,20.1807,23.7029,25.7429,0.7885,15.8177,13.5865,0
180558,npp,354,3520,14.3492546081543,13.6446018218994,100.440757751465,3670176,357,2857,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-07 19:32:09.863431,-78.15381357526331,60.15368882264943,50.14948513863143,1.9010746170979027e-10,17.0,60.14,2.4157378735459294,59.96,20.3196,22.4527,24.7564,0.8324,15.3358,11.9447,0
180755,npp,2748,2856,19.3322868347168,13.6452360153198,100.442604064941,3670176,2747,2302,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-08 19:13:23.039035,-79.09375780025991,41.16830907062226,35.63609220547628,2.9961230652007618e-18,14.0,41.15,1.4276677814245327,40.81,19.1096,20.6154,22.9042,0.9066,17.7915,17.527,0
180954,npp,2056,2189,17.1175117492676,13.6441478729248,100.443740844727,3670176,2056,1749,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-09 18:54:36.219424,-79.62971938180206,8.985076831232762,7.9453597524356825,5.409659531021294e-25,11.0,8.99,1.0,8.35,15.7182,17.8602,21.3386,1.0465,17.9476,17.9131,0
181155,npp,1334,1519,17.3326759338379,13.6446914672852,100.43896484375,3670176,1334,1139,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-10 18:35:47.620463,97.80035806333986,28.23698899815879,24.755201142272607,3.146197269660068e-30,8.0,-28.23,1.184412938166907,-28.79,17.1175,20.0515,22.8158,0.9321,16.3948,16.156,0
181350,npp,615,845,20.4202747344971,13.6436214447021,100.442276000977,3670176,615,637,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-11 18:16:57.243931,97.1187689111891,52.95772831805047,44.94637986815653,4.557422488503515e-34,5.0,-52.96,1.9513309067639726,-53.31,19.7472,21.9772,25.5851,0.8504,17.8924,17.3662,0
181566,npp,1868,3741,12.1145009994507,13.6423788070679,100.443824768066,3670176,1866,3020,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-12 19:38:29.690707,-77.43991316898124,64.58118732223059,53.076637880336214,6.246697880148544e-31,18.0,64.56,2.8345692104261015,64.36,15.7491,22.0504,27.4368,0.8476,15.185,10.2684,0
181765,npp,1195,3082,20.4712352752686,13.6458978652954,100.443489074707,3670176,1194,2473,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-13 19:19:44.656593,-78.5173600029377,48.782339806448306,41.74279188133322,3.972876043551437e-31,15.0,48.77,1.7549928774784245,48.41,19.2224,21.3875,22.5025,0.8739,18.1682,17.8896,0
181964,npp,507,2412,24.3343200683594,13.6472549438477,100.443519592285,3670176,507,1952,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-14 19:00:57.838386,-78.54894186210804,21.34527067154226,18.793638096173765,1.0053790853975559e-29,12.0,21.35,1.0837787002826917,20.77,18.2752,20.0084,22.0515,0.9341,22.6818,22.7312,0
182163,npp,2877,1743,18.6808662414551,13.6473274230957,100.439903259277,3670176,2877,1327,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-15 18:42:09.238490,97.13985608212333,16.666342588000788,14.704624551729854,1.0259700833298578e-26,9.0,-16.66,1.0442604737599883,-17.27,17.204,19.76,22.5235,0.9459,17.6568,17.6695,0
182958,npp,2026,2636,15.7891473770142,13.646315574646,100.438774108887,3670176,2026,2126,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-03-19 19:07:19.424961,-79.21637869426226,32.21022252399408,28.150199373460012,8.46859328859915e-13,13.0,32.2,1.2365102219381485,31.67,17.7619,19.9059,22.5327,0.9389,15.3609,14.8249,0
189008,npp,1169,3314,28.6157932281494,13.6476182937622,100.440170288086,3670176,1172,2662,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-04-19 19:26:33.385476,-78.75745788208232,55.251877627152034,46.66515561607647,9.43007898554157e-10,16.0,55.24,2.0682789409984763,54.695,20.4255,21.9104,24.3682,0.853,21.9323,24.4102,0
233435,npp,1685,397,18.7944374084473,13.6468658447266,100.440910339355,3670176,1687,225,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-10-11 18:06:35.154328,96.56019854163151,63.39068301993379,52.31208543581803,1.8687997636958046e-13,2.0,-63.41,2.7445598364131496,-63.54,18.7842,21.8475,26.3875,0.8555,17.5779,16.0784,0
233450,npp,588,3955,17.5569744110107,13.6443996429443,100.441879272461,3670176,586,3145,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-10-11 19:46:56.199571,-77.18241240223857,68.25772788103266,55.30708960487747,9.216736780229814e-23,19.0,68.24,3.3166247903554,68.17,16.6259,21.4317,25.5476,0.8721,17.522,15.3112,0
233650,npp,2972,3299,22.2232341766357,13.6449689865112,100.443557739258,3670176,2971,2645,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-10-12 19:28:11.215270,-78.33093603740222,54.88123407271601,46.38859230436011,9.808265295020278e-16,16.0,54.86,2.0682789409984763,54.695,20.4255,21.9104,24.3682,0.853,18.8415,18.9571,0
237029,npp,2996,2624,20.321626663208,13.6468505859375,100.442123413086,3670176,2997,2118,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-10-29 19:09:32.816493,-79.45601490940814,31.662706154479977,27.684816962268027,2.0409993900322284e-05,13.0,31.67,1.2365102219381485,31.67,17.7619,19.9059,22.5327,0.9389,19.0265,19.0806,0
237224,npp,2291,1955,22.1943550109863,13.6464786529541,100.442504882812,3670176,2291,1525,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-10-30 18:50:44.280993,100.3448996793991,4.57528327930277,4.048570712039624,2.1445589392426405e-13,10.0,-4.59,1.0,-4.73,16.0939,18.6903,21.9359,1.0,22.1944,22.1944,0
237826,npp,2105,3510,31.8231754302979,13.6466770172119,100.442657470703,3670176,2105,2848,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-11-02 19:34:36.160250,-78.12116520223528,59.94793067640547,50.00771007491575,1.4494285050227464e-26,17.0,59.92,2.3545700244418297,59.96,20.3196,22.4527,24.7564,0.8324,22.67,26.4905,0
238025,npp,1403,2845,19.1096134185791,13.6454648971558,100.439102172852,3670176,1402,2293,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-11-03 19:15:49.398636,-78.93881987676308,40.75074750810592,35.29381548705915,9.949166438209272e-33,14.0,40.74,1.4276677814245327,40.81,19.1096,20.6154,22.9042,0.9066,17.6356,17.3251,0
238219,npp,702,2177,18.6515598297119,13.6437721252441,100.442230224609,3670176,702,1738,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-11-04 18:57:00.862217,-74.88361993880535,8.32057415604426,7.358767274975724,3.199319179185027e-33,11.0,8.29,1.0,8.35,15.7182,17.8602,21.3386,1.0465,19.4816,19.5184,0
238412,npp,3059,1507,16.1854629516602,13.6441268920898,100.440994262695,3670176,3059,1130,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-11-05 18:38:12.331099,98.42197207884504,28.789312045298985,25.229204816163623,1.321527383491342e-32,8.0,-28.79,1.184412938166907,-28.79,17.1175,20.0515,22.8158,0.9321,15.4262,15.0867,0
239575,npp,742,1053,26.6347885131836,13.6433172225952,100.438247680664,3670176,742,774,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-11-11 18:25:38.657583,97.30639738312699,46.743616226912565,40.13451844686266,0.00026162536602951207,6.0,-46.76,1.646109783506203,-46.7,18.1093,21.3869,24.0049,0.8739,21.8783,23.2765,0
243393,npp,737,1950,16.0690498352051,13.648045539856,100.438674926758,3670176,737,1521,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-01 18:51:10.104791,102.65611896106917,4.862518439383629,4.302776643864268,2.935775649028617e-27,10.0,-4.87,1.0,-4.73,16.0939,18.6903,21.9359,1.0,16.069,16.069,0
244148,npp,2978,2845,17.8833274841309,13.6450481414795,100.438735961914,3670176,2979,2293,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-05 19:16:22.410230,-79.579614579895,40.745061834626114,35.291271025369674,3.415878399548955e-32,14.0,40.74,1.4276677814245327,40.81,19.1096,20.6154,22.9042,0.9066,16.7766,16.2134,0
244515,npp,1589,1507,18.696252822876,13.6465997695923,100.439788818359,3670176,1589,1130,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-07 18:38:47.156309,98.37225270838455,28.778687776736422,25.221915644151995,2.5144024912765555e-24,8.0,-28.79,1.184412938166907,-28.79,17.1175,20.0515,22.8158,0.9321,17.5461,17.427,0
244703,npp,874,832,25.7634925842285,13.6489210128784,100.441932678223,3670176,874,622,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-08 18:19:56.864477,96.70176849038855,53.31114760060743,45.21635631653679,1.950052637739942e-17,5.0,-53.31,1.9513309067639726,-53.31,19.7472,21.9772,25.5851,0.8504,20.6306,21.9103,0
244905,npp,2133,3730,19.9037799835205,13.6434364318848,100.437957763672,3670176,2134,3013,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-09 19:41:31.179380,-77.84224989660501,64.37825154913918,52.95327252583601,8.232160132716051e-20,18.0,64.36,2.8345692104261015,64.36,15.7491,22.0504,27.4368,0.8476,17.933,16.8707,0
245087,npp,1464,3070,19.2623023986816,13.6469745635986,100.439979553223,3670176,1464,2466,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-10 19:22:46.224634,-78.90846378647042,48.43263567072018,41.472838431483616,2.249366525597742e-12,15.0,48.41,1.7549928774784245,48.41,19.2224,21.3875,22.5025,0.8739,17.4793,16.8331,0
245274,npp,780,2400,23.0593967437744,13.6487283706665,100.441268920898,3670176,780,1942,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-11 19:03:59.486439,-78.81541519870838,20.72687383345153,18.256466120238446,0.00020555508757946826,12.0,20.72,1.0837787002826917,20.77,18.2752,20.0084,22.0515,0.9341,21.5054,21.5403,0
248273,npp,1637,2404,19.455638885498,13.6427307128906,100.442008972168,3670176,1637,1945,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-27 19:04:24.011610,-80.57636030357165,20.942838015809635,18.445435309495135,2.5615823408132342e-05,12.0,20.93,1.0837787002826917,20.77,18.2752,20.0084,22.0515,0.9341,18.1803,18.174,0
248459,npp,920,1734,16.7843647003174,13.6452322006226,100.439323425293,3670176,920,1319,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-28 18:45:35.480902,97.70322009413773,17.156628140233682,15.136327208604659,7.896550901219196e-14,9.0,-17.16,1.0442604737599883,-17.27,17.204,19.76,22.5235,0.9459,15.8407,15.8757,0
248836,npp,1438,3953,19.9183826446533,13.6481437683105,100.43888092041,3670176,1435,3144,196611,3866787,7140,tha_bangkok_36_75,13.64583333,100.44166667,36,75,tha_bangkok,2013-12-30 19:48:15.901316,-76.91560053587598,68.21668326433684,55.289005876164765,1.389068398669504e-20,19.0,68.2,3.3166247903554,68.17,16.6259,21.4317,25.5476,0.8721,18.234,17.3705,0
