lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.717,0.766,0.734
2,0.602,0.662,0.621
3,0.528,0.574,0.545
4,0.463,0.501,0.474
5,0.435,0.441,0.438
6,0.4,0.391,0.398
7,0.374,0.35,0.37
8,0.339,0.317,0.338
9,0.317,0.291,0.319
10,0.28,0.269,0.286
11,0.276,0.253,0.285
12,0.251,0.239,0.262
13,0.237,0.228,0.247
14,0.214,0.219,0.224
15,0.205,0.211,0.214
16,0.197,0.204,0.204
17,0.183,0.198,0.188
18,0.198,0.191,0.199
19,0.182,0.185,0.182
20,0.178,0.178,0.176
21,0.173,0.171,0.169
22,0.166,0.163,0.159
23,0.159,0.155,0.151
24,0.148,0.147,0.144
25,0.127,0.138,0.131
26,0.116,0.126,0.128
27,0.097,0.118,0.118
28,0.094,0.112,0.12
29,0.095,0.107,0.124
30,0.083,0.102,0.113
31,0.088,0.098,0.114
32,0.071,0.094,0.092
33,0.066,0.089,0.079
34,0.075,0.085,0.079
35,0.076,0.08,0.073
36,0.103,0.076,0.095
37,0.107,0.072,0.099
38,0.08,0.068,0.077
39,0.078,0.064,0.078
40,0.063,0.06,0.067
41,0.064,0.057,0.068
42,0.073,0.053,0.075
43,0.062,0.051,0.066
44,0.049,0.048,0.055
45,0.035,0.045,0.043
46,0.023,0.044,0.032
47,0.033,0.042,0.04
48,0.038,0.041,0.043
49,0.037,0.039,0.042
50,0.039,0.037,0.042
51,0.024,0.035,0.025
52,0.022,0.034,0.021
53,0.023,0.034,0.026
54,0.026,0.034,0.032
55,0.032,0.035,0.043
56,0.037,0.037,0.054
57,0.037,0.038,0.059
58,0.036,0.041,0.062
59,0.045,0.044,0.072
60,0.051,0.047,0.076
61,0.053,0.05,0.074
62,0.062,0.051,0.077
63,0.07,0.051,0.079
64,0.059,0.052,0.062
65,0.063,0.051,0.06
66,0.053,0.051,0.05
67,0.048,0.049,0.048
68,0.052,0.046,0.054
69,0.023,0.043,0.029
70,0.03,0.04,0.036
71,0.045,0.035,0.05
72,0.034,0.032,0.04
73,0.047,0.027,0.055
74,0.029,0.022,0.039
75,0.014,0.017,0.026
76,0.009,0.012,0.02
77,-0.006,0.007,0.003
78,-0.008,0.003,-0.003
79,-0.01,-0.002,-0.006
80,-0.02,-0.006,-0.017
81,-0.012,-0.01,-0.011
82,-0.02,-0.014,-0.02
83,-0.014,-0.017,-0.012
84,-0.008,-0.019,-0.004
85,-0.012,-0.021,-0.003
86,-0.015,-0.023,-0.003
87,-0.031,-0.024,-0.014
88,-0.027,-0.024,-0.009
89,-0.015,-0.025,0.001
90,-0.02,-0.024,-0.008
91,-0.018,-0.024,-0.011
92,-0.03,-0.023,-0.028
93,-0.028,-0.021,-0.033
94,-0.007,-0.02,-0.018
95,-0.016,-0.016,-0.03
96,-0.022,-0.013,-0.036
97,-0.015,-0.01,-0.027
98,-0.019,-0.007,-0.028
99,-0.013,-0.004,-0.02
100,-0.008,-0.001,-0.015
101,0.005,0.002,-0.002
102,0.006,0.005,0.0
103,0.015,0.009,0.01
104,0.021,0.012,0.018
105,0.017,0.015,0.015
106,0.02,0.019,0.016
107,0.034,0.023,0.026
108,0.024,0.026,0.014
109,0.037,0.03,0.026
110,0.037,0.032,0.026
111,0.031,0.034,0.02
112,0.035,0.037,0.026
113,0.037,0.039,0.031
114,0.046,0.042,0.043
115,0.047,0.045,0.047
116,0.042,0.047,0.045
117,0.041,0.049,0.047
118,0.047,0.051,0.054
119,0.053,0.052,0.058
120,0.053,0.053,0.055
121,0.049,0.054,0.049
122,0.046,0.055,0.042
123,0.047,0.056,0.04
124,0.051,0.058,0.042
125,0.059,0.059,0.048
126,0.063,0.059,0.052
127,0.06,0.059,0.051
128,0.067,0.057,0.06
129,0.055,0.055,0.051
130,0.05,0.052,0.048
131,0.062,0.048,0.061
132,0.049,0.043,0.05
133,0.047,0.037,0.047
134,0.05,0.032,0.048
135,0.038,0.026,0.036
136,0.023,0.021,0.021
137,0.018,0.016,0.016
138,0.015,0.013,0.013
139,0.009,0.01,0.008
140,0.012,0.007,0.01
141,0.006,0.005,0.006
142,-0.002,0.004,-0.001
143,-0.01,0.003,-0.005
144,-0.016,0.004,-0.008
145,-0.023,0.004,-0.011
146,-0.025,0.005,-0.01
147,-0.022,0.008,-0.005
148,-0.012,0.01,0.005
149,0.003,0.014,0.017
150,0.012,0.017,0.023
151,0.032,0.021,0.038
152,0.043,0.024,0.045
153,0.052,0.026,0.051
154,0.057,0.027,0.053
155,0.059,0.029,0.055
156,0.058,0.03,0.053
157,0.045,0.029,0.041
158,0.041,0.029,0.037
159,0.029,0.027,0.026
160,0.016,0.024,0.013
161,0.011,0.02,0.008
162,0.007,0.016,0.004
163,0.001,0.01,-0.003
164,-0.006,0.004,-0.012
165,-0.01,-0.003,-0.017
166,-0.02,-0.01,-0.029
167,-0.023,-0.018,-0.033
168,-0.03,-0.027,-0.04
169,-0.04,-0.035,-0.051
170,-0.049,-0.043,-0.06
171,-0.061,-0.05,-0.072
172,-0.06,-0.056,-0.071
173,-0.061,-0.062,-0.07
174,-0.058,-0.067,-0.065
175,-0.063,-0.071,-0.068
176,-0.065,-0.075,-0.069
177,-0.068,-0.079,-0.072
178,-0.075,-0.082,-0.08
179,-0.087,-0.085,-0.092
180,-0.089,-0.087,-0.096
181,-0.089,-0.09,-0.098
182,-0.095,-0.092,-0.105
183,-0.096,-0.094,-0.108
184,-0.101,-0.095,-0.114
185,-0.096,-0.096,-0.109
186,-0.097,-0.096,-0.11
187,-0.093,-0.096,-0.106
188,-0.094,-0.095,-0.105
189,-0.099,-0.094,-0.109
190,-0.099,-0.092,-0.108
191,-0.096,-0.09,-0.103
192,-0.094,-0.088,-0.1
193,-0.093,-0.086,-0.097
194,-0.089,-0.085,-0.092
195,-0.083,-0.083,-0.085
196,-0.074,-0.081,-0.077
197,-0.07,-0.078,-0.073
198,-0.071,-0.076,-0.075
199,-0.067,-0.074,-0.071
200,-0.064,-0.072,-0.067
201,-0.066,-0.071,-0.068
202,-0.066,-0.069,-0.067
203,-0.061,-0.067,-0.059
204,-0.058,-0.065,-0.054
205,-0.058,-0.063,-0.053
206,-0.057,-0.061,-0.052
207,-0.061,-0.059,-0.056
208,-0.063,-0.057,-0.058
209,-0.06,-0.054,-0.057
210,-0.057,-0.051,-0.056
211,-0.055,-0.048,-0.055
212,-0.056,-0.044,-0.057
213,-0.052,-0.04,-0.057
214,-0.041,-0.035,-0.049
215,-0.03,-0.029,-0.039
216,-0.014,-0.023,-0.023
217,-0.004,-0.016,-0.012
218,-0.007,-0.008,-0.012
219,-0.011,0.0,-0.014
220,0.001,0.008,-0.001
221,0.014,0.017,0.011
222,0.031,0.025,0.027
223,0.037,0.033,0.032
224,0.046,0.041,0.039
225,0.048,0.047,0.039
226,0.04,0.054,0.033
227,0.05,0.06,0.042
228,0.064,0.065,0.055
229,0.083,0.07,0.073
230,0.085,0.073,0.076
231,0.079,0.075,0.073
232,0.085,0.076,0.081
233,0.084,0.075,0.083
234,0.074,0.075,0.079
235,0.075,0.072,0.083
236,0.073,0.069,0.083
237,0.07,0.065,0.08
238,0.058,0.06,0.068
239,0.049,0.055,0.057
240,0.046,0.05,0.052
241,0.041,0.044,0.045
242,0.035,0.038,0.036
243,0.031,0.031,0.03
244,0.027,0.023,0.024
245,0.016,0.017,0.013
246,0.007,0.01,0.004
247,-0.003,0.004,-0.007
248,0.0,-0.003,-0.004
249,-0.005,-0.009,-0.007
250,-0.022,-0.015,-0.022
251,-0.027,-0.02,-0.026
252,-0.034,-0.023,-0.033
253,-0.02,-0.027,-0.022
254,-0.017,-0.029,-0.019
255,-0.032,-0.032,-0.033
256,-0.042,-0.034,-0.042
257,-0.031,-0.035,-0.032
258,-0.033,-0.035,-0.036
259,-0.024,-0.035,-0.028
260,-0.034,-0.034,-0.034
261,-0.039,-0.033,-0.036
262,-0.039,-0.031,-0.03
263,-0.04,-0.03,-0.027
264,-0.037,-0.029,-0.02
265,-0.035,-0.027,-0.015
266,-0.025,-0.025,-0.005
267,-0.021,-0.024,-0.003
268,-0.014,-0.022,-0.0
269,-0.021,-0.021,-0.011
270,-0.012,-0.021,-0.006
271,-0.016,-0.02,-0.012
272,-0.011,-0.019,-0.008
273,-0.014,-0.019,-0.012
274,-0.013,-0.019,-0.012
275,-0.007,-0.019,-0.006
276,-0.01,-0.019,-0.008
277,-0.006,-0.018,-0.002
278,-0.019,-0.017,-0.012
279,-0.018,-0.016,-0.009
280,-0.019,-0.014,-0.009
281,-0.036,-0.013,-0.026
282,-0.025,-0.01,-0.017
283,-0.016,-0.008,-0.01
284,-0.017,-0.005,-0.012
285,-0.006,-0.003,-0.002
286,-0.004,-0.001,-0.001
287,0.001,0.002,0.001
288,-0.003,0.005,-0.004
289,-0.005,0.008,-0.007
290,0.017,0.011,0.018
291,0.025,0.015,0.032
292,0.023,0.019,0.036
293,0.028,0.022,0.047
294,0.034,0.026,0.057
295,0.032,0.028,0.058
296,0.045,0.029,0.07
297,0.04,0.029,0.064
298,0.038,0.029,0.059
299,0.03,0.028,0.048
300,0.026,0.026,0.04
301,0.027,0.025,0.037
302,0.009,0.023,0.017
303,0.006,0.02,0.014
304,0.015,0.016,0.022
305,0.016,0.013,0.023
306,0.014,0.009,0.021
307,0.005,0.006,0.012
308,0.006,0.003,0.014
309,0.0,0.0,0.009
310,-0.007,-0.003,-0.0
311,-0.01,-0.006,-0.006
312,-0.011,-0.009,-0.009
313,-0.018,-0.013,-0.017
314,-0.034,-0.016,-0.033
315,-0.038,-0.018,-0.037
316,-0.022,-0.019,-0.024
317,-0.022,-0.021,-0.027
318,-0.005,-0.022,-0.011
319,0.015,-0.023,0.01
320,-0.009,-0.024,-0.005
321,-0.005,-0.024,0.006
322,-0.012,-0.023,0.008
323,-0.027,-0.02,-0.0
324,-0.034,-0.018,-0.002
325,-0.024,-0.014,0.009
326,-0.026,-0.011,0.005
327,-0.01,-0.008,0.016
328,-0.014,-0.004,0.007
329,-0.013,0.0,0.002
330,-0.005,0.005,0.006
331,-0.002,0.01,0.003
332,0.002,0.015,0.006
333,0.017,0.021,0.023
334,0.029,0.025,0.037
335,0.035,0.029,0.044
336,0.054,0.033,0.064
337,0.054,0.037,0.067
338,0.06,0.041,0.073
339,0.052,0.045,0.066
340,0.057,0.05,0.07
341,0.08,0.056,0.09
342,0.069,0.061,0.08
343,0.091,0.067,0.101
344,0.056,0.072,0.067
345,0.059,0.075,0.069
346,0.041,0.08,0.051
347,0.063,0.084,0.068
348,0.083,0.088,0.086
349,0.093,0.093,0.098
350,0.104,0.099,0.114
351,0.1,0.104,0.118
352,0.097,0.11,0.122
353,0.101,0.114,0.13
354,0.098,0.119,0.13
355,0.114,0.122,0.144
356,0.121,0.124,0.146
357,0.136,0.126,0.155
358,0.162,0.127,0.173
359,0.151,0.128,0.155
360,0.139,0.128,0.139
361,0.14,0.128,0.137
362,0.134,0.126,0.133
363,0.144,0.123,0.145
364,0.13,0.121,0.133
365,0.111,0.118,0.118
366,0.126,0.116,0.135
367,0.126,0.112,0.137
368,0.11,0.109,0.124
369,0.107,0.104,0.122
370,0.073,0.1,0.089
371,0.07,0.096,0.084
372,0.07,0.094,0.083
373,0.062,0.092,0.075
374,0.065,0.089,0.077
375,0.059,0.087,0.069
376,0.071,0.086,0.079
377,0.092,0.086,0.097
378,0.104,0.086,0.108
379,0.114,0.086,0.122
380,0.117,0.086,0.13
381,0.103,0.086,0.123
382,0.091,0.087,0.116
383,0.087,0.087,0.114
384,0.096,0.088,0.121
385,0.1,0.088,0.121
386,0.092,0.088,0.108
387,0.087,0.088,0.098
388,0.073,0.087,0.076
389,0.074,0.086,0.072
390,0.071,0.084,0.064
391,0.073,0.082,0.065
392,0.075,0.079,0.07
393,0.082,0.075,0.078
394,0.077,0.071,0.077
395,0.063,0.066,0.066
396,0.054,0.06,0.057
397,0.053,0.053,0.056
398,0.055,0.045,0.059
399,0.037,0.036,0.04
400,0.024,0.026,0.026
