gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,183,1969,2.12226474285126,13.562313079834,100.435523986816,3670176,183,1538,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-04-18 18:48:40.209129,96.89975946721302,3.742959225816483,3.312703209937551,1.5285303224400906e-22,10.0,-3.78,1.0,-4.56,1.2681,1.9768,2.7244,1.0,2.1223,2.1223,0
103448,npp,3049,3529,5.63265323638916,13.5642423629761,100.431015014648,3670176,3049,2864,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-04-21 19:32:30.204381,-78.1815804332333,60.31385007664442,50.26875119045223,1.1115734003811184e-28,17.0,60.33,2.4157378735459294,60.01,2.2908,3.4146,4.1678,0.5789,2.8949,3.2608,0
103686,npp,1631,2193,2.43599104881287,13.5627517700195,100.436767578125,3670176,1631,1753,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-04-23 18:54:53.079917,-77.36318001323693,9.256225803662451,8.185897916974561,1.0923608591354604e-28,11.0,9.22,1.0,8.46,1.4312,1.8697,2.436,1.0573,2.543,2.5755,0
108078,npp,2154,1067,2.84451532363892,13.5644378662109,100.436653137207,3670176,2154,783,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-05-16 18:23:12.111399,97.24271416155572,46.28910200984071,39.77805414047974,2.1273571723282838e-16,6.0,-46.31,1.5732132722552272,-46.6,2.1133,2.7471,4.114,0.7196,2.0387,2.0468,0
121372,npp,2863,827,1.088021993637085,13.5601873397827,100.435333251953,3670176,2861,616,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-07-14 18:16:10.472189,96.5228863835704,53.462160581615855,45.32563629417103,6.517212399865052e-13,5.0,-53.45,1.9513309067639726,-53.29,2.78,3.1333,4.7415,0.6309,0.9286,0.6864,0
121372,npp,2863,828,1.4478874206543,13.5593671798706,100.442222595215,3670176,2861,616,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-07-14 18:16:10.472189,96.52416087387157,53.4352445860716,45.30546117892099,6.556311814143243e-13,5.0,-53.42,1.9513309067639726,-53.29,2.78,3.1333,4.7415,0.6309,1.113,0.9135,0
143430,npp,2664,1274,3.12339162826538,13.5627279281616,100.435363769531,3670176,2664,952,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-10-12 18:28:21.291685,96.99217345685868,38.897122238804776,33.763201750932254,3.667848854046196e-20,7.0,-38.89,1.357151599901897,-38.63,1.9602,2.6183,4.0292,0.755,2.3489,2.358,0
143625,npp,1936,603,3.1250262260437,13.5617189407349,100.436813354492,3670176,1940,389,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-10-13 18:09:29.224265,95.71266074810343,59.07834960203191,49.39941406988534,5.511092191448835e-27,4.0,-59.06,2.253202848596432,-58.865,3.2892,3.7952,5.902,0.5209,1.6793,1.6277,0
144221,npp,1828,2170,2.02043378353119,13.5627002716064,100.432174682617,3670176,1828,1731,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-10-16 18:53:31.880177,-78.7096188770967,7.861494380029481,6.953287762323545,3.111059687293505e-33,11.0,7.88,1.0,8.46,1.4312,1.8697,2.436,1.0573,2.1275,2.1361,0
148741,npp,2602,1057,3.4965648651123,13.5647783279419,100.435424804688,3670176,2602,776,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-11-08 18:22:18.874430,96.83827761549547,46.65105553123907,40.05982551625907,9.276805662148062e-06,6.0,-46.63,1.646109783506203,-46.6,2.1133,2.7471,4.114,0.7196,2.432,2.516,0
154213,npp,2284,2397,1.19555687904358,13.5597677230835,100.433029174805,3670176,2283,1939,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.52309487412482,20.577303087048136,18.125695670475576,3.513330575795477e-05,12.0,20.56,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,1.0401,1.069,0
154406,npp,1570,1728,1.98226761817932,13.5601968765259,100.43408203125,3670176,1570,1313,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-09 18:41:13.118720,99.25420713788094,17.454078136811418,15.396029291079397,7.796735008677513e-14,9.0,-17.49,1.0442604737599883,-17.185,1.6668,2.0483,3.0404,0.9651,1.9135,1.913,0
155557,npp,2312,1279,1.19761037826538,13.5624876022339,100.434646606445,3670176,2312,957,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-15 18:28:37.527511,97.42635659171405,38.66326916198787,33.57271519141345,9.49885128855676e-32,7.0,-38.69,1.357151599901897,-38.63,1.9602,2.6183,4.0292,0.755,0.9299,0.9042,0
155937,npp,2838,3508,1.70848548412323,13.5623140335083,100.432090759277,3670176,2839,2847,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.12665715686047,59.88868744117399,49.974014387337185,4.4072728633692685e-29,17.0,59.87,2.3545700244418297,60.01,2.2908,3.4146,4.1678,0.5789,1.2522,0.9891,0
156115,npp,2147,2843,1.18041348457336,13.5624647140503,100.435089111328,3670176,2148,2291,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-18 19:12:32.897083,-79.30158580835837,40.66627215330272,35.22820360603917,2.473167034772487e-24,14.0,40.66,1.4276677814245327,40.85,1.9204,2.3448,3.0027,0.843,1.1612,0.9951,0
156294,npp,1441,2174,1.17932224273682,13.5633840560913,100.436462402344,3670176,1441,1734,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2012-12-19 18:53:44.331585,-81.83048669429753,8.13397397157835,7.194717538729661,5.414885587820249e-18,11.0,8.12,1.0,8.46,1.4312,1.8697,2.436,1.0573,1.2864,1.2468,0
169250,npp,2890,156,3.38957047462463,13.5599498748779,100.434455871582,3670176,2889,74,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-07 17:57:02.002062,96.06078541645076,67.71119533194712,54.98544137969608,1.336772272758047e-16,1.0,-67.76,3.3166247903554,-67.52,3.3896,4.6218,5.6361,0.4277,1.6052,1.4497,0
169440,npp,1116,3058,1.61354720592499,13.5598249435425,100.434112548828,3670176,1115,2458,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.48378676365138,48.06579300465281,41.18646957338731,4.6646979912322644e-15,15.0,48.06,1.7549928774784245,48.485,2.0217,2.6203,3.3806,0.7544,1.4031,1.2173,0
169799,npp,2766,1717,1.44752407073975,13.5634622573853,100.436347961426,3670176,2766,1303,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-10 18:41:01.004836,97.2011678157095,18.05829499714265,15.925792566782679,1.0093929276779301e-29,9.0,-18.09,1.0442604737599883,-17.185,1.6668,2.0483,3.0404,0.9651,1.4015,1.397,0
169981,npp,2020,1043,1.51063108444214,13.5592889785767,100.432876586914,3670176,2021,766,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-11 18:22:10.692281,97.33625869657538,47.063374115330205,40.39426904769724,1.1345361589300406e-34,6.0,-47.09,1.646109783506203,-46.6,2.1133,2.7471,4.114,0.7196,1.2256,1.087,0
170155,npp,1276,374,2.81278610229492,13.5633945465088,100.434799194336,3670176,1275,209,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-12 18:03:16.818996,96.06418213037482,63.82442855083782,52.59748666781681,6.040202556309304e-34,2.0,-63.85,2.7445598364131496,-63.52,2.8128,3.6773,5.4613,0.5376,1.6618,1.512,0
170168,npp,167,3937,2.56422686576843,13.5604991912842,100.432945251465,3670176,168,3135,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.30844954443062,67.96336977760593,55.14210698220808,2.1102693954506204e-32,19.0,67.95,3.3166247903554,68.19,3.0741,3.6674,4.2003,0.539,1.6441,1.3821,0
170350,npp,2555,3279,1.30024516582489,13.5625,100.43383026123,3670176,2554,2625,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.21438914633286,54.36287953548815,46.00822954816036,6.304944798165581e-33,16.0,54.35,1.9513309067639726,54.72,2.4544,3.1312,5.1017,0.6313,1.0384,0.8209,0
170531,npp,1856,2607,0.827805519104004,13.5607233047485,100.433959960938,3670176,1855,2105,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-14 19:06:04.340599,-78.78666748232497,30.92918861821917,27.063332141268326,1.4678632555290508e-31,13.0,30.91,1.2365102219381485,31.76,1.2967,2.1325,2.9189,0.927,0.9216,0.7673,0
170716,npp,1145,1937,0.985901176929474,13.5614995956421,100.431541442871,3670176,1145,1508,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-15 18:47:15.795497,94.73978480005363,5.636949420086212,4.9879794423768535,3.5074337358782384e-28,10.0,-5.63,1.0,-4.56,1.2681,1.9768,2.7244,1.0,0.9859,0.9859,0
170898,npp,436,1268,1.83907675743103,13.5599727630615,100.433555603027,3670176,437,947,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-16 18:28:27.250390,99.15450634419706,39.09343413216466,33.929701231140335,5.333244151670505e-23,7.0,-39.12,1.4276677814245327,-38.63,1.9602,2.6183,4.0292,0.755,1.4309,1.3884,0
171079,npp,2786,596,2.93095755577087,13.5632333755493,100.431709289551,3670176,2789,383,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-17 18:09:36.923452,96.73739075814325,59.18691482248473,49.48060391767082,2.094129264632645e-16,4.0,-59.22,2.3545700244418297,-58.865,3.2892,3.7952,5.902,0.5209,1.6097,1.5266,0
171271,npp,992,3499,1.77419340610504,13.5598011016846,100.433372497559,3670176,996,2839,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.71672931670572,59.686601136344144,49.832285995218115,5.446259748697408e-19,17.0,59.67,2.3545700244418297,60.01,2.2908,3.4146,4.1678,0.5789,1.2801,1.0271,0
171454,npp,299,2834,1.34162485599518,13.5615396499634,100.432556152344,3670176,298,2283,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.16862219291029,40.35213493395656,34.97067772775826,3.469415086479466e-12,14.0,40.32,1.4276677814245327,40.85,1.9204,2.3448,3.0027,0.843,1.2741,1.1311,0
171638,npp,2679,2166,3.15284371376038,13.5649814605713,100.433517456055,3670176,2679,1727,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-01-20 18:53:39.432799,-71.7882704527618,7.773966513818081,6.87684349298334,8.320446137950551e-05,11.0,7.65,1.0,8.46,1.4312,1.8697,2.436,1.0573,3.2599,3.3334,0
174612,npp,442,2175,1.56606984138489,13.5596809387207,100.431282043457,3670176,442,1736,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-05 18:53:59.846357,-76.43781889028095,8.198437294892296,7.251195023101866,1.0054417079950635e-09,11.0,8.17,1.0,8.46,1.4312,1.8697,2.436,1.0573,1.6731,1.6557,0
174800,npp,2807,1505,3.97956728935242,13.5652103424072,100.432647705078,3670176,2808,1129,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-06 18:35:11.279441,97.91124398685794,28.862559345309293,25.29288951823425,5.632166098294796e-18,8.0,-28.89,1.184412938166907,-28.72,2.131,2.7718,3.7577,0.7132,2.9965,2.8381,0
175577,npp,1966,2399,2.74892592430115,13.5654230117798,100.435104370117,3670176,1966,1940,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.30189576640227,20.69739568117332,18.229748697758087,1.7857841338183204e-33,12.0,20.66,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,2.4733,2.458,0
175964,npp,550,1058,2.19663453102112,13.5597724914551,100.430099487305,3670176,550,777,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-12 18:22:44.447313,97.32346741624819,46.574257324598776,40.00055607644008,5.322143651637169e-31,6.0,-46.6,1.646109783506203,-46.6,2.1133,2.7471,4.114,0.7196,1.6423,1.5806,0
176155,npp,2894,391,2.46312069892883,13.561484336853,100.436279296875,3670176,2891,220,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-13 18:03:52.312827,96.17054252666453,63.49422650031664,52.37560037787552,3.899160002897432e-27,2.0,-63.52,2.7445598364131496,-63.52,2.8128,3.6773,5.4613,0.5376,1.5344,1.3241,0
176359,npp,1116,3294,1.62230134010315,13.5609083175659,100.432754516602,3670176,1115,2640,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.44244199045369,54.761026712940804,46.29625091084665,8.468529740787237e-28,16.0,54.73,2.0682789409984763,54.72,2.4544,3.1312,5.1017,0.6313,1.2472,1.0242,0
176748,npp,2791,1956,1.67021822929382,13.5604438781738,100.435455322266,3670176,2791,1526,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-16 18:47:56.498365,95.36356186423443,4.522859386969912,4.002171633364811,1.6889907546779828e-17,10.0,-4.53,1.0,-4.56,1.2681,1.9768,2.7244,1.0,1.6702,1.6702,0
176948,npp,2079,1286,4.10932183265686,13.5644941329956,100.434219360352,3670176,2082,964,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-17 18:29:06.132457,97.14040556285802,38.38660292047759,33.33921217822418,8.813112634092894e-11,7.0,-38.4,1.357151599901897,-38.63,1.9602,2.6183,4.0292,0.755,3.0754,3.1024,0
177358,npp,2630,3515,2.15970087051392,13.5596647262573,100.434509277344,3670176,2631,2852,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.0861638714563,60.04940329696219,50.077547384718876,7.027577627451695e-07,17.0,60.03,2.4157378735459294,60.01,2.2908,3.4146,4.1678,0.5789,1.4573,1.2503,0
180151,npp,2887,1294,2.0213475227356,13.5610704421997,100.431350708008,3670176,2887,971,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-05 18:29:26.026266,97.9229070932897,38.0795975475889,33.08386276513386,8.204329513521758e-05,7.0,-38.08,1.357151599901897,-38.63,1.9602,2.6183,4.0292,0.755,1.5369,1.526,0
180348,npp,2164,623,5.16301107406616,13.5650882720947,100.433326721191,3670176,2166,407,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-06 18:10:35.644694,96.77004711266903,58.59834201901252,49.06180795290424,5.53777356480021e-13,4.0,-58.6,2.253202848596432,-58.865,3.2892,3.7952,5.902,0.5209,2.5838,2.6892,0
180558,npp,366,3521,2.66003084182739,13.5618362426758,100.430099487305,3670176,364,2858,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.68862641581644,60.17706254145026,50.16555010671713,1.9229546746990685e-10,17.0,60.16,2.4157378735459294,60.01,2.2908,3.4146,4.1678,0.5789,1.6644,1.5399,0
180755,npp,2761,2858,2.53446745872498,13.5598478317261,100.43334197998,3670176,2761,2304,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-08 19:13:24.818314,-78.8386588943562,41.228229268514845,35.68515262447445,3.0039479977253026e-18,14.0,41.23,1.4867838833500562,40.85,1.9204,2.3448,3.0027,0.843,2.1043,2.1367,0
180954,npp,2068,2190,3.22111916542053,13.5653915405273,100.4306640625,3670176,2068,1751,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-09 18:54:37.998704,-78.56372920070667,9.025901185335695,7.9813838356131015,5.353515128807925e-25,11.0,9.05,1.0,8.46,1.4312,1.8697,2.436,1.0573,3.3282,3.4055,0
181155,npp,1346,1521,4.13734102249146,13.564866065979,100.432891845703,3670176,1347,1141,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-10 18:35:49.399698,98.4617257456719,28.140782910319277,24.6725150378004,3.1038793216961967e-30,8.0,-28.13,1.184412938166907,-28.72,2.131,2.7718,3.7577,0.7132,3.1297,2.9506,0
181350,npp,627,846,5.52474594116211,13.5656061172485,100.430374145508,3670176,629,639,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-11 18:16:59.023165,97.41619357445244,52.932755083227526,44.92741555806311,4.462674959780782e-34,5.0,-52.94,1.9513309067639726,-53.29,2.78,3.1333,4.7415,0.6309,3.2023,3.4855,0
181552,npp,2969,184,2.70879101753235,13.5590772628784,100.436172485352,3670176,2969,90,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-12 17:58:06.869362,95.89583397128338,67.28031751575422,54.72327922955935,5.768144715088593e-33,1.0,-67.29,3.1865100272627664,-67.52,3.3896,4.6218,5.6361,0.4277,1.3764,1.1586,0
181566,npp,1881,3743,1.99126243591309,13.5589542388916,100.43342590332,3670176,1881,3021,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.63296348827949,64.62200556668058,53.10223715505734,6.062791306992165e-31,18.0,64.59,2.8345692104261015,64.46,2.7933,3.4468,4.2435,0.5735,1.4633,1.142,0
181765,npp,1208,3084,2.91837382316589,13.5601301193237,100.431869506836,3670176,1208,2475,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.80025856185283,48.83930212248,41.787171317728685,3.8362021039945962e-31,15.0,48.83,1.7549928774784245,48.485,2.0217,2.6203,3.3806,0.7544,2.1466,2.2017,0
181964,npp,520,2414,1.75630223751068,13.5604915618896,100.435417175293,3670176,520,1953,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-14 19:00:59.617664,-79.30279350481288,21.450961838189627,18.885614707747514,9.676600710740412e-30,12.0,21.45,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,1.5575,1.5704,0
182767,npp,2722,3309,4.24323844909668,13.5649213790894,100.435905456543,3670176,2725,2656,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-18 19:26:08.040755,-79.25280536365284,55.14271372488768,46.576592325460645,7.458087482153475e-19,16.0,55.11,2.0682789409984763,54.72,2.4544,3.1312,5.1017,0.6313,2.5144,2.6788,0
182958,npp,2039,2638,1.81451869010925,13.5604057312012,100.429466247559,3670176,2039,2128,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-03-19 19:07:21.204189,-79.69989897294116,32.299807591569376,28.22619834888386,8.203212734897504e-13,13.0,32.29,1.2365102219381485,31.76,1.2967,2.1325,2.9189,0.927,1.7196,1.682,0
186282,npp,2112,1974,1.94331514835358,13.5588254928589,100.435981750488,3670176,2111,1543,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-04-05 18:48:46.980963,83.02895894561587,3.6750478213135374,3.2524268408898487,1.879508383589934e-12,10.0,-3.49,1.0,-4.56,1.2681,1.9768,2.7244,1.0,1.9433,1.9433,0
189008,npp,1181,3316,2.96304655075073,13.5651502609253,100.437217712402,3670176,1180,2663,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-04-19 19:26:33.385476,-78.22336890111363,55.303793856263326,46.70331373733314,9.243637379084929e-10,16.0,55.29,2.0682789409984763,54.72,2.4544,3.1312,5.1017,0.6313,1.8954,1.8706,0
197147,npp,1055,2413,3.7462854385376,13.5625762939453,100.432525634766,3670176,1055,1953,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-06-02 19:01:42.439429,-78.4896680559911,21.405174780952127,18.847946659713617,0.00019400776267464572,12.0,21.4,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,3.3936,3.3498,0
237029,npp,3009,2626,1.98729765415192,13.5603466033936,100.433265686035,3670176,3010,2119,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-10-29 19:09:34.595773,-79.9412074405752,31.757618861460013,27.76547034183356,2.0140431064573373e-05,13.0,31.76,1.2365102219381485,31.76,1.2967,2.1325,2.9189,0.927,1.8593,1.8422,0
237224,npp,2304,1956,1.26117599010468,13.5594892501831,100.435279846191,3670176,2304,1526,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-10-30 18:50:44.280993,90.92679176410277,4.576566783198084,4.049705931981148,2.1135683318217843e-13,10.0,-4.53,1.0,-4.56,1.2681,1.9768,2.7244,1.0,1.2612,1.2612,0
238025,npp,1415,2847,4.11030888557434,13.5660676956177,100.431083679199,3670176,1416,2295,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-11-03 19:15:51.177910,-79.37019400698469,40.82981767821256,35.358649285006024,9.965706691049461e-33,14.0,40.81,1.4276677814245327,40.85,1.9204,2.3448,3.0027,0.843,3.2134,3.4652,0
238219,npp,714,2179,2.07404494285583,13.5638723373413,100.435958862305,3670176,714,1739,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-11-04 18:57:02.641499,-77.3284686511208,8.414772243355081,7.441925607022218,3.216558798590731e-33,11.0,8.41,1.0,8.46,1.4312,1.8697,2.436,1.0573,2.1811,2.1928,0
238412,npp,3071,1508,2.18253946304321,13.5626726150513,100.435668945312,3670176,3070,1131,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-11-05 18:38:12.331099,97.12116951400915,28.750442528415334,25.19587392803623,1.3328373407751142e-32,8.0,-28.74,1.184412938166907,-28.72,2.131,2.7718,3.7577,0.7132,1.4793,1.5565,0
243393,npp,750,1951,1.0007920861244202,13.5610542297363,100.431457519531,3670176,750,1522,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-01 18:51:10.104791,93.78499435736069,4.828939700378149,4.273078632711682,2.9546595529459457e-27,10.0,-4.82,1.0,-4.56,1.2681,1.9768,2.7244,1.0,1.0008,1.0008,0
244148,npp,2990,2846,2.56560873985291,13.5629692077637,100.430107116699,3670176,2989,2294,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-05 19:16:22.410230,-78.7271867260231,40.78622268561376,35.32508529568496,3.4350088260412134e-32,14.0,40.77,1.4276677814245327,40.85,1.9204,2.3448,3.0027,0.843,2.1314,2.1629,0
245087,npp,1477,3073,1.46968519687653,13.5598526000977,100.43473815918,3670176,1478,2467,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-10 19:22:48.003871,-79.19111375561945,48.520569345000254,41.54161274399645,2.2300726967375754e-12,15.0,48.5,1.7549928774784245,48.485,2.0217,2.6203,3.3806,0.7544,1.3212,1.1087,0
245274,npp,793,2402,1.71400201320648,13.5618391036987,100.432899475098,3670176,793,1943,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-11 19:04:01.265713,-79.58888574568009,20.832894109727167,18.348833872671353,0.00017301414315608893,12.0,20.82,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,1.5184,1.5326,0
248273,npp,1649,2406,1.47397792339325,13.5625848770142,100.434967041016,3670176,1649,1946,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-27 19:04:25.790892,-80.12369405007824,21.02592330195184,18.51781359559473,2.5857078494416065e-05,12.0,21.03,1.0837787002826917,20.82,1.405,2.2107,3.0843,0.8942,1.297,1.318,0
248459,npp,932,1736,4.49154901504517,13.5655174255371,100.434158325195,3670176,933,1320,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-28 18:45:37.260176,98.84983547143091,17.03382902437279,15.028683153399673,7.998923115246777e-14,9.0,-17.05,1.0442604737599883,-17.185,1.6668,2.0483,3.0404,0.9651,4.3165,4.3347,0
249021,npp,785,3300,4.8911280632019,13.5641202926636,100.432907104492,3670176,788,2647,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2013-12-31 19:29:34.482379,-78.74010177005255,54.898070634608594,46.404905375521516,2.93281845763338e-28,16.0,54.88,2.0682789409984763,54.72,2.4544,3.1312,5.1017,0.6313,2.8277,3.0878,0
261134,npp,103,2629,1.29668354988098,13.5619707107544,100.435005187988,3670176,103,2121,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2014-01-01 19:10:47.728736,-79.25151201047353,31.888371920960914,27.880243766332327,3.759659142515815e-33,13.0,31.89,1.2365102219381485,31.76,1.2967,2.1325,2.9189,0.927,1.3008,1.202,0
261308,npp,2478,1959,2.72436690330505,13.5646209716797,100.436309814453,3670176,2478,1529,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2014-01-02 18:51:59.200509,92.58336849696516,4.326339746678802,3.828767380982061,1.7980394916037313e-33,10.0,-4.35,1.0,-4.56,1.2681,1.9768,2.7244,1.0,2.7244,2.7244,0
261483,npp,1768,1289,3.13565826416016,13.5631256103516,100.435821533203,3670176,1768,966,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2014-01-03 18:33:10.673120,97.42363346702797,38.28046312817581,33.256056841120994,5.656670168242567e-32,7.0,-38.28,1.357151599901897,-38.63,1.9602,2.6183,4.0292,0.755,2.3579,2.3673,0
261661,npp,1029,616,6.85396432876587,13.5653591156006,100.432830810547,3670176,1031,401,196611,3866787,9058,tha_bangkok_34_95,13.5625,100.43333333,34,95,tha_bangkok,2014-01-04 18:14:20.365316,96.85207125188147,58.73884078305665,49.17019433280236,3.1134244856061848e-28,4.0,-58.76,2.253202848596432,-58.865,3.2892,3.7952,5.902,0.5209,3.3343,3.5699,0
