gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
145819,npp,50,3960,2.71818232536316,13.5785636901855,100.53483581543,3670176,53,3147,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.48498474219762,68.29513233283008,55.32171199924238,4.1539105731475764e-07,19.0,68.32,3.3166247903554,68.4,8.1838,10.5445,12.3581,0.9925,8.1062,2.6979,0
148741,npp,2598,1071,4.69242572784424,13.5794725418091,100.536277770996,3670176,2599,786,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-11-08 18:22:18.874430,97.09168664963252,46.18503091038489,39.68932752676203,1.0508837062521194e-05,6.0,-46.17,1.5732132722552272,-46.155,9.3768,11.6271,15.2217,0.9001,6.0579,4.2238,0
154213,npp,2279,2411,5.54044103622437,13.5769443511963,100.53490447998,3670176,2279,1951,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-08 19:00:01.661728,-79.31908834656622,21.30588805728808,18.76060963914126,3.740261562284994e-05,12.0,21.3,1.0837787002826917,21.66,6.3062,10.091,13.5517,1.0372,6.2671,5.7463,0
154406,npp,1565,1741,5.42143058776855,13.5781126022339,100.536064147949,3670176,1565,1325,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-09 18:41:11.339449,96.78058815605154,16.758246567661637,14.78638178310816,8.61780973757983e-14,9.0,-16.77,1.0442604737599883,-16.44,7.0818,9.8078,15.5134,1.0671,6.2655,5.7852,0
154607,npp,838,1068,7.17069005966187,13.5789442062378,100.534484863281,3670176,839,785,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-10 18:22:21.013944,97.59607572440599,46.24136519034663,39.73984468891015,6.846866180495234e-22,6.0,-46.27,1.5732132722552272,-46.155,9.3768,11.6271,15.2217,0.9001,7.6332,6.4545,0
155557,npp,2308,1293,6.05021572113037,13.576319694519,100.535827636719,3670176,2308,970,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-15 18:28:37.527511,97.7513386900577,38.0987158571307,33.10382676806699,9.239475426381075e-32,7.0,-38.12,1.357151599901897,-37.96,9.1136,11.2589,16.2334,0.9296,6.6279,5.6241,0
155739,npp,1572,620,6.8279504776001,13.5786867141724,100.535987854004,3670176,1574,404,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-16 18:09:45.415640,96.84232033978574,58.63853873717938,49.09807238611485,4.997290614377273e-28,4.0,-58.67,2.253202848596432,-58.575,10.3012,11.9389,14.6209,0.8766,8.1976,5.9855,0
155937,npp,2832,3521,9.20591068267822,13.5792198181152,100.53498840332,3670176,2836,2858,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-17 19:31:17.911178,-77.62470774883224,60.17041456086163,50.16829393434635,4.21165663637652e-29,17.0,60.16,2.4157378735459294,60.275,8.6465,10.1856,13.1585,1.0275,10.0604,9.4593,0
156115,npp,2142,2855,8.070065021514889,13.5771017074585,100.531021118164,3670176,2141,2302,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-18 19:12:31.117849,-78.98541666953274,41.143309340397366,35.61990523798891,2.3136565197261018e-24,14.0,41.12,1.4276677814245327,41.37,8.2212,10.6388,13.3606,0.9837,8.6667,7.9389,0
156294,npp,1436,2186,7.22492599487305,13.5810451507568,100.531265258789,3670176,1436,1747,196611,3866787,8698,tha_bangkok_58_91,13.57916667,100.53333333,58,91,tha_bangkok,2012-12-19 18:53:42.552304,-76.81743559457261,8.845517703131845,7.823063491177665,4.976546696538874e-18,11.0,8.81,1.0,9.22,7.2249,9.7045,14.3429,1.0785,7.9864,7.7918,0
