lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.738,0.779,0.774
2,0.613,0.682,0.646
3,0.553,0.601,0.565
4,0.521,0.536,0.508
5,0.48,0.482,0.447
6,0.428,0.44,0.381
7,0.414,0.407,0.349
8,0.4,0.382,0.321
9,0.396,0.364,0.302
10,0.388,0.351,0.281
11,0.361,0.342,0.249
12,0.354,0.337,0.236
13,0.336,0.335,0.215
14,0.331,0.334,0.203
15,0.332,0.335,0.201
16,0.336,0.336,0.205
17,0.349,0.337,0.221
18,0.34,0.339,0.217
19,0.323,0.34,0.209
20,0.328,0.34,0.222
21,0.332,0.34,0.238
22,0.326,0.339,0.246
23,0.326,0.337,0.259
24,0.313,0.334,0.265
25,0.328,0.33,0.297
26,0.323,0.321,0.321
27,0.316,0.315,0.343
28,0.303,0.311,0.36
29,0.299,0.307,0.371
30,0.296,0.303,0.369
31,0.307,0.299,0.363
32,0.3,0.296,0.33
33,0.293,0.292,0.294
34,0.278,0.289,0.256
35,0.281,0.284,0.237
36,0.278,0.28,0.215
37,0.277,0.276,0.199
38,0.284,0.272,0.19
39,0.281,0.269,0.175
40,0.276,0.267,0.163
41,0.266,0.265,0.153
42,0.253,0.264,0.141
43,0.25,0.263,0.137
44,0.246,0.262,0.134
45,0.241,0.261,0.135
46,0.25,0.261,0.154
47,0.261,0.261,0.174
48,0.269,0.26,0.189
49,0.268,0.26,0.194
50,0.272,0.26,0.205
51,0.265,0.26,0.209
52,0.253,0.259,0.205
53,0.24,0.258,0.205
54,0.254,0.256,0.232
55,0.26,0.254,0.257
56,0.26,0.251,0.279
57,0.252,0.247,0.293
58,0.259,0.243,0.318
59,0.267,0.239,0.333
60,0.238,0.235,0.306
61,0.236,0.23,0.287
62,0.225,0.225,0.257
63,0.214,0.22,0.229
64,0.218,0.214,0.207
65,0.208,0.208,0.177
66,0.19,0.202,0.145
67,0.185,0.197,0.125
68,0.197,0.193,0.123
69,0.19,0.189,0.107
70,0.178,0.187,0.091
71,0.171,0.185,0.082
72,0.172,0.184,0.084
73,0.164,0.182,0.079
74,0.162,0.18,0.081
75,0.171,0.179,0.095
76,0.185,0.178,0.115
77,0.188,0.177,0.125
78,0.196,0.177,0.136
79,0.19,0.178,0.136
80,0.189,0.179,0.143
81,0.187,0.18,0.151
82,0.183,0.182,0.155
83,0.183,0.184,0.166
84,0.183,0.185,0.183
85,0.196,0.185,0.21
86,0.199,0.185,0.231
87,0.188,0.185,0.241
88,0.176,0.184,0.243
89,0.177,0.183,0.243
90,0.177,0.182,0.234
91,0.16,0.18,0.205
92,0.159,0.178,0.189
93,0.17,0.176,0.183
94,0.176,0.174,0.17
95,0.177,0.171,0.155
96,0.179,0.169,0.143
97,0.19,0.168,0.14
98,0.182,0.166,0.123
99,0.168,0.165,0.106
100,0.165,0.165,0.099
101,0.163,0.165,0.094
102,0.161,0.164,0.092
103,0.157,0.164,0.09
104,0.154,0.164,0.091
105,0.147,0.163,0.091
106,0.147,0.163,0.099
107,0.156,0.163,0.116
108,0.162,0.163,0.127
109,0.164,0.163,0.135
110,0.165,0.163,0.142
111,0.166,0.162,0.149
112,0.172,0.16,0.162
113,0.165,0.157,0.165
114,0.163,0.155,0.175
115,0.166,0.152,0.188
116,0.157,0.149,0.19
117,0.149,0.147,0.194
118,0.15,0.146,0.201
119,0.149,0.145,0.198
120,0.146,0.144,0.188
121,0.143,0.144,0.175
122,0.14,0.143,0.162
123,0.136,0.141,0.149
124,0.131,0.14,0.134
125,0.133,0.139,0.124
126,0.137,0.139,0.116
127,0.12,0.138,0.091
128,0.119,0.137,0.081
129,0.13,0.136,0.084
130,0.13,0.135,0.081
131,0.132,0.135,0.081
132,0.13,0.135,0.081
133,0.138,0.136,0.091
134,0.153,0.136,0.108
135,0.156,0.137,0.117
136,0.155,0.137,0.124
137,0.157,0.137,0.131
138,0.153,0.137,0.132
139,0.143,0.137,0.128
140,0.133,0.136,0.126
141,0.124,0.135,0.125
142,0.115,0.133,0.124
143,0.121,0.131,0.137
144,0.12,0.129,0.146
145,0.12,0.127,0.154
146,0.122,0.124,0.16
147,0.112,0.121,0.155
148,0.111,0.117,0.153
149,0.113,0.113,0.149
150,0.119,0.109,0.145
151,0.116,0.105,0.134
152,0.109,0.1,0.119
153,0.106,0.096,0.107
154,0.099,0.093,0.091
155,0.095,0.089,0.078
156,0.089,0.086,0.064
157,0.078,0.084,0.047
158,0.072,0.082,0.036
159,0.078,0.081,0.036
160,0.081,0.079,0.033
161,0.072,0.078,0.023
162,0.07,0.076,0.021
163,0.07,0.073,0.022
164,0.066,0.07,0.023
165,0.065,0.068,0.029
166,0.058,0.065,0.03
167,0.058,0.062,0.037
168,0.059,0.061,0.045
169,0.063,0.06,0.054
170,0.064,0.059,0.062
171,0.069,0.059,0.071
172,0.073,0.059,0.082
173,0.07,0.059,0.085
174,0.068,0.06,0.087
175,0.063,0.06,0.088
176,0.062,0.06,0.091
177,0.059,0.061,0.091
178,0.052,0.061,0.084
179,0.046,0.061,0.076
180,0.047,0.062,0.073
181,0.049,0.062,0.07
182,0.054,0.062,0.067
183,0.05,0.062,0.055
184,0.058,0.062,0.054
185,0.07,0.062,0.058
186,0.075,0.061,0.057
187,0.079,0.061,0.056
188,0.079,0.06,0.052
189,0.078,0.06,0.045
190,0.069,0.059,0.032
191,0.059,0.059,0.02
192,0.052,0.059,0.011
193,0.047,0.059,0.006
194,0.053,0.06,0.013
195,0.058,0.061,0.023
196,0.062,0.062,0.033
197,0.064,0.063,0.04
198,0.062,0.065,0.046
199,0.06,0.067,0.052
200,0.056,0.068,0.058
201,0.061,0.069,0.07
202,0.06,0.07,0.076
203,0.06,0.07,0.082
204,0.07,0.071,0.096
205,0.074,0.072,0.104
206,0.075,0.073,0.11
207,0.079,0.074,0.116
208,0.085,0.075,0.117
209,0.091,0.076,0.114
210,0.088,0.076,0.103
211,0.083,0.076,0.091
212,0.077,0.076,0.078
213,0.084,0.074,0.077
214,0.085,0.073,0.069
215,0.076,0.072,0.054
216,0.07,0.07,0.044
217,0.066,0.069,0.039
218,0.059,0.067,0.029
219,0.055,0.065,0.02
220,0.045,0.064,0.007
221,0.04,0.063,0.001
222,0.047,0.061,0.005
223,0.058,0.059,0.014
224,0.065,0.058,0.021
225,0.063,0.056,0.024
226,0.057,0.054,0.025
227,0.053,0.053,0.03
228,0.055,0.052,0.042
229,0.058,0.052,0.056
230,0.057,0.052,0.068
231,0.06,0.052,0.083
232,0.064,0.053,0.099
233,0.062,0.055,0.109
234,0.062,0.056,0.119
235,0.053,0.057,0.121
236,0.049,0.057,0.124
237,0.051,0.058,0.126
238,0.044,0.058,0.117
239,0.046,0.058,0.111
240,0.054,0.058,0.107
241,0.059,0.057,0.098
242,0.061,0.056,0.089
243,0.049,0.056,0.071
244,0.045,0.055,0.06
245,0.057,0.053,0.064
246,0.064,0.052,0.064
247,0.063,0.051,0.058
248,0.066,0.051,0.054
249,0.069,0.051,0.048
250,0.068,0.05,0.043
251,0.052,0.05,0.026
252,0.041,0.049,0.014
253,0.036,0.05,0.009
254,0.042,0.051,0.016
255,0.042,0.052,0.019
256,0.039,0.054,0.022
257,0.047,0.056,0.039
258,0.049,0.057,0.053
259,0.054,0.059,0.07
260,0.063,0.06,0.091
261,0.059,0.061,0.103
262,0.054,0.062,0.114
263,0.057,0.062,0.129
264,0.064,0.063,0.146
265,0.062,0.063,0.15
266,0.072,0.064,0.158
267,0.076,0.063,0.154
268,0.084,0.063,0.146
269,0.087,0.063,0.133
270,0.076,0.063,0.107
271,0.063,0.062,0.079
272,0.063,0.06,0.067
273,0.065,0.059,0.058
274,0.058,0.058,0.044
275,0.06,0.057,0.04
276,0.047,0.055,0.025
277,0.032,0.053,0.01
278,0.03,0.051,0.002
279,0.034,0.051,-0.003
280,0.038,0.051,-0.004
281,0.043,0.051,-0.002
282,0.049,0.052,0.003
283,0.049,0.052,0.004
284,0.053,0.053,0.008
285,0.062,0.054,0.018
286,0.067,0.054,0.03
287,0.058,0.054,0.035
288,0.054,0.056,0.048
289,0.069,0.057,0.076
290,0.07,0.06,0.092
291,0.068,0.062,0.106
292,0.066,0.065,0.123
293,0.077,0.067,0.15
294,0.071,0.069,0.162
295,0.077,0.069,0.175
296,0.066,0.07,0.163
297,0.058,0.07,0.144
298,0.061,0.07,0.129
299,0.066,0.069,0.113
300,0.067,0.068,0.095
301,0.073,0.067,0.083
302,0.052,0.065,0.051
303,0.044,0.063,0.033
304,0.048,0.062,0.026
305,0.068,0.06,0.034
306,0.073,0.059,0.035
307,0.073,0.057,0.032
308,0.075,0.055,0.028
309,0.068,0.054,0.018
310,0.065,0.053,0.012
311,0.049,0.052,-0.003
312,0.044,0.05,-0.004
313,0.04,0.049,-0.005
314,0.031,0.048,-0.009
315,0.037,0.047,0.005
316,0.047,0.047,0.025
317,0.049,0.046,0.041
318,0.048,0.047,0.055
319,0.048,0.048,0.073
320,0.041,0.05,0.087
321,0.051,0.05,0.116
322,0.05,0.052,0.134
323,0.045,0.054,0.15
324,0.046,0.055,0.166
325,0.06,0.056,0.179
326,0.074,0.057,0.181
327,0.059,0.058,0.148
328,0.057,0.059,0.123
329,0.055,0.061,0.097
330,0.063,0.062,0.08
331,0.064,0.063,0.059
332,0.07,0.064,0.046
333,0.059,0.063,0.022
334,0.071,0.062,0.018
335,0.077,0.061,0.012
336,0.073,0.059,0.002
337,0.066,0.057,-0.01
338,0.063,0.055,-0.018
339,0.054,0.053,-0.032
340,0.045,0.051,-0.042
341,0.036,0.05,-0.048
342,0.025,0.049,-0.052
343,0.038,0.049,-0.038
344,0.046,0.048,-0.028
345,0.05,0.048,-0.017
346,0.037,0.048,-0.015
347,0.045,0.048,0.004
348,0.057,0.049,0.027
349,0.049,0.049,0.035
350,0.04,0.051,0.044
351,0.049,0.052,0.071
352,0.05,0.052,0.097
353,0.051,0.052,0.118
354,0.05,0.052,0.129
355,0.057,0.052,0.133
356,0.06,0.052,0.121
357,0.072,0.051,0.106
358,0.064,0.05,0.074
359,0.056,0.05,0.042
360,0.057,0.049,0.023
361,0.057,0.048,0.003
362,0.054,0.045,-0.014
363,0.05,0.043,-0.03
364,0.033,0.04,-0.054
365,0.021,0.037,-0.071
366,0.013,0.035,-0.078
367,0.024,0.033,-0.068
368,0.031,0.031,-0.062
369,0.019,0.029,-0.072
370,0.015,0.028,-0.072
371,0.019,0.025,-0.063
372,0.012,0.022,-0.062
373,0.009,0.019,-0.057
374,0.012,0.015,-0.045
375,0.029,0.012,-0.018
376,0.037,0.01,0.004
377,0.027,0.009,0.009
378,0.021,0.007,0.019
379,0.011,0.006,0.029
380,0.015,0.005,0.054
381,0.003,0.004,0.068
382,-0.002,0.003,0.089
383,-0.005,0.003,0.103
384,0.007,0.003,0.118
385,0.007,0.002,0.11
386,0.001,0.003,0.082
387,-0.014,0.003,0.04
388,-0.015,0.003,0.011
389,-0.009,0.004,-0.009
390,-0.014,0.005,-0.036
391,-0.001,0.006,-0.045
392,-0.004,0.007,-0.061
393,0.015,0.009,-0.055
394,0.018,0.011,-0.062
395,0.042,0.013,-0.044
396,0.037,0.016,-0.049
397,0.027,0.018,-0.057
398,0.027,0.022,-0.057
399,0.018,0.025,-0.062
400,0.01,0.03,-0.064
