gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1005,2639,14.7377052307129,13.6572074890137,100.655563354492,3670176,1005,2128,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-10-10 19:05:56.534181,-79.99821660952527,32.3137684143907,28.237672263222418,9.656720135371788e-05,13.0,32.34,1.2365102219381485,32.97,13.9178,15.893,17.2108,0.9014,13.391,13.284,0
143430,npp,2646,1302,12.9031467437744,13.654333114624,100.654876708984,3670176,2646,978,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-10-12 18:28:19.512447,97.00477482891051,37.77050819835516,32.827532857029944,4.534513172004215e-20,7.0,-37.76,1.357151599901897,-37.36,14.5744,16.4962,18.7628,0.8684,11.6778,11.2051,0
144418,npp,1098,1528,11.8958683013916,13.6572666168213,100.651596069336,3670176,1098,1146,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-10-17 18:34:39.816982,97.01694264832403,27.828972834298458,24.404662571216136,1.6454912021517785e-32,8.0,-27.8,1.184412938166907,-27.38,13.2723,14.7809,16.0812,0.9692,11.8894,11.5292,0
148741,npp,2584,1085,10.4933462142944,13.6574382781982,100.65446472168,3670176,2585,797,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-11-08 18:22:17.095149,97.39584212198503,45.691345658485,39.29564350126952,1.2214772412252765e-05,6.0,-45.69,1.5732132722552272,-45.66,14.6541,18.1051,20.7767,0.7912,9.487,8.3027,0
154213,npp,2265,2425,8.44219493865967,13.6512842178345,100.654670715332,3670176,2265,1963,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-08 18:59:59.882448,-78.73756019946487,22.039226200396676,19.39894882597261,3.4388358141722045e-05,12.0,22.03,1.0837787002826917,22.3,12.7418,14.9576,17.1844,0.9577,8.3135,8.0853,0
154406,npp,1551,1755,10.8822450637817,13.6550436019897,100.653450012207,3670176,1551,1338,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-09 18:41:09.560167,95.90077601676694,16.009280220184,14.129597623135558,9.576627603370296e-14,9.0,-16.0,1.0442604737599883,-15.62,12.2157,14.4308,16.6386,0.9927,10.9271,10.8027,0
154607,npp,824,1082,17.6711502075195,13.6565437316895,100.652244567871,3670176,824,796,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-10 18:22:19.234666,97.36882258905997,45.77105996743177,39.364957560009216,7.462971746249911e-22,6.0,-45.8,1.5732132722552272,-45.66,14.6541,18.1051,20.7767,0.7912,14.0495,13.9819,0
155191,npp,670,2647,8.79123687744141,13.6524801254272,100.657234191895,3670176,669,2134,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-13 19:06:14.628464,-78.71830125302195,32.715541706599204,28.581808301376764,3.681137807653158e-33,13.0,32.7,1.2365102219381485,32.97,13.9178,15.893,17.2108,0.9014,8.5819,7.9241,0
155557,npp,2294,1307,12.0415191650391,13.6539077758789,100.651390075684,3670176,2294,984,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-15 18:28:35.748231,97.44850838070232,37.546362404294484,32.64408021001992,8.924924781240865e-32,7.0,-37.56,1.357151599901897,-37.36,14.5744,16.4962,18.7628,0.8684,11.0429,10.4568,0
155937,npp,2818,3536,11.7085275650024,13.6536922454834,100.65763092041,3670176,2821,2869,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-17 19:31:17.911178,-78.1447449681618,60.490839283438746,50.38799427350043,4.0084803744571703e-29,17.0,60.48,2.4157378735459294,60.59,17.4665,19.7777,21.3147,0.7243,10.9851,8.4807,0
156115,npp,2127,2870,11.1254377365112,13.6566104888916,100.656097412109,3670176,2126,2314,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-18 19:12:29.338575,-78.75977895151402,41.68202180108201,36.06117571713556,2.1380285339603005e-24,14.0,41.66,1.4867838833500562,41.88,15.6959,16.7085,19.0523,0.8574,10.5701,9.5385,0
156294,npp,1422,2200,12.520092010498,13.6565093994141,100.651382446289,3670176,1422,1760,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2012-12-19 18:53:40.773069,-75.7592208031653,9.672513287103438,8.553024532600851,4.511338393411912e-18,11.0,9.63,1.0,10.03,12.1111,14.0326,16.0609,1.0209,12.8128,12.7812,0
169071,npp,546,849,13.2071075439453,13.6557474136353,100.655128479004,3670176,548,641,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-06 18:15:54.095397,97.35707538609915,52.82305243739286,44.851383021974584,3.750038856556696e-08,5.0,-52.86,1.9513309067639726,-52.5,17.6135,19.6131,22.2333,0.7304,11.0424,9.6464,0
169262,npp,1783,3748,18.2401847839355,13.6569042205811,100.657203674316,3670176,1784,3025,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.58073461575638,64.69019195833016,53.15379333316383,4.533870865498668e-06,18.0,64.69,2.898275349237888,64.93,18.3191,21.5115,23.3464,0.6659,13.1966,12.1468,0
169440,npp,1096,3087,8.96256160736084,13.6536321640015,100.654998779297,3670176,1096,2477,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-08 19:18:38.068116,-79.0288539875906,48.936824295020585,41.8689667104349,5.616606906595755e-15,15.0,48.92,1.7549928774784245,49.34,16.3732,18.8504,21.0497,0.7599,8.6912,6.8111,0
169621,npp,393,2415,9.25280857086182,13.6537971496582,100.65503692627,3670176,393,1954,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-09 18:59:49.536085,-79.22329660605618,21.52517499165693,18.952618950715074,4.067757528961094e-23,12.0,21.51,1.0837787002826917,22.3,12.7418,14.9576,17.1844,0.9577,9.0615,8.8617,0
169799,npp,2748,1745,7.14802694320679,13.6530275344849,100.656219482422,3670176,2748,1328,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-10 18:40:59.225555,97.13035091245276,16.52616397611373,14.583637462983738,9.87049418101997e-30,9.0,-16.55,1.0442604737599883,-15.62,12.2157,14.4308,16.6386,0.9927,7.3512,7.0957,0
169981,npp,2002,1072,12.5207557678223,13.6522092819214,100.655746459961,3670176,2003,787,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-11 18:22:08.913000,97.38053590439783,46.11717965581515,39.642839692220555,1.1894855836006672e-34,6.0,-46.14,1.5732132722552272,-45.66,14.6541,18.1051,20.7767,0.7912,10.7757,9.9068,0
170155,npp,1259,403,20.0798931121826,13.6515913009644,100.656730651855,3670176,1258,229,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-12 18:03:15.039716,96.36837201301671,63.25645657947734,52.23033272268469,5.986954616207391e-34,2.0,-63.29,2.7445598364131496,-62.975,19.9148,22.2281,25.7101,0.6445,13.5426,12.9408,0
170168,npp,146,3964,15.1815910339355,13.6553077697754,100.654426574707,3670176,149,3150,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.3284576250567,68.39378562062132,55.390914821137315,2.271372060022292e-32,19.0,68.38,3.3166247903554,68.61,19.1261,20.1703,23.5251,0.7102,12.8212,10.7822,0
170350,npp,2535,3307,12.9295492172241,13.6552429199219,100.654991149902,3670176,2536,2654,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.65323622980142,55.08595444789379,46.543117206389155,6.405694538943464e-33,16.0,55.06,2.0682789409984763,55.42,17.3824,18.8778,21.3147,0.7588,11.4494,9.8115,0
170531,npp,1837,2635,6.80282020568848,13.6514863967896,100.652450561523,3670176,1836,2126,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-14 19:06:02.561319,-78.87560833431223,32.17329987889729,28.122340452826116,1.4160962559433894e-31,13.0,32.16,1.2365102219381485,32.97,13.9178,15.893,17.2108,0.9014,6.9738,6.1318,0
170716,npp,1126,1966,11.2750701904297,13.6553430557251,100.656188964844,3670176,1126,1536,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-15 18:47:14.016217,101.37294422738223,3.9092867346002045,3.4598534923720137,3.195053503768625e-28,10.0,-3.95,1.0,-2.91,11.605,14.3253,16.6743,1.0,11.2751,11.2751,0
170898,npp,418,1296,16.9506168365479,13.6520833969116,100.650413513184,3670176,419,973,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-16 18:28:25.471116,99.2500230308212,37.98665552731544,33.01119094877654,4.643235173823505e-23,7.0,-38.0,1.357151599901897,-37.36,14.5744,16.4962,18.7628,0.8684,14.6601,14.7199,0
171079,npp,2768,624,13.9713611602783,13.6518878936768,100.656303405762,3670176,2772,409,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-17 18:09:33.364899,96.38153415040178,58.53820879967813,49.025988201697494,1.7413789379486912e-16,4.0,-58.58,2.253202848596432,-58.2,18.2195,20.6933,21.9418,0.6923,11.342,9.6719,0
171271,npp,971,3526,13.4147911071777,13.6574687957764,100.654243469238,3670176,970,2862,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-18 19:31:09.416972,-77.77316981717186,60.27427457195223,50.23764847462326,4.712852700742501e-19,17.0,60.26,2.4157378735459294,60.59,17.4665,19.7777,21.3147,0.7243,11.6914,9.7166,0
171454,npp,280,2862,7.95962429046631,13.6510038375854,100.653900146484,3670176,280,2307,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-19 19:12:24.426377,-78.22948195387679,41.39901400372921,35.83042445809443,2.901171093018481e-12,14.0,41.37,1.4867838833500562,41.88,15.6959,16.7085,19.0523,0.8574,8.4408,6.8243,0
171638,npp,2661,2194,9.7368745803833,13.6518049240112,100.653648376465,3670176,2661,1754,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-01-20 18:53:37.653518,-73.30518309984258,9.372255045689009,8.288178258338643,6.866722532743839e-05,11.0,9.28,1.0,10.03,12.1111,14.0326,16.0609,1.0209,10.0295,9.9399,0
174612,npp,423,2203,12.085844039917,13.6528911590576,100.653762817383,3670176,423,1763,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-05 18:53:58.067121,-80.46651773738971,9.826352870505037,8.688185714442648,1.2148024711849456e-09,11.0,9.8,1.0,10.03,12.1111,14.0326,16.0609,1.0209,12.3785,12.3379,0
174800,npp,2789,1534,13.5271911621094,13.6548671722412,100.653312683105,3670176,2789,1151,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-06 18:35:09.500161,97.93289235337588,27.50690493425313,24.128744268653882,6.7311922358838406e-18,8.0,-27.52,1.184412938166907,-27.38,13.2723,14.7809,16.0812,0.9692,13.2668,13.1102,0
175577,npp,1947,2427,14.7715978622437,13.6567316055298,100.657127380371,3670176,1947,1964,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-10 19:00:19.816947,-78.52769370241083,22.159561037111732,19.502917066714957,1.921808502896175e-33,12.0,22.14,1.0837787002826917,22.3,12.7418,14.9576,17.1844,0.9577,14.1537,14.1472,0
175964,npp,532,1087,13.1981401443481,13.6513996124268,100.656623840332,3670176,533,798,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-12 18:22:42.668078,97.36126116776039,45.598447867099935,39.2231389048837,5.135418064147777e-31,6.0,-45.63,1.5732132722552272,-45.66,14.6541,18.1051,20.7767,0.7912,11.2062,10.4428,0
176155,npp,2876,420,18.8115215301514,13.655647277832,100.657104492188,3670176,2875,241,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-13 18:03:50.533549,96.19414470865122,62.93723995187103,52.013401149610154,3.57507686231896e-27,2.0,-62.96,2.6065528283652384,-62.975,19.9148,22.2281,25.7101,0.6445,13.0145,12.1234,0
176166,npp,1763,3976,13.2941846847534,13.6527709960938,100.652290344238,3670176,1766,3156,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-13 19:44:13.355153,-77.3909637545546,68.61161949300539,55.505769069176836,1.4053821343767965e-30,19.0,68.58,3.3985290935932855,68.61,19.1261,20.1703,23.5251,0.7102,12.302,9.4418,0
176359,npp,1096,3322,13.9597053527832,13.6534748077393,100.654975891113,3670176,1096,2669,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.47311237680746,55.46550794596024,46.81505892464411,8.068798331933323e-28,16.0,55.44,2.0682789409984763,55.42,17.3824,18.8778,21.3147,0.7588,11.9474,10.5932,0
176748,npp,2772,1984,15.3454666137695,13.6553106307983,100.653129577637,3670176,2772,1553,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-16 18:47:54.719085,94.55851960763502,2.909589520978642,2.5749748085922017,1.4702718618839768e-17,10.0,-2.91,1.0,-2.91,11.605,14.3253,16.6743,1.0,15.3455,15.3455,0
177358,npp,2610,3542,15.1790790557861,13.6516981124878,100.652809143066,3670176,2612,2875,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-02-19 19:31:49.986950,-78.1018139010338,60.62565347769277,50.472694472339256,5.905981637737039e-07,17.0,60.61,2.4157378735459294,60.59,17.4665,19.7777,21.3147,0.7243,12.4217,10.9945,0
180151,npp,2869,1323,13.5802221298218,13.651912689209,100.653564453125,3670176,2869,998,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-05 18:29:24.247030,97.96769202837048,36.917802793235346,32.11561976423398,9.035965195025891e-05,7.0,-36.92,1.357151599901897,-37.36,14.5744,16.4962,18.7628,0.8684,12.1767,11.793,0
180348,npp,2147,651,16.349271774292,13.65172290802,100.655502319336,3670176,2149,433,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-06 18:10:33.865459,96.76126527032447,57.92905403017724,48.58871076570365,6.730527479468747e-13,4.0,-57.93,2.2013981571160284,-58.2,18.2195,20.6933,21.9418,0.6923,12.352,11.3181,0
180558,npp,346,3549,14.2944164276123,13.6521310806274,100.657196044922,3670176,345,2880,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-07 19:32:08.084153,-78.0467032566236,60.78808582029455,50.58344305480161,2.366180790489528e-10,17.0,60.76,2.4157378735459294,60.59,17.4665,19.7777,21.3147,0.7243,12.0555,10.3537,0
180755,npp,2741,2886,14.3682498931885,13.655855178833,100.651863098145,3670176,2742,2327,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-08 19:13:23.039035,-79.53173015412659,42.25134154622398,36.52151472950051,3.646275901997563e-18,14.0,42.24,1.4867838833500562,41.88,15.6959,16.7085,19.0523,0.8574,12.7512,12.3188,0
180954,npp,2050,2218,13.8604526519775,13.6515874862671,100.65193939209,3670176,2050,1777,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-09 18:54:36.219424,-81.60795353767813,10.665057553279906,9.427450326423806,6.337773396591654e-25,11.0,10.67,1.015504800579495,10.03,12.1111,14.0326,16.0609,1.0209,14.1557,14.1495,0
181155,npp,1328,1549,13.2374315261841,13.6522369384766,100.656768798828,3670176,1327,1162,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-10 18:35:45.841183,96.40073915545709,26.819068078402584,23.535700614230546,3.5240022481327886e-30,8.0,-26.78,1.1367971201176101,-27.38,13.2723,14.7809,16.0812,0.9692,12.9675,12.8294,0
181350,npp,610,875,17.7744140625,13.6522579193115,100.655586242676,3670176,612,656,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-11 18:16:57.243931,97.41889856081603,52.11838842940181,44.311489360691766,4.812004782914543e-34,5.0,-52.13,1.847645286154319,-52.5,17.6135,19.6131,22.2333,0.7304,13.3301,12.9823,0
181552,npp,2951,212,21.6901264190674,13.6544065475464,100.651069641113,3670176,2952,106,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-12 17:58:05.090081,96.19518163761556,66.80133453297971,54.43805944121063,5.91339526879659e-33,1.0,-66.81,3.1865100272627664,-67.03,20.3996,23.2191,26.1032,0.617,13.8455,13.382,0
181566,npp,1860,3770,17.7406978607178,13.6539869308472,100.656768798828,3670176,1862,3039,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-12 19:38:29.690707,-77.6615930151086,65.11819833621841,53.41422564350964,6.808363453198675e-31,18.0,65.1,2.898275349237888,64.93,18.3191,21.5115,23.3464,0.6659,13.0242,11.8142,0
181765,npp,1188,3112,13.631217956543,13.6548891067505,100.653579711914,3670176,1189,2493,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-13 19:19:44.656593,-78.85726371214645,49.67877115164874,42.44100834709963,4.084907203445493e-31,15.0,49.67,1.7549928774784245,49.34,16.3732,18.8504,21.0497,0.7599,11.3514,10.359,0
181964,npp,501,2441,13.6789226531982,13.6533527374268,100.652839660645,3670176,501,1977,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-14 19:00:57.838386,-79.4656200544934,22.86587338411458,20.116068953448742,9.757576904568618e-30,12.0,22.88,1.0837787002826917,22.3,12.7418,14.9576,17.1844,0.9577,13.1455,13.1007,0
182163,npp,2871,1773,14.6075105667114,13.6567077636719,100.65160369873,3670176,2871,1354,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-15 18:42:09.238490,98.32439437596345,15.013121129732458,13.254016968988006,9.438541580703202e-27,9.0,-15.02,1.0442604737599883,-15.62,12.2157,14.4308,16.6386,0.9927,14.4945,14.5007,0
182767,npp,2702,3335,18.8777923583984,13.655179977417,100.653350830078,3670176,2700,2683,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-18 19:26:04.482202,-78.46098284401876,55.79446733751164,47.05473760101968,6.637505174388364e-19,16.0,55.77,2.0682789409984763,55.42,17.3824,18.8778,21.3147,0.7588,14.3253,14.3253,0
182958,npp,2019,2666,15.1081895828247,13.656213760376,100.654876708984,3670176,2020,2147,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-03-19 19:07:19.424961,-79.82286454192634,33.551180437614185,29.286749814052097,6.973045496617866e-13,13.0,33.55,1.2937979144666532,32.97,13.9178,15.893,17.2108,0.9014,13.7187,13.6179,0
186282,npp,2093,2002,13.0915470123291,13.6532783508301,100.653625488281,3670176,2093,1570,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-04-05 18:48:45.201726,85.99513699673145,1.9281737206056107,1.7066248218657096,2.325265317093902e-12,10.0,-1.87,1.0,-2.91,11.605,14.3253,16.6743,1.0,13.0915,13.0915,0
186669,npp,654,659,15.5668287277222,13.6549339294434,100.65406036377,3670176,652,441,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-04-07 18:11:04.445588,96.45968671012147,57.73096317970395,48.45319823156244,3.3414033570090467e-25,4.0,-57.74,2.2013981571160284,-58.2,18.2195,20.6933,21.9418,0.6923,11.9966,10.7764,0
189008,npp,1162,3343,14.0234355926514,13.6507434844971,100.655281066895,3670176,1161,2691,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-04-19 19:26:31.606195,-78.20868545424553,55.98676079980427,47.203285534972295,7.583524212585992e-10,16.0,55.98,2.0682789409984763,55.42,17.3824,18.8778,21.3147,0.7588,11.9782,10.6416,0
198221,npp,1795,1993,6.11413669586182,13.651309967041,100.652801513672,3670176,1795,1562,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-06-08 18:49:08.516938,98.54194937069367,2.3854326978749714,2.111353433190803,4.8811686150751104e-30,10.0,-2.39,1.0,-2.91,11.605,14.3253,16.6743,1.0,6.1141,6.1141,0
233029,npp,75,1767,14.4308395385742,13.6516046524048,100.654716491699,3670176,75,1348,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-10-09 18:44:15.812430,96.3619890722699,15.382750082278507,13.579634132523937,4.152362755298226e-27,9.0,-15.35,1.0442604737599883,-15.62,12.2157,14.4308,16.6386,0.9927,14.3253,14.3253,0
233435,npp,1680,426,16.4532737731934,13.6511154174805,100.652656555176,3670176,1685,246,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-10-11 18:06:33.375099,96.12231224452793,62.82913920149903,51.94610958147099,1.5140567462500638e-13,2.0,-62.84,2.6065528283652384,-62.975,19.9148,22.2281,25.7101,0.6445,12.1098,10.6036,0
233450,npp,580,3984,19.2851238250732,13.653546333313,100.657409667969,3670176,582,3160,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-10-11 19:46:56.199571,-77.36866398869181,68.7301851043187,55.57737589131527,7.805046512087182e-23,19.0,68.71,3.3985290935932855,68.61,19.1261,20.1703,23.5251,0.7102,14.0648,13.6966,0
237224,npp,2285,1984,12.0270376205444,13.6543521881104,100.653022766113,3670176,2285,1553,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-10-30 18:50:42.501712,87.72691254588959,2.9795620492926473,2.636908813497974,2.6653060262705633e-13,10.0,-2.91,1.0,-2.91,11.605,14.3253,16.6743,1.0,12.027,12.027,0
237617,npp,836,642,19.6193008422852,13.6546602249146,100.652191162109,3670176,838,425,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-01 18:13:01.871801,96.72087843257168,58.1479044967183,48.74482104448613,2.843548016406372e-27,4.0,-58.15,2.2013981571160284,-58.2,18.2195,20.6933,21.9418,0.6923,13.8374,13.5818,0
237826,npp,2098,3539,15.7203760147095,13.6542530059814,100.651100158691,3670176,2101,2873,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-02 19:34:36.160250,-78.34676885846845,60.574508941515916,50.43769103403605,1.694151598895113e-26,17.0,60.54,2.4157378735459294,60.59,17.4665,19.7777,21.3147,0.7243,12.6458,11.3865,0
238025,npp,1396,2876,16.2512874603271,13.6542301177979,100.656547546387,3670176,1397,2319,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-03 19:15:49.398636,-79.38331522142566,41.888000327722146,36.22543241818547,1.1037836719428664e-32,14.0,41.88,1.4867838833500562,41.88,15.6959,16.7085,19.0523,0.8574,14.0177,13.9333,0
238219,npp,695,2207,14.4229021072388,13.6565628051758,100.658050537109,3670176,695,1766,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-04 18:57:00.862217,-78.14296977289332,10.026407573490367,8.864314080748052,3.324093431507924e-33,11.0,10.03,1.0,10.03,12.1111,14.0326,16.0609,1.0209,14.7156,14.7237,0
238412,npp,3053,1537,16.0720796585083,13.6519889831543,100.656188964844,3670176,3052,1152,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-05 18:38:10.551819,97.09198980155045,27.394285309514082,24.031019762316816,1.2901841515684703e-32,8.0,-27.38,1.1367971201176101,-27.38,13.2723,14.7809,16.0812,0.9692,15.4611,15.5767,0
239387,npp,1460,1756,11.5276403427124,13.657886505127,100.651428222656,3670176,1461,1339,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-11-10 18:44:28.959016,97.59807736734827,15.968606193683884,14.092790017260247,1.5365454477790036e-12,9.0,-15.95,1.0442604737599883,-15.62,12.2157,14.4308,16.6386,0.9927,11.5451,11.4433,0
243393,npp,731,1980,11.9688930511475,13.6549024581909,100.656028747559,3670176,731,1549,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-12-01 18:51:08.325517,92.1512082578006,3.161953175051391,2.798397791463563,3.396766766151938e-27,10.0,-3.14,1.0,-2.91,11.605,14.3253,16.6743,1.0,11.9689,11.9689,0
244148,npp,2971,2875,18.8267593383789,13.6512050628662,100.656349182129,3670176,2970,2318,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-12-05 19:16:20.630994,-78.76406541739391,41.8492476560636,36.1960804867698,3.311254547993924e-32,14.0,41.84,1.4867838833500562,41.88,15.6959,16.7085,19.0523,0.8574,15.75,16.1414,0
244515,npp,1583,1537,14.8380689620972,13.6546812057495,100.655197143555,3670176,1583,1153,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-12-07 18:38:45.377034,97.0418552620912,27.38206066273087,24.022220140351997,2.1484399711030842e-24,8.0,-27.38,1.1367971201176101,-27.38,13.2723,14.7809,16.0812,0.9692,14.3756,14.3807,0
244703,npp,869,862,24.6868019104004,13.6578140258789,100.651443481445,3670176,870,649,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-12-08 18:19:56.864477,96.98619980679338,52.494692464100034,44.60090312151411,1.5989579385684502e-17,5.0,-52.5,1.847645286154319,-52.5,17.6135,19.6131,22.2333,0.7304,17.0713,18.031,0
245087,npp,1457,3101,17.2190742492676,13.6551971435547,100.654121398926,3670176,1459,2486,196611,3866787,6999,tha_bangkok_87_73,13.65416667,100.65416667,87,73,tha_bangkok,2013-12-10 19:22:46.224634,-79.24086390241351,49.357725376149716,42.195379876499146,1.8106557482489387e-12,15.0,49.34,1.7549928774784245,49.34,16.3732,18.8504,21.0497,0.7599,13.3958,13.0856,0
