lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.662,0.73,0.685
2,0.544,0.629,0.567
3,0.47,0.545,0.486
4,0.429,0.475,0.434
5,0.429,0.419,0.423
6,0.387,0.373,0.374
7,0.355,0.337,0.339
8,0.323,0.308,0.304
9,0.317,0.286,0.291
10,0.32,0.268,0.291
11,0.299,0.255,0.269
12,0.278,0.244,0.247
13,0.238,0.235,0.206
14,0.221,0.228,0.188
15,0.223,0.222,0.19
16,0.223,0.216,0.189
17,0.191,0.211,0.16
18,0.175,0.204,0.147
19,0.178,0.198,0.152
20,0.167,0.19,0.147
21,0.16,0.182,0.143
22,0.151,0.173,0.143
23,0.133,0.163,0.133
24,0.129,0.153,0.138
25,0.153,0.142,0.17
26,0.157,0.124,0.185
27,0.146,0.113,0.186
28,0.113,0.104,0.162
29,0.088,0.097,0.143
30,0.081,0.091,0.134
31,0.078,0.083,0.127
32,0.073,0.076,0.113
33,0.065,0.07,0.096
34,0.061,0.065,0.083
35,0.064,0.061,0.078
36,0.062,0.056,0.071
37,0.033,0.05,0.04
38,0.037,0.045,0.038
39,0.033,0.041,0.028
40,0.017,0.039,0.012
41,0.027,0.036,0.017
42,0.024,0.034,0.009
43,0.048,0.033,0.028
44,0.047,0.034,0.026
45,0.046,0.035,0.023
46,0.044,0.036,0.022
47,0.058,0.038,0.035
48,0.048,0.041,0.027
49,0.044,0.044,0.026
50,0.037,0.049,0.021
51,0.035,0.052,0.024
52,0.044,0.055,0.039
53,0.055,0.058,0.059
54,0.055,0.061,0.07
55,0.067,0.064,0.091
56,0.065,0.067,0.096
57,0.067,0.07,0.102
58,0.071,0.072,0.109
59,0.074,0.073,0.112
60,0.093,0.074,0.125
61,0.089,0.074,0.114
62,0.08,0.073,0.096
63,0.074,0.074,0.081
64,0.067,0.074,0.066
65,0.088,0.072,0.079
66,0.077,0.072,0.066
67,0.07,0.072,0.058
68,0.054,0.073,0.039
69,0.084,0.073,0.063
70,0.076,0.073,0.053
71,0.076,0.073,0.049
72,0.073,0.072,0.043
73,0.061,0.071,0.03
74,0.057,0.071,0.027
75,0.06,0.071,0.031
76,0.058,0.072,0.032
77,0.062,0.073,0.036
78,0.064,0.074,0.041
79,0.081,0.075,0.058
80,0.076,0.076,0.06
81,0.09,0.078,0.08
82,0.098,0.08,0.097
83,0.088,0.082,0.094
84,0.097,0.084,0.109
85,0.082,0.086,0.101
86,0.074,0.086,0.1
87,0.089,0.087,0.118
88,0.103,0.087,0.134
89,0.097,0.087,0.128
90,0.073,0.088,0.102
91,0.077,0.086,0.099
92,0.068,0.084,0.086
93,0.08,0.082,0.09
94,0.091,0.08,0.095
95,0.096,0.077,0.096
96,0.083,0.074,0.081
97,0.057,0.07,0.053
98,0.054,0.066,0.048
99,0.061,0.061,0.053
100,0.069,0.057,0.055
101,0.063,0.054,0.046
102,0.05,0.05,0.03
103,0.051,0.047,0.029
104,0.032,0.044,0.011
105,0.034,0.041,0.014
106,0.04,0.039,0.022
107,0.032,0.035,0.017
108,0.036,0.032,0.022
109,0.027,0.03,0.014
110,0.024,0.028,0.015
111,0.017,0.027,0.013
112,0.029,0.026,0.029
113,0.033,0.026,0.041
114,0.03,0.026,0.045
115,0.036,0.026,0.057
116,0.026,0.027,0.051
117,0.018,0.029,0.045
118,0.03,0.032,0.056
119,0.033,0.034,0.057
120,0.041,0.037,0.061
121,0.033,0.038,0.048
122,0.038,0.04,0.047
123,0.045,0.043,0.049
124,0.038,0.046,0.039
125,0.045,0.049,0.044
126,0.053,0.052,0.049
127,0.056,0.055,0.049
128,0.059,0.058,0.051
129,0.071,0.06,0.059
130,0.076,0.063,0.062
131,0.074,0.066,0.056
132,0.058,0.068,0.04
133,0.062,0.069,0.044
134,0.066,0.07,0.05
135,0.076,0.07,0.062
136,0.069,0.071,0.056
137,0.066,0.072,0.054
138,0.077,0.072,0.065
139,0.074,0.072,0.064
140,0.066,0.072,0.06
141,0.073,0.071,0.071
142,0.078,0.071,0.08
143,0.082,0.071,0.086
144,0.087,0.071,0.092
145,0.078,0.071,0.086
146,0.072,0.071,0.083
147,0.067,0.073,0.077
148,0.061,0.075,0.07
149,0.069,0.078,0.073
150,0.076,0.082,0.076
151,0.073,0.086,0.069
152,0.074,0.091,0.066
153,0.084,0.095,0.074
154,0.092,0.099,0.08
155,0.105,0.102,0.093
156,0.108,0.105,0.094
157,0.112,0.108,0.097
158,0.112,0.112,0.096
159,0.114,0.115,0.095
160,0.121,0.118,0.099
161,0.128,0.119,0.104
162,0.128,0.121,0.105
163,0.132,0.122,0.11
164,0.137,0.123,0.116
165,0.141,0.122,0.121
166,0.141,0.122,0.124
167,0.134,0.12,0.118
168,0.124,0.119,0.11
169,0.109,0.116,0.1
170,0.105,0.114,0.1
171,0.088,0.111,0.088
172,0.087,0.108,0.09
173,0.084,0.105,0.092
174,0.084,0.103,0.095
175,0.093,0.1,0.106
176,0.099,0.097,0.113
177,0.101,0.093,0.115
178,0.097,0.09,0.108
179,0.083,0.086,0.092
180,0.076,0.082,0.081
181,0.077,0.077,0.077
182,0.077,0.073,0.073
183,0.077,0.069,0.07
184,0.077,0.065,0.068
185,0.072,0.061,0.062
186,0.071,0.058,0.06
187,0.066,0.055,0.053
188,0.067,0.051,0.053
189,0.057,0.047,0.043
190,0.046,0.043,0.032
191,0.038,0.039,0.023
192,0.024,0.035,0.008
193,0.013,0.03,-0.002
194,0.007,0.027,-0.006
195,0.004,0.024,-0.007
196,0.006,0.021,-0.002
197,0.006,0.019,-0.0
198,0.014,0.018,0.009
199,0.023,0.017,0.019
200,0.029,0.018,0.027
201,0.028,0.018,0.029
202,0.03,0.019,0.035
203,0.03,0.019,0.038
204,0.033,0.02,0.046
205,0.034,0.024,0.051
206,0.023,0.027,0.043
207,0.025,0.032,0.047
208,0.025,0.037,0.046
209,0.033,0.042,0.051
210,0.045,0.047,0.059
211,0.059,0.053,0.069
212,0.06,0.058,0.065
213,0.066,0.063,0.066
214,0.055,0.067,0.053
215,0.065,0.071,0.059
216,0.067,0.073,0.059
217,0.064,0.075,0.055
218,0.071,0.077,0.062
219,0.076,0.078,0.065
220,0.089,0.08,0.075
221,0.095,0.082,0.077
222,0.097,0.083,0.078
223,0.097,0.083,0.078
224,0.1,0.083,0.081
225,0.102,0.082,0.084
226,0.091,0.081,0.075
227,0.084,0.08,0.07
228,0.062,0.078,0.052
229,0.057,0.076,0.05
230,0.075,0.074,0.07
231,0.056,0.072,0.057
232,0.059,0.069,0.064
233,0.053,0.067,0.064
234,0.056,0.066,0.07
235,0.054,0.065,0.072
236,0.061,0.063,0.081
237,0.056,0.06,0.078
238,0.063,0.058,0.083
239,0.065,0.056,0.081
240,0.064,0.054,0.074
241,0.06,0.052,0.063
242,0.045,0.05,0.044
243,0.05,0.048,0.045
244,0.046,0.046,0.039
245,0.045,0.044,0.034
246,0.061,0.042,0.045
247,0.054,0.038,0.036
248,0.043,0.035,0.025
249,0.03,0.032,0.013
250,0.023,0.029,0.004
251,0.029,0.026,0.009
252,0.013,0.022,-0.008
253,0.008,0.018,-0.014
254,0.012,0.015,-0.008
255,0.013,0.012,-0.005
256,0.001,0.009,-0.014
257,-0.005,0.006,-0.016
258,-0.004,0.003,-0.01
259,0.001,0.001,-0.001
260,0.007,-0.001,0.006
261,-0.005,-0.002,-0.001
262,-0.022,-0.004,-0.012
263,-0.008,-0.005,0.007
264,-0.007,-0.007,0.015
265,-0.0,-0.009,0.026
266,0.011,-0.01,0.041
267,-0.003,-0.011,0.027
268,-0.01,-0.012,0.015
269,-0.004,-0.013,0.013
270,0.002,-0.013,0.01
271,-0.009,-0.013,-0.007
272,-0.034,-0.014,-0.038
273,-0.019,-0.016,-0.03
274,-0.033,-0.018,-0.046
275,-0.037,-0.02,-0.055
276,-0.012,-0.022,-0.031
277,-0.027,-0.025,-0.046
278,-0.032,-0.027,-0.052
279,-0.024,-0.03,-0.045
280,-0.03,-0.032,-0.052
281,-0.033,-0.035,-0.055
282,-0.034,-0.038,-0.056
283,-0.035,-0.04,-0.054
284,-0.035,-0.042,-0.05
285,-0.035,-0.043,-0.048
286,-0.027,-0.043,-0.038
287,-0.032,-0.042,-0.038
288,-0.037,-0.04,-0.038
289,-0.044,-0.038,-0.041
290,-0.046,-0.035,-0.038
291,-0.046,-0.032,-0.031
292,-0.039,-0.028,-0.016
293,-0.05,-0.025,-0.017
294,-0.043,-0.02,-0.004
295,-0.012,-0.015,0.028
296,-0.013,-0.011,0.028
297,-0.011,-0.005,0.026
298,-0.006,0.001,0.023
299,0.009,0.006,0.027
300,0.025,0.013,0.032
301,0.033,0.019,0.029
302,0.029,0.023,0.017
303,0.045,0.027,0.026
304,0.046,0.031,0.021
305,0.049,0.034,0.02
306,0.049,0.037,0.018
307,0.041,0.041,0.01
308,0.038,0.044,0.007
309,0.043,0.046,0.011
310,0.037,0.049,0.005
311,0.056,0.052,0.024
312,0.051,0.053,0.021
313,0.055,0.054,0.031
314,0.046,0.054,0.026
315,0.054,0.054,0.036
316,0.05,0.055,0.036
317,0.052,0.056,0.042
318,0.041,0.057,0.035
319,0.034,0.058,0.035
320,0.045,0.06,0.052
321,0.054,0.061,0.068
322,0.064,0.062,0.085
323,0.075,0.065,0.102
324,0.067,0.067,0.101
325,0.094,0.068,0.132
326,0.093,0.068,0.13
327,0.085,0.067,0.118
328,0.069,0.066,0.097
329,0.053,0.064,0.073
330,0.053,0.061,0.064
331,0.055,0.058,0.057
332,0.052,0.054,0.048
333,0.057,0.05,0.047
334,0.038,0.047,0.023
335,0.049,0.044,0.031
336,0.064,0.04,0.044
337,0.035,0.036,0.017
338,0.034,0.031,0.016
339,0.027,0.027,0.01
340,0.008,0.023,-0.009
341,0.011,0.019,-0.005
342,0.02,0.015,0.006
343,0.015,0.013,0.005
344,-0.013,0.011,-0.018
345,-0.01,0.01,-0.01
346,-0.01,0.01,-0.004
347,-0.001,0.01,0.008
348,0.029,0.011,0.04
349,0.03,0.014,0.046
350,0.031,0.017,0.052
351,0.025,0.019,0.057
352,0.037,0.021,0.08
353,0.024,0.024,0.075
354,0.043,0.028,0.098
355,0.027,0.033,0.085
356,0.02,0.037,0.074
357,0.028,0.041,0.074
358,0.029,0.046,0.066
359,0.057,0.051,0.079
360,0.07,0.057,0.083
361,0.06,0.061,0.067
362,0.066,0.063,0.068
363,0.057,0.066,0.054
364,0.073,0.068,0.065
365,0.068,0.069,0.056
366,0.074,0.071,0.058
367,0.067,0.072,0.049
368,0.091,0.074,0.068
369,0.102,0.075,0.075
370,0.088,0.077,0.061
371,0.08,0.08,0.054
372,0.063,0.082,0.042
373,0.069,0.084,0.051
374,0.089,0.085,0.074
375,0.088,0.085,0.078
376,0.082,0.086,0.08
377,0.069,0.086,0.075
378,0.077,0.086,0.088
379,0.091,0.086,0.109
380,0.085,0.086,0.114
381,0.064,0.086,0.105
382,0.078,0.085,0.126
383,0.076,0.085,0.128
384,0.107,0.085,0.158
385,0.117,0.084,0.165
386,0.108,0.084,0.15
387,0.091,0.084,0.125
388,0.094,0.083,0.116
389,0.081,0.082,0.097
390,0.071,0.082,0.08
391,0.059,0.081,0.065
392,0.067,0.079,0.067
393,0.072,0.078,0.066
394,0.061,0.076,0.054
395,0.082,0.073,0.07
396,0.082,0.07,0.067
397,0.073,0.066,0.057
398,0.058,0.061,0.041
399,0.046,0.055,0.029
400,0.054,0.047,0.038
