gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2512,2432,7.87127542495728,13.5846519470215,100.560760498047,3670144,2511,1969,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-04-12 19:01:14.152657,-78.78047493726633,22.414684383758743,19.72656006712092,0.009669244071349371,12.0,22.4,1.0837787002826917,21.77,9.2972,10.8054,14.4234,1.0237,8.3545,8.0581,7.829257218326889,0
143043,npp,1018,2629,4.80983448028564,13.5850715637207,100.56485748291,3670176,1018,2121,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-10-10 19:05:58.313464,-80.50226686909691,31.872738995440127,27.862873773260173,9.336896324059607e-05,13.0,31.89,1.2365102219381485,32.52,9.8445,12.4254,16.2777,0.8903,4.9029,4.282,4.282,0
144418,npp,1110,1518,8.89692306518555,13.5887632369995,100.565246582031,3670176,1110,1138,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-10-17 18:34:41.596263,97.67929702014,28.287468336441016,24.79844818961015,1.673969241079977e-32,8.0,-28.27,1.184412938166907,-27.9,9.6504,11.6943,13.8903,0.9459,8.7,8.4157,8.4157,0
145819,npp,47,3962,4.68967485427856,13.5869569778442,100.561454772949,3670176,53,3149,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-10-24 19:43:40.619522,-77.00714917283938,68.33367637266679,55.34410024215413,4.0370421092271986e-07,19.0,68.35,3.3166247903554,68.46,13.4021,15.0932,17.2135,0.7329,7.925,3.4371,3.4371,0
146194,npp,1756,2635,9.84603595733643,13.5894498825073,100.56322479248,3670144,1756,2125,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-10-26 19:06:08.966078,-78.58450145339945,32.136671701552025,28.08679982685417,0.035041088412486744,13.0,32.16,1.2365102219381485,32.52,9.8445,12.4254,16.2777,0.8903,8.9758,8.7655,7.936179725737049,0
146385,npp,1053,1966,7.37593841552734,13.5851364135742,100.560806274414,3670144,1053,1536,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-10-27 18:47:20.472648,90.5402156679576,4.012656023601859,3.550800473903134,0.08314184190875279,10.0,-3.95,1.0,-3.54,8.3671,11.0618,13.5001,1.0,7.3759,7.3759,5.40817530141663,0
148741,npp,2596,1074,8.6105842590332,13.5904140472412,100.559432983398,3670176,2597,789,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-11-08 18:22:18.874430,97.216548584723,46.08184385274613,39.607135306471314,1.0820471562987548e-05,6.0,-46.07,1.5732132722552272,-46.03,11.9214,14.1104,16.5196,0.7839,7.5659,6.7502,6.7502,0
152628,npp,1693,1299,10.969822883606,13.5848379135132,100.562492370605,3670144,1692,976,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-11-29 18:28:38.242833,97.25500334414487,37.86011961328975,32.90357157734092,0.19111381061870775,7.0,-37.88,1.357151599901897,-37.8,11.1798,13.0784,15.2254,0.8458,9.5081,9.2784,4.755293983085716,0
153371,npp,812,2193,9.71856307983398,13.5848388671875,100.559707641602,3670144,812,1754,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-03 18:53:45.117102,-78.38913150482345,9.252310190580925,8.181895315737435,0.05155872439516496,11.0,9.22,1.0,9.39,8.7527,10.5706,12.8112,1.0465,10.2097,10.1701,8.94985549866741,0
153652,npp,2435,847,14.3125619888306,13.5903005599976,100.559700012207,3670144,2437,641,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-05 18:16:04.469739,97.19755417501804,52.88071849566071,44.892171382050925,0.012177494086625254,5.0,-52.91,1.9513309067639726,-52.815,13.0597,14.6158,17.4519,0.7568,10.9064,10.8323,10.54409426229932,0
154022,npp,2976,3085,13.9071798324585,13.5895376205444,100.5595703125,3670144,2979,2477,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-07 19:18:48.426504,-78.42379779452874,48.873585351477786,41.817337511085746,0.0027821364035202373,15.0,48.86,1.7549928774784245,49.025,12.1839,13.6997,16.0078,0.8074,11.18,11.2293,11.163454952664594,0
154213,npp,2277,2415,7.27171802520752,13.5856895446777,100.564865112305,3670176,2277,1954,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.62225750288363,21.51451561434441,18.942276345875005,3.806291643283175e-05,12.0,21.51,1.0837787002826917,21.77,9.2972,10.8054,14.4234,1.0237,7.8013,7.4443,7.4443,0
154406,npp,1563,1745,6.14047527313232,13.5873622894287,100.565719604492,3670176,1563,1328,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-09 18:41:11.339449,97.15611950672954,16.5349025574677,14.590577230212904,8.866243195753784e-14,9.0,-16.55,1.0442604737599883,-16.28,8.2646,10.9288,13.8661,1.0122,6.4764,6.2152,6.2152,0
154607,npp,836,1072,12.7187986373901,13.5889444351196,100.564743041992,3670176,837,788,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-10 18:22:21.013944,97.72412403303534,46.10459131367557,39.63090609866763,7.011608034574394e-22,6.0,-46.14,1.5732132722552272,-46.03,11.9214,14.1104,16.5196,0.7839,10.1772,9.9708,9.9708,0
155557,npp,2306,1297,8.56615352630615,13.5860195159912,100.565292358398,3670176,2307,973,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-15 18:28:37.527511,97.9123979966348,37.93773304219501,32.96991642993171,9.162828365934324e-32,7.0,-37.96,1.357151599901897,-37.8,11.1798,13.0784,15.2254,0.8458,7.737,7.2453,7.2453,0
155739,npp,1570,624,15.5144128799438,13.5891609191895,100.565795898438,3670176,1573,408,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-16 18:09:45.415640,96.93150791109062,58.545518578199214,49.032583657446246,4.913444945005399e-28,4.0,-58.58,2.253202848596432,-58.46,13.5614,15.2335,18.2871,0.7261,11.1865,11.2658,11.2658,0
155937,npp,2830,3525,9.9182653427124,13.5872287750244,100.56494140625,3670176,2828,2860,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.69687520140306,60.255705112876235,50.226885166593775,4.1575420221303735e-29,17.0,60.24,2.4157378735459294,60.37,12.5829,14.4323,17.4103,0.7665,9.1932,7.602,7.602,0
156115,npp,2140,2859,9.11363410949707,13.5864362716675,100.560485839844,3670176,2139,2305,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-18 19:12:31.117849,-79.12845298102165,41.289215009522984,35.73950943617907,2.2682272896572813e-24,14.0,41.26,1.4867838833500562,41.51,10.4193,11.8487,14.0579,0.9336,9.2222,8.5084,8.5084,0
156294,npp,1434,2190,5.94738626480103,13.5899028778076,100.561172485352,3670176,1434,1750,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-19 18:53:42.552304,-77.64183845418955,9.06937600781967,8.020686888429351,4.848465593423177e-18,11.0,9.05,1.0,9.39,8.7527,10.5706,12.8112,1.0465,6.4385,6.2237,6.2237,0
157034,npp,520,3082,10.04184913635254,13.5906782150269,100.560920715332,3670144,520,2474,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-23 19:18:45.828133,-78.6837231413939,48.77761382119782,41.744555524683626,0.005952176215472659,15.0,48.77,1.7549928774784245,49.025,12.1839,13.6997,16.0078,0.8074,8.9775,8.1082,7.967329363980653,0
157819,npp,690,398,16.7812328338623,13.5904788970947,100.559753417969,3670144,693,226,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-27 18:03:24.513811,96.48655783987888,63.34864612866318,52.2891227224232,0.21496992442293977,2.0,-63.39,2.7445598364131496,-63.19,13.5779,16.5903,20.0887,0.6668,11.1313,11.1891,6.101389407734576,0
158016,npp,1969,3304,17.153865814209,13.5876264572144,100.561828613281,3670144,1972,2651,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-28 19:25:00.573860,-78.76321769019424,54.99573397330357,46.47640539019207,0.22173688190509858,16.0,54.99,2.0682789409984763,55.14,12.0186,14.3422,17.0473,0.7713,12.4212,13.2303,7.982435277561215,0
158550,npp,2908,1291,8.76314830780029,13.5847158432007,100.563751220703,3670144,2907,968,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2012-12-31 18:28:31.384857,97.14404207249208,38.178865510962844,33.17118880410033,0.09146398033433335,7.0,-38.2,1.357151599901897,-37.8,11.1798,13.0784,15.2254,0.8458,7.8822,7.4119,5.247214578042031,0
168369,npp,357,3520,13.5550003051758,13.5898704528809,100.562309265137,3670144,359,2857,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-02 19:31:13.561178,-78.19998399811358,60.150036921927324,50.155642900456755,0.04781026187282659,17.0,60.14,2.4157378735459294,60.37,12.5829,14.4323,17.4103,0.7665,10.6986,10.3894,9.257870664432133,0
168722,npp,2013,2185,7.92643260955811,13.5889854431152,100.56591796875,3670144,2013,1745,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-04 18:53:36.494244,-76.68264072910377,8.78784020665266,7.772320986648524,0.010777133334419178,11.0,8.76,1.0,9.39,8.7527,10.5706,12.8112,1.0465,8.4176,8.2947,8.03963671351019,0
169262,npp,1797,3738,9.48570442199707,13.584228515625,100.563255310059,3670176,1798,3018,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.75962888786913,64.50928877269313,53.03919235578339,4.182489972446558e-06,18.0,64.5,2.8345692104261015,64.73,12.1013,14.6329,17.097,0.756,9.2459,7.1707,7.1707,0
169440,npp,1108,3076,12.1282110214233,13.5907258987427,100.560989379883,3670176,1110,2470,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.89999491524294,48.59807238185595,41.60403404297652,5.225888114326676e-15,15.0,48.59,1.7549928774784245,49.025,12.1839,13.6997,16.0078,0.8074,10.1663,9.7929,9.7929,0
169621,npp,405,2405,6.70456409454346,13.5875444412231,100.565368652344,3670176,405,1945,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-09 18:59:51.315366,-80.13038953763154,21.00155516840134,18.49647740845095,3.846464567861329e-23,12.0,20.98,1.0837787002826917,21.77,9.2972,10.8054,14.4234,1.0237,7.278,6.8637,6.8637,0
169799,npp,2760,1734,6.09738206863403,13.5862112045288,100.560935974121,3670176,2760,1319,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-10 18:41:01.004836,98.29819170528626,17.11664099791566,15.101180519308468,1.0758303057765421e-29,9.0,-17.16,1.0442604737599883,-16.28,8.2646,10.9288,13.8661,1.0122,6.4351,6.1716,6.1716,0
169981,npp,2013,1060,10.05535793304443,13.5884065628052,100.561798095703,3670176,2012,778,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-11 18:22:08.913000,96.7101998322263,46.52336846027647,39.96606700094891,1.1680718575042417e-34,6.0,-46.54,1.646109783506203,-46.03,11.9214,14.1104,16.5196,0.7839,8.5984,7.8828,7.8828,0
170155,npp,1270,392,19.9809455871582,13.5904579162598,100.565704345703,3670176,1271,221,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-12 18:03:16.818996,96.29959127070589,63.476005404819425,52.3726989759591,6.009163931579543e-34,2.0,-63.5,2.7445598364131496,-63.19,13.5779,16.5903,20.0887,0.6668,12.2972,13.3225,13.3225,0
170168,npp,158,3953,10.5037269592285,13.5897598266602,100.559448242188,3670176,155,3144,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-12 19:43:37.863827,-76.98612322704878,68.21646150196445,55.288879545825694,2.201731778320397e-32,19.0,68.2,3.3166247903554,68.46,13.4021,15.0932,17.2135,0.7329,9.678,7.6982,7.6982,0
170350,npp,2548,3297,9.7169075012207,13.5859689712524,100.562782287598,3670176,2550,2643,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.5093087713981,54.817629527613434,46.34507963446656,6.351486890076896e-33,16.0,54.81,2.0682789409984763,55.14,12.0186,14.3422,17.0473,0.7713,8.8255,7.4944,7.4944,0
170531,npp,1849,2625,6.22463798522949,13.5859260559082,100.56324005127,3670176,1849,2118,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.46007149587724,31.727913148586314,27.74361473467075,1.4310858633864605e-31,13.0,31.71,1.2365102219381485,32.52,9.8445,12.4254,16.2777,0.8903,6.0471,5.5415,5.5415,0
170716,npp,1138,1955,8.53099918365479,13.5885038375854,100.561614990234,3670176,1138,1526,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-15 18:47:15.795497,98.81360707711003,4.572436522694398,4.046507391570201,3.3039240522123045e-28,10.0,-4.59,1.0,-3.54,8.3671,11.0618,13.5001,1.0,8.531,8.531,8.531,0
170898,npp,429,1285,9.53764629364014,13.5879955291748,100.563591003418,3670176,428,962,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-16 18:28:25.471116,98.36580874008143,38.423699036647115,33.37445721345187,4.873720430684702e-23,7.0,-38.45,1.357151599901897,-37.8,11.1798,13.0784,15.2254,0.8458,8.4528,8.067,8.067,0
171079,npp,2780,613,9.40393161773682,13.5845918655396,100.562278747559,3670176,2778,398,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-17 18:09:35.144171,96.62261184799603,58.789192026783994,49.20231838800523,1.865040854962441e-16,4.0,-58.83,2.253202848596432,-58.46,13.5614,15.2335,18.2871,0.7261,8.4746,6.8287,6.8287,0
171271,npp,984,3516,12.9005088806152,13.5897216796875,100.562698364258,3670176,984,2853,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-18 19:31:11.196246,-78.00378493157767,60.06307960073265,50.09228667209359,4.95125828846634e-19,17.0,60.05,2.4157378735459294,60.37,12.5829,14.4323,17.4103,0.7665,10.4277,9.8877,9.8877,0
171454,npp,292,2852,8.16436767578125,13.5865421295166,100.56413269043,3670176,293,2299,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.6625849337874,41.026416650380575,35.524867172425914,3.085507146670206e-12,14.0,41.0,1.4276677814245327,41.51,10.4193,11.8487,14.0579,0.9336,8.4811,7.6222,7.6222,0
171638,npp,2673,2184,5.27591609954834,13.5849952697754,100.56421661377,3670176,2673,1744,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-20 18:53:39.432799,-75.08214054478161,8.762339737783774,7.749746742475866,7.350033747826308e-05,11.0,8.7,1.0,9.39,8.7527,10.5706,12.8112,1.0465,5.767,5.521,5.521,0
171820,npp,1968,1513,6.45315647125244,13.584342956543,100.564979553223,3670144,1967,1134,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-21 18:34:49.100232,97.16200693006574,28.48587728291114,24.971608872551773,0.0077058020376668404,8.0,-28.51,1.184412938166907,-27.9,9.6504,11.6943,13.8903,0.9459,6.6367,6.1041,5.921726159779426,0
171998,npp,1250,838,10.725004196167,13.5879783630371,100.561027526855,3670144,1252,630,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-22 18:16:00.542549,97.18201902267069,53.12310479136049,45.07609539776175,0.028685392578191145,5.0,-53.15,1.9513309067639726,-52.815,13.0597,14.6158,17.4519,0.7568,9.0679,8.1171,7.438200493219594,0
172182,npp,520,175,14.3252401351929,13.590087890625,100.560249328613,3670144,520,85,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-23 17:57:08.422384,96.02963048992967,67.40315962760845,54.80273121044527,0.06055729031102391,1.0,-67.44,3.1865100272627664,-67.23,15.3415,17.3778,21.0333,0.6365,10.1038,9.1187,7.685485711157784,0
172193,npp,2506,3739,11.762523651123,13.5838708877563,100.56519317627,3670144,2505,3019,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-23 19:37:33.024973,-77.74564331884211,64.53971974900423,53.05696066394761,0.024982534446121342,18.0,64.52,2.8345692104261015,64.73,12.1013,14.6329,17.097,0.756,10.0491,8.8919,8.30063633619046,0
172382,npp,1834,3078,13.0356359481812,13.5893182754517,100.560600280762,3670144,1834,2471,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-24 19:18:48.025111,-78.9471026510423,48.67537129450977,41.6632975243542,0.06505084185066147,15.0,48.65,1.7549928774784245,49.025,12.1839,13.6997,16.0078,0.8074,10.6834,10.5256,8.986036463343353,0
172563,npp,1147,2408,14.5943946838379,13.5905313491821,100.564514160156,3670144,1147,1948,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-25 19:00:01.249085,-79.31541518610037,21.163000294646096,18.63645314996365,0.1258423857488807,12.0,21.14,1.0837787002826917,21.77,9.2972,10.8054,14.4234,1.0237,14.5579,14.9407,11.962378075901999,0
172930,npp,2789,1067,22.263219833374,13.587498664856,100.563827514648,3670144,2790,783,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-27 18:22:24.142323,97.58749731386358,46.272052179760095,39.76383165303635,0.22620132102030957,6.0,-46.31,1.5732132722552272,-46.03,11.9214,14.1104,16.5196,0.7839,16.244,17.4531,12.099575035850865,0
173121,npp,951,3960,15.2258539199829,13.5900287628174,100.565383911133,3670144,952,3147,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-28 19:43:54.849504,-77.19491595110367,68.33527687513292,55.35314275952436,0.14828923880208394,19.0,68.32,3.3166247903554,68.46,13.4021,15.0932,17.2135,0.7329,11.1018,11.159,7.649426588753871,0
173482,npp,2675,2634,13.9519462585449,13.5881261825562,100.563262939453,3670144,2676,2125,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-01-30 19:06:24.846927,-79.52667841917422,32.12352160531683,28.078529903965944,0.08074137979446919,13.0,32.11,1.2365102219381485,32.52,9.8445,12.4254,16.2777,0.8903,12.2964,12.4208,10.509887232471435,0
174421,npp,1127,2861,8.03670263290405,13.586709022522,100.564666748047,3670144,1127,2306,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-04 19:12:46.631228,-79.08850181792448,41.34560029630244,35.78355310732268,0.0007389682999264972,14.0,41.33,1.4867838833500562,41.51,10.4193,11.8487,14.0579,0.9336,8.4979,7.503,7.503,0
174612,npp,435,2193,7.35774707794189,13.5862941741943,100.563491821289,3670176,435,1753,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-05 18:53:59.846357,-79.41149600763815,9.219060433359239,8.152278534516599,1.1365389370500776e-09,11.0,9.22,1.0,9.39,8.7527,10.5706,12.8112,1.0465,7.8489,7.6996,7.6996,0
174800,npp,2801,1523,8.91707324981689,13.5876932144165,100.560989379883,3670176,2802,1142,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-06 18:35:11.279441,98.59295678918016,28.014022090827183,24.564630118295472,6.297350242212727e-18,8.0,-28.04,1.184412938166907,-27.9,9.6504,11.6943,13.8903,0.9459,8.717,8.4348,8.4348,0
175577,npp,1960,2416,7.2502498626709,13.585675239563,100.559051513672,3670176,1960,1956,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.25219388974106,21.581801913189203,19.000173564758118,1.854569380123137e-33,12.0,21.56,1.0837787002826917,21.77,9.2972,10.8054,14.4234,1.0237,7.7815,7.4223,7.4223,0
175964,npp,543,1075,9.53759002685547,13.5871467590332,100.562026977539,3670176,541,790,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-12 18:22:42.668078,96.67642975912209,46.01277645157177,39.553899118639826,5.175981303355818e-31,6.0,-46.03,1.5732132722552272,-46.03,11.9214,14.1104,16.5196,0.7839,8.1551,7.4769,7.4769,0
176155,npp,2888,409,12.5454607009888,13.5885772705078,100.56502532959,3670176,2888,233,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-13 18:03:52.312827,96.40763243971934,63.14787722584687,52.15072252547195,3.672881703596207e-27,2.0,-63.18,2.7445598364131496,-63.19,13.5779,16.5903,20.0887,0.6668,9.588,8.3648,8.3648,0
176359,npp,1108,3312,10.3717126846313,13.5903882980347,100.564315795898,3670176,1110,2659,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.77146014665446,55.21543811782937,46.631267830475174,8.142889961847955e-28,16.0,55.19,2.0682789409984763,55.14,12.0186,14.3422,17.0473,0.7713,9.1421,7.9994,7.9994,0
176748,npp,2784,1973,8.38166236877441,13.5877456665039,100.565521240234,3670176,2784,1542,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-16 18:47:54.719085,84.47425319795647,3.6706461490717417,3.248327500867605,1.5337449883085655e-17,10.0,-3.54,1.0,-3.54,8.3671,11.0618,13.5001,1.0,8.3817,8.3817,8.3817,0
177358,npp,2622,3531,10.242847442627,13.5851154327393,100.559410095215,3670176,2620,2866,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.6546991917727,60.38991465974341,50.31156830907867,6.28956903076481e-07,17.0,60.37,2.4157378735459294,60.37,12.5829,14.4323,17.4103,0.7665,9.3275,7.8507,7.8507,0
177556,npp,1944,2868,8.55885314941406,13.58518409729,100.562278747559,3670144,1944,2312,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-20 19:13:04.949428,-78.8182348252172,41.59920966775982,35.989007313142906,0.00393013975412962,14.0,41.59,1.4867838833500562,41.51,10.4193,11.8487,14.0579,0.9336,8.8491,7.9904,7.897385064492887,0
178951,npp,2059,1755,11.2781400680542,13.585807800293,100.561988830566,3670144,2059,1337,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-27 18:41:51.198556,97.55972742069616,16.008748114583042,14.128056541691475,0.1297512680785313,9.0,-16.0,1.0442604737599883,-16.28,8.2646,10.9288,13.8661,1.0122,11.3963,11.4154,8.344566241579745,0
179148,npp,1345,1084,18.0613918304443,13.5896482467651,100.565902709961,3670144,1347,796,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-02-28 18:23:02.614294,97.64083187829904,45.729091555883464,39.32675431930035,0.085518164709757,6.0,-45.73,1.5732132722552272,-46.03,11.9214,14.1104,16.5196,0.7839,13.5732,14.1591,12.135134677442068,0
179346,npp,619,417,16.6579246520996,13.5889768600464,100.563537597656,3670144,618,239,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-01 18:04:10.466603,96.25454029395173,63.02055189799923,52.06668162337746,0.049121841865106874,2.0,-63.03,2.6065528283652384,-63.19,13.5779,16.5903,20.0887,0.6668,11.0877,11.1069,9.94432939464874,0
179359,npp,2578,3973,15.1470260620117,13.5877275466919,100.561309814453,3670144,2581,3154,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-01 19:44:33.287824,-77.45443998962347,68.56048157238432,55.47509984413417,0.06276685276177048,19.0,68.53,3.3985290935932855,68.46,13.4021,15.0932,17.2135,0.7329,11.0776,11.1012,9.615691817883587,0
179560,npp,1912,3319,11.955340385437,13.5873384475708,100.564582824707,3670144,1912,2666,196611,3866755,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-02 19:25:48.255076,-78.49979269802104,55.386532336803285,46.75643154006841,0.03767896922406722,16.0,55.37,2.0682789409984763,55.14,12.0186,14.3422,17.0473,0.7713,9.9077,9.2208,8.32904878716628,0
180151,npp,2880,1311,10.03866863250732,13.5892009735107,100.561920166016,3670176,2882,988,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-05 18:29:24.247030,97.08025605036114,37.403266690727165,32.520806920263084,8.734330465750276e-05,7.0,-37.4,1.357151599901897,-37.8,11.1798,13.0784,15.2254,0.8458,8.822,8.4908,8.4908,0
180348,npp,2158,639,10.1937770843506,13.5864877700806,100.559844970703,3670176,2156,422,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-06 18:10:33.865459,96.28555395195501,58.22160354521026,48.79613020833723,6.239173803921707e-13,4.0,-58.22,2.2013981571160284,-58.46,13.5614,15.2335,18.2871,0.7261,8.7725,7.4022,7.4022,0
180558,npp,359,3539,6.95418500900269,13.5844583511353,100.563385009766,3670176,359,2872,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.93486499972308,60.56358712833129,50.43033152406226,2.1898147856189742e-10,17.0,60.54,2.4157378735459294,60.37,12.5829,14.4323,17.4103,0.7665,7.9662,5.3301,5.3301,0
180755,npp,2754,2876,9.60896110534668,13.5845813751221,100.561714172363,3670176,2755,2319,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-08 19:13:24.818314,-79.29557764047323,41.875432780091565,36.21470028130473,3.380261259654149e-18,14.0,41.88,1.4867838833500562,41.51,10.4193,11.8487,14.0579,0.9336,9.5554,8.9708,8.9708,0
180954,npp,2061,2207,12.8111534118652,13.5905055999756,100.563018798828,3670176,2061,1766,196611,3866787,8513,tha_bangkok_65_89,13.5875,100.5625,65,89,tha_bangkok,2013-03-09 18:54:36.219424,-78.04793363106411,10.04135389406553,8.877410928303464,5.920776954247321e-25,11.0,10.03,1.0,9.39,8.7527,10.5706,12.8112,1.0465,13.3023,13.4064,13.4064,0
