gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1042,2197,40.2985916137695,13.7105751037598,100.489868164062,3670144,1042,1757,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-04-07 18:54:59.527464,-80.90687108947091,9.461875900768762,8.367093808059897,0.15135612879313554,11.0,9.45,1.0,8.64,32.3156,43.2992,59.6675,1.376,56.5788,55.4506,49.5574021705053,0
102352,npp,2496,2418,40.2525291442871,13.7057075500488,100.488952636719,3670144,2495,1957,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-04-12 19:01:12.373383,-78.4585101169761,21.674273915792266,19.0825323604167,0.009601714569816205,12.0,21.66,1.0837787002826917,20.955,33.4985,40.0595,47.5374,1.4873,59.7575,59.8664,59.492547920712184,0
103686,npp,1608,2196,32.8432464599609,13.7107610702515,100.490188598633,3670176,1608,1756,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-04-23 18:54:51.300644,-79.2010976265682,9.40795239144485,8.319838545119286,1.1890561199389611e-28,11.0,9.39,1.0,8.64,32.3156,43.2992,59.6675,1.376,49.1235,45.1921,45.1921,0
143043,npp,1002,2614,26.4257316589355,13.7069683074951,100.489723205566,3670176,1002,2110,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-10-10 19:05:56.534181,-80.34116554868312,31.19564184732431,27.286706033730855,9.182679539887107e-05,13.0,31.22,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,47.9098,38.5367,38.5367,0
143237,npp,300,1945,31.8363628387451,13.7110557556152,100.487930297852,3670176,300,1516,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-10-11 18:47:08.023484,95.13970273248201,5.1682830121744905,4.573119084895601,3.2121496637053952e-12,10.0,-5.16,1.0,-4.44,38.7834,59.5794,76.1969,1.0,31.8364,31.8364,31.8364,0
144418,npp,1094,1503,37.3818664550781,13.7081356048584,100.485664367676,3670176,1094,1127,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-10-17 18:34:39.816982,97.46366017063136,29.00046449742473,25.410109333166854,1.67083645894333e-32,8.0,-28.98,1.184412938166907,-28.56,35.7394,51.2059,67.3499,1.1635,47.9078,43.4948,43.4948,0
146194,npp,1740,2620,33.8410911560059,13.7115354537964,100.487564086914,3670144,1740,2115,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-10-26 19:06:07.186795,-79.24525065176715,31.47905627260228,27.527635023943994,0.035166829256704724,13.0,31.49,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,53.9068,49.3506,47.98134535865625,0
146385,npp,1036,1952,22.9888896942139,13.7107400894165,100.490989685059,3670144,1036,1522,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-10-27 18:47:18.693410,91.26029138552636,4.82671571728592,4.270834117953523,0.08328461314579308,10.0,-4.76,1.0,-4.44,38.7834,59.5794,76.1969,1.0,22.9889,22.9889,19.74613272433912,0
148741,npp,2580,1061,56.964771270752,13.7058982849121,100.48957824707,3670176,2581,779,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-11-08 18:22:17.095149,97.59298913698527,46.50254619624997,39.941945860844896,1.0052140990971986e-05,6.0,-46.51,1.646109783506203,-46.51,37.8624,52.9535,62.1004,1.1251,62.0162,64.0926,64.0926,0
152628,npp,1676,1285,49.1737098693848,13.7088651657104,100.488265991211,3670144,1675,963,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-11-29 18:28:36.463560,97.16208861369232,38.43031883485927,33.377687296166556,0.19122725568442006,7.0,-38.45,1.357151599901897,-38.36,45.655,53.3326,69.9014,1.1171,56.515,54.9334,47.48778113325502,0
153371,npp,795,2179,36.1846885681152,13.7114849090576,100.488632202148,3670144,796,1740,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-03 18:53:43.337828,-77.79823620695387,8.434801738087438,7.460188421565656,0.051513091389096696,11.0,8.41,1.0,8.64,32.3156,43.2992,59.6675,1.376,52.4649,49.7899,47.78418777159267,0
153652,npp,2419,833,46.4335594177246,13.706093788147,100.484580993652,3670144,2421,625,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-05 18:16:02.690459,97.06980544381312,53.26308606992926,45.18005961181326,0.012132288312059094,5.0,-53.29,1.9513309067639726,-53.21,35.7605,45.7963,56.8046,1.301,59.906,60.4084,59.936017575069265,0
154022,npp,2961,3071,49.7524642944336,13.7061796188354,100.487586975098,3670144,2963,2467,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-07 19:18:48.426504,-79.25485858654456,48.45390720039266,41.48896221418414,0.002760236841810531,15.0,48.44,1.7549928774784245,48.53,34.7563,42.2447,47.9103,1.4103,63.8573,70.1679,70.06042749859056,0
154213,npp,2261,2400,50.930118560791,13.7069644927979,100.486854553223,3670176,2261,1942,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-08 18:59:59.882448,-79.29823864013754,20.71884824305446,18.249148383603536,3.045562305203316e-05,12.0,20.72,1.0837787002826917,20.955,33.4985,40.0595,47.5374,1.4873,69.6097,75.7469,75.7469,0
154406,npp,1547,1730,32.399658203125,13.7071466445923,100.485176086426,3670176,1547,1316,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-09 18:41:09.560167,96.83149881629953,17.370346372587893,15.32277052987987,8.004100495549196e-14,9.0,-17.38,1.0442604737599883,-17.05,35.588,51.0294,69.8851,1.1675,41.7392,37.8282,37.8282,0
154607,npp,820,1058,45.6655311584473,13.7048711776733,100.488349914551,3670176,821,777,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-10 18:22:19.234666,97.56647288759335,46.57645241333611,40.00643566373211,6.450809026286193e-22,6.0,-46.6,1.646109783506203,-46.51,37.8624,52.9535,62.1004,1.1251,55.152,51.3795,51.3795,0
154819,npp,2041,3949,21.8485221862793,13.7077836990356,100.486679077148,3670176,2041,3142,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-11 19:43:48.171673,-77.29173257116035,68.1559897729866,55.2504489990167,6.1681551215340165e-21,19.0,68.14,3.3166247903554,68.21,25.0785,30.5947,36.6759,1.9474,56.9423,42.5472,42.5472,0
155191,npp,666,2621,36.6790885925293,13.7105007171631,100.484642028809,3670176,666,2116,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-13 19:06:14.628464,-79.10282815005695,31.547574900638214,27.589452095685804,3.442628493142273e-33,13.0,31.53,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,56.202,53.4893,53.4893,0
155557,npp,2289,1283,29.7206382751465,13.7104730606079,100.491020202637,3670176,2291,960,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-15 18:28:35.748231,97.81172765037898,38.50739147088745,33.44346045661716,9.284948860631473e-32,7.0,-38.53,1.357151599901897,-38.36,45.655,53.3326,69.9014,1.1171,42.1812,33.2018,33.2018,0
155937,npp,2814,3510,25.9268398284912,13.7099876403809,100.49104309082,3670176,2812,2848,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-17 19:31:16.131897,-77.96082327943857,59.93677328217647,50.007469440671194,4.34255332491439e-29,17.0,59.92,2.3545700244418297,60.05,31.697,35.7415,44.3548,1.667,55.4111,43.2189,43.2189,0
156115,npp,2124,2844,38.0267219543457,13.7078046798706,100.484733581543,3670176,2123,2292,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-18 19:12:29.338575,-78.98368099138787,40.72124857493821,35.273541588932396,2.43181108571993e-24,14.0,40.7,1.4276677814245327,40.93,31.9134,38.8559,46.6282,1.5333,58.9986,58.308,58.308,0
156294,npp,1418,2176,27.540506362915,13.7100963592529,100.489967346191,3670176,1418,1736,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-19 18:53:40.773069,-76.5841120660485,8.264651847292344,7.3101686584921,5.278912791239811e-18,11.0,8.23,1.0,8.64,32.3156,43.2992,59.6675,1.376,43.8207,37.8956,37.8956,0
156479,npp,699,1505,52.6509628295898,13.7054882049561,100.489555358887,3670176,698,1128,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-20 18:34:50.442026,97.27749515195482,28.861399824693493,25.29407046257876,1.169448315647134e-10,8.0,-28.89,1.184412938166907,-28.56,35.7394,51.2059,67.3499,1.1635,60.7995,61.2607,61.2607,0
157034,npp,505,3067,49.0369071960449,13.705982208252,100.489181518555,3670144,505,2463,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-23 19:18:44.048853,-79.01645272627412,48.34312227674204,41.40435925707427,0.006046293383086885,15.0,48.32,1.7549928774784245,48.53,34.7563,42.2447,47.9103,1.4103,63.4496,69.1587,68.9232816966527,0
157819,npp,673,385,33.5391044616699,13.7110033035278,100.49006652832,3670144,677,216,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-27 18:03:22.734530,96.4172829941358,63.6001239642188,52.452136180897234,0.21516289292091934,2.0,-63.64,2.7445598364131496,-63.47,33.5391,41.1267,54.2903,1.4487,56.8148,48.5874,40.209823857824844,0
158016,npp,1953,3289,36.8346252441406,13.7091379165649,100.489761352539,3670144,1956,2635,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-28 19:24:58.794580,-78.6721155663527,54.61261030737179,46.19344580581732,0.22262313957965485,16.0,54.61,2.0682789409984763,54.78,31.0421,37.0321,42.4763,1.6089,59.4839,59.2617,50.59365191085239,0
158374,npp,545,1948,66.4262008666992,13.7043762207031,100.489044189453,3670144,545,1518,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-30 18:47:21.708126,98.34226668758866,4.9721018786111575,4.400055215680123,0.13011963024370005,10.0,-4.99,1.0,-4.44,38.7834,59.5794,76.1969,1.0,66.4262,66.4262,61.3598658605026,0
158550,npp,2891,1277,48.7768974304199,13.7092189788818,100.489356994629,3670144,2891,955,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2012-12-31 18:28:29.605577,97.05865291475806,38.74684062126263,33.642866313229554,0.09139660595527382,7.0,-38.77,1.357151599901897,-38.36,45.655,53.3326,69.9014,1.1171,56.2226,54.4901,50.931484408192986,0
168722,npp,1997,2170,36.4060516357422,13.7099418640137,100.487060546875,3670144,1997,1731,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-04 18:53:34.714962,-75.41832441887902,7.922176525485934,7.007840922729516,0.010722777735753756,11.0,7.88,1.0,8.64,32.3156,43.2992,59.6675,1.376,52.6863,50.0945,49.67699823788196,0
169250,npp,2867,160,33.390926361084,13.7076206207275,100.484321594238,3670176,2870,77,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-07 17:57:00.222781,96.19905846568004,67.65163610837924,54.95078219796968,1.3518401463463764e-16,1.0,-67.7,3.3166247903554,-67.44,33.1786,40.5922,48.6123,1.4678,57.4081,49.0097,49.0097,0
169262,npp,1781,3722,40.8303756713867,13.7077474594116,100.484558105469,3670176,1783,3008,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-07 19:37:24.825930,-77.68779798499922,64.21230695308624,52.85061949765096,3.6298749734524354e-06,18.0,64.21,2.8345692104261015,64.44,29.2368,33.6773,39.7621,1.7691,62.1029,72.2341,72.2341,0
169440,npp,1093,3061,53.4222793579102,13.705174446106,100.48934173584,3670176,1094,2459,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-08 19:18:38.068116,-79.23071170107835,48.16333222603267,41.26318053812063,4.7097849269837025e-15,15.0,48.15,1.7549928774784245,48.53,34.7563,42.2447,47.9103,1.4103,65.9484,75.3436,75.3436,0
169621,npp,389,2390,39.8665504455566,13.7091236114502,100.488380432129,3670176,389,1933,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-09 18:59:49.536085,-79.82933246300992,20.207552770389377,17.804195943760664,3.517980375063575e-23,12.0,20.19,1.0837787002826917,20.955,33.4985,40.0595,47.5374,1.4873,59.4013,59.2924,59.2924,0
169799,npp,2744,1720,51.0294494628906,13.7054681777954,100.48706817627,3670176,2744,1306,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-10 18:40:59.225555,97.93954561607318,17.894064213016474,15.782090717201212,8.94205352912657e-30,9.0,-17.93,1.0442604737599883,-17.05,35.588,51.0294,69.8851,1.1675,59.5794,59.5794,59.5794,0
169981,npp,1996,1046,31.8054752349854,13.7112789154053,100.488250732422,3670176,1995,768,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-11 18:22:07.133720,97.14576196078966,46.95911090287944,40.31188764350128,1.1367299779696276e-34,6.0,-46.99,1.646109783506203,-46.51,37.8624,52.9535,62.1004,1.1251,46.7321,35.7852,35.7852,0
170155,npp,1253,378,40.5091781616211,13.7115983963013,100.48844909668,3670176,1255,212,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-12 18:03:15.039716,96.53647765643264,63.735326644742614,52.54025559520308,6.021279559886192e-34,2.0,-63.77,2.7445598364131496,-63.47,33.5391,41.1267,54.2903,1.4487,59.3544,58.6848,58.6848,0
170168,npp,143,3938,47.6503601074219,13.7067394256592,100.48543548584,3670176,149,3137,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-12 19:43:36.084546,-77.1604151220959,67.97967885949404,55.15192008226228,2.1419002106426902e-32,19.0,67.96,3.3166247903554,68.21,25.0785,30.5947,36.6759,1.9474,64.7219,92.7931,92.7931,0
170350,npp,2532,3281,51.361026763916,13.7084140777588,100.486488342285,3670176,2534,2627,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-13 19:24:51.102572,-78.82647821916561,54.43033660783404,46.05838559798709,6.374256013718271e-33,16.0,54.41,2.0682789409984763,54.78,31.0421,37.0321,42.4763,1.6089,66.5074,82.6327,82.6327,0
170531,npp,1833,2610,45.8682289123535,13.7077341079712,100.488464355469,3670176,1833,2108,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-14 19:06:02.561319,-79.26999441009342,31.052468541806814,27.168514046965743,1.4804709982527903e-31,13.0,31.04,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,63.6335,66.8898,66.8898,0
170716,npp,1122,1941,37.4275817871094,13.7080879211426,100.490295410156,3670176,1122,1512,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-15 18:47:14.016217,103.14912280825736,5.365793582680503,4.748204264152783,3.510054721253443e-28,10.0,-5.4,1.0,-4.44,38.7834,59.5794,76.1969,1.0,37.4276,37.4276,37.4276,0
170898,npp,413,1271,43.0260353088379,13.7064275741577,100.48853302002,3670176,412,949,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-16 18:28:23.691835,98.19068826325834,38.986744459683464,33.841552979475374,5.31266746383895e-23,7.0,-39.0,1.4276677814245327,-38.36,45.655,53.3326,69.9014,1.1171,52.3602,48.0656,48.0656,0
171079,npp,2763,600,42.4727249145508,13.7066946029663,100.490730285645,3670176,2762,386,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-17 18:09:33.364899,96.55503763941566,59.09390947439867,49.41592170721481,2.0638613072024607e-16,4.0,-59.13,2.3545700244418297,-58.78,37.3204,43.9576,59.1994,1.3554,58.9488,57.5668,57.5668,0
171271,npp,969,3501,53.6358299255371,13.7058458328247,100.485412597656,3670176,969,2841,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-18 19:31:09.416972,-77.88373477788373,59.725615557597344,49.85948567938379,5.518898579168921e-19,17.0,59.72,2.3545700244418297,60.05,31.697,35.7415,44.3548,1.667,67.1792,89.4085,89.4085,0
171454,npp,276,2837,30.2102851867676,13.7086343765259,100.489395141602,3670176,277,2286,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-19 19:12:24.426377,-78.51692298529069,40.46044212328359,35.05992507052854,3.4760833806095776e-12,14.0,40.43,1.4276677814245327,40.93,31.9134,38.8559,46.6282,1.5333,53.5237,46.3228,46.3228,0
171638,npp,2657,2169,31.2274990081787,13.7062397003174,100.485610961914,3670176,2657,1730,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-20 18:53:37.653518,-73.65752805224089,7.904001170902267,6.991732845974839,8.305411803763508e-05,11.0,7.83,1.0,8.64,32.3156,43.2992,59.6675,1.376,47.5077,42.9689,42.9689,0
171820,npp,1951,1498,32.327220916748,13.7100591659546,100.486083984375,3670144,1951,1124,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-21 18:34:47.320959,97.06210121042017,29.198688909141943,25.582886220109575,0.00780533933842375,8.0,-29.22,1.184412938166907,-28.56,35.7394,51.2059,67.3499,1.1635,43.6401,37.6136,37.30969153448595,0
171998,npp,1233,824,29.3093299865723,13.7105932235718,100.48600769043,3670144,1236,614,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-22 18:15:58.763269,97.10214376642111,53.50559362984164,45.36339744264295,0.02910518587330614,5.0,-53.53,1.9513309067639726,-53.21,35.7605,45.7963,56.8046,1.301,51.1303,38.1304,36.99716132916934,0
172182,npp,503,162,29.72483253479,13.7096977233887,100.485549926758,3670144,504,78,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-23 17:57:06.643104,95.95937124672976,67.62848314790206,54.93549658775355,0.06070607995161181,1.0,-67.67,3.1865100272627664,-67.44,33.1786,40.5922,48.6123,1.4678,56.169,43.6288,41.26514983624002,0
172193,npp,2490,3723,26.8458557128906,13.707953453064,100.4892578125,3670144,2489,3008,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-23 19:37:31.245737,-77.67868631554228,64.24999959049235,52.87315598131976,0.025161134712559634,18.0,64.23,2.8345692104261015,64.44,29.2368,33.6773,39.7621,1.7691,57.1694,47.4937,46.514026790477445,0
172382,npp,1818,3063,25.6794757843018,13.710711479187,100.49006652832,3670144,1818,2461,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-24 19:18:46.245830,-78.83903706625998,48.22356158195678,41.309330589306995,0.06525171562305525,15.0,48.2,1.7549928774784245,48.53,34.7563,42.2447,47.9103,1.4103,50.1405,36.2168,33.676161097916534,0
172563,npp,1132,2393,45.0349540710449,13.7051458358765,100.486618041992,3670144,1131,1936,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-25 18:59:59.469855,-78.81906316061217,20.376073274524973,17.95054926078187,0.12655596811240893,12.0,20.35,1.0837787002826917,20.955,33.4985,40.0595,47.5374,1.4873,64.1702,66.9792,62.05162050562095,0
172748,npp,415,1724,32.8211479187012,13.705677986145,100.484436035156,3670144,414,1310,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-26 18:41:10.915837,95.53463234568642,17.72578051876031,15.634161814658997,0.22056307729010055,9.0,-17.71,1.0442604737599883,-17.05,35.588,51.0294,69.8851,1.1675,42.1429,38.3203,29.732462436255148,0
173482,npp,2659,2619,23.7700271606445,13.7094068527222,100.487365722656,3670144,2660,2114,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-01-30 19:06:23.067647,-80.19937066553099,31.469747598841526,27.522547163712748,0.080641720932141,13.0,31.44,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,45.7621,34.6639,31.524036298718784,0
174421,npp,1111,2846,25.2755699157715,13.7092361450195,100.489753723145,3670144,1111,2293,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-04 19:12:44.851948,-78.95670518439734,40.78181460812596,35.321197081636754,0.00072149363636412,14.0,40.77,1.4276677814245327,40.93,31.9134,38.8559,46.6282,1.5333,50.0672,38.7561,38.7561,0
174612,npp,419,2178,35.2857475280762,13.7075386047363,100.485214233398,3670176,419,1739,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-05 18:53:58.067121,-82.0751397143012,8.375384952486046,7.407466583186956,1.0072462164801893e-09,11.0,8.35,1.0,8.64,32.3156,43.2992,59.6675,1.376,51.566,48.553,48.553,0
174800,npp,2785,1509,43.6565971374512,13.7059087753296,100.488433837891,3670176,2786,1131,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-06 18:35:09.500161,98.34835651813036,28.680601361222713,25.136928455673612,5.7076053456357635e-18,8.0,-28.7,1.184412938166907,-28.56,35.7394,51.2059,67.3499,1.1635,53.2055,50.7956,50.7956,0
175577,npp,1944,2402,40.3152198791504,13.7059526443481,100.487854003906,3670176,1944,1943,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-10 19:00:19.816947,-78.91961552068233,20.839638669100285,18.353786970978064,1.838936918264545e-33,12.0,20.82,1.0837787002826917,20.955,33.4985,40.0595,47.5374,1.4873,59.8153,59.9597,59.9597,0
175772,npp,1242,1733,35.3049049377441,13.7077236175537,100.485191345215,3670176,1242,1318,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-11 18:41:31.243121,97.47907231221912,17.17706891896369,15.15262312303949,4.74814612263935e-33,9.0,-17.21,1.0442604737599883,-17.05,35.588,51.0294,69.8851,1.1675,44.5213,41.2202,41.2202,0
175964,npp,527,1061,32.4413146972656,13.7053689956665,100.485458374023,3670176,525,779,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-12 18:22:40.888798,96.55349305719258,46.488921107272176,39.93302491628537,5.451777703262041e-31,6.0,-46.51,1.646109783506203,-46.51,37.8624,52.9535,62.1004,1.1251,47.1184,36.5006,36.5006,0
176155,npp,2871,395,30.4803867340088,13.7094449996948,100.489585876465,3670176,2872,223,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-13 18:03:50.533549,96.33618172109703,63.417155368641794,52.32589886795869,3.97751060582005e-27,2.0,-63.45,2.7445598364131496,-63.47,33.5391,41.1267,54.2903,1.4487,55.7003,44.1563,44.1563,0
176359,npp,1093,3297,30.3878955841064,13.706262588501,100.490211486816,3670176,1094,2643,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-14 19:25:28.331508,-78.64243459416254,54.83196083513369,46.34882913743899,8.793523783577464e-28,16.0,54.81,2.0682789409984763,54.78,31.0421,37.0321,42.4763,1.6089,56.367,48.8898,48.8898,0
176554,npp,394,2627,39.7036590576172,13.7046890258789,100.488929748535,3670176,393,2120,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-15 19:06:41.526303,-79.21155802164613,31.814010198910022,27.813206938359144,2.4581402527352913e-23,13.0,31.8,1.2365102219381485,31.84,33.8411,40.8553,47.2729,1.4583,58.6481,57.9,57.9,0
176748,npp,2768,1958,45.2768058776855,13.7079219818115,100.487365722656,3670176,2768,1528,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-16 18:47:52.939806,85.82406865363753,4.549034973008453,4.025345511475813,1.7301633105098088e-17,10.0,-4.41,1.0,-4.44,38.7834,59.5794,76.1969,1.0,45.2768,45.2768,45.2768,0
177358,npp,2606,3516,35.1504364013672,13.7080917358398,100.488265991211,3670176,2604,2853,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-19 19:31:48.207715,-77.92073112367915,60.080765158030964,50.09942184489816,7.097324333404049e-07,17.0,60.05,2.4157378735459294,60.05,31.697,35.7415,44.3548,1.667,59.3347,58.5942,58.5942,0
178951,npp,2042,1741,30.0740642547607,13.711142539978,100.490516662598,3670144,2042,1325,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-02-27 18:41:49.419328,97.39745334491839,16.78213371592855,14.806271445327827,0.12961543931104283,9.0,-16.77,1.0442604737599883,-17.05,35.588,51.0294,69.8851,1.1675,39.5122,35.113,30.06629702399548,0
179346,npp,602,403,34.9206390380859,13.7098236083984,100.48974609375,3670144,601,229,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-03-01 18:04:08.687369,96.18543518039967,63.28664026310406,52.24021924540284,0.04897793551889792,2.0,-63.29,2.7445598364131496,-63.47,33.5391,41.1267,54.2903,1.4487,57.3182,50.5888,48.681796526836436,0
179359,npp,2563,3958,42.1991882324219,13.7066707611084,100.485595703125,3670144,2566,3147,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-03-01 19:44:31.508544,-77.37158968901964,68.31394130770566,55.33407610837384,0.06265434476176848,19.0,68.29,3.3166247903554,68.21,25.0785,30.5947,36.6759,1.9474,63.0783,82.1776,79.7380922542442,0
179560,npp,1896,3303,34.756175994873,13.7105340957642,100.485565185547,3670144,1896,2650,196611,3866755,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-03-02 19:25:46.475847,-78.41057875839009,54.98198586465917,46.45901605548801,0.03756821442970917,16.0,54.96,2.0682789409984763,54.78,31.0421,37.0321,42.4763,1.6089,58.479,55.9178,54.4550450953886,0
180151,npp,2864,1297,47.132438659668,13.7061414718628,100.487861633301,3670176,2866,975,196611,3866787,5711,tha_bangkok_47_60,13.70833333,100.4875,47,60,tha_bangkok,2013-03-05 18:29:22.467757,96.91006599544838,37.97321212919504,32.9955836391475,8.203374087829771e-05,7.0,-37.96,1.357151599901897,-38.36,45.655,53.3326,69.9014,1.1171,55.0109,52.653,52.653,0
