gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2645,1972,51.9751243591309,13.7848529815674,100.507392883301,3670144,2645,1542,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-04-02 18:48:43.096354,100.17584700843099,3.5650161722054845,3.1551267582296156,0.012929943195230446,10.0,-3.6,1.0,-4.3,37.4633,44.1687,51.9751,1.0,51.9751,51.9751,0
102352,npp,2484,2419,42.6336708068848,13.7847375869751,100.510025024414,3670144,2484,1958,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-04-12 19:01:12.373383,-80.23994673009065,21.714682665139335,19.1177047759772,0.009590467634142815,12.0,21.72,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,45.3453,45.5305,0
103686,npp,1597,2196,67.8154754638672,13.781681060791,100.509063720703,3670176,1597,1756,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-04-23 18:54:49.521363,-76.72114365424873,9.420925497744085,8.331310494537492,1.23888400054378e-28,11.0,9.39,1.0,8.64,36.1074,43.5304,51.6264,1.0147,68.4538,68.8099,0
140142,npp,2799,1950,23.9966812133789,13.7857046127319,100.509803771973,3670144,2799,1520,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-09-25 18:47:15.370804,90.89426310622584,4.92800613997987,4.360750488448898,0.006225843980351247,10.0,-4.87,1.0,-4.3,37.4633,44.1687,51.9751,1.0,23.9967,23.9967,0
143043,npp,990,2614,18.8618278503418,13.7842111587524,100.510688781738,3670176,990,2110,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-10-10 19:05:54.754901,-79.74224334962913,31.188290169934714,27.280524461243377,9.291943904982914e-05,13.0,31.22,1.2365102219381485,31.84,33.9439,41.9007,49.9087,1.0541,25.5365,19.8828,0
146194,npp,1729,2621,47.2784614562988,13.7835273742676,100.507751464844,3670144,1730,2116,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-10-26 19:06:07.186795,-80.30866651632536,31.521684885248643,27.563917669997785,0.03512588984039056,13.0,31.53,1.2365102219381485,31.84,33.9439,41.9007,49.9087,1.0541,48.5178,49.8375,0
146385,npp,1025,1953,67.0997848510742,13.7820348739624,100.509559631348,3670144,1025,1523,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-10-27 18:47:18.693410,98.77705905101963,4.713252240753796,4.170487844833701,0.08324158983712712,10.0,-4.7,1.0,-4.3,37.4633,44.1687,51.9751,1.0,67.0998,67.0998,0
148334,npp,945,2401,22.4782466888428,13.7867069244385,100.507141113281,3670144,946,1943,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-11-06 18:59:55.860363,-80.13781384295218,20.74072197905128,18.266595134921054,0.011505028091223642,12.0,20.77,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,26.7479,24.0056,0
148741,npp,2568,1061,43.0904197692871,13.7831935882568,100.506568908691,3670176,2568,779,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-11-08 18:22:15.315874,97.23290014705215,46.51072071989324,39.94856357502539,1.0341259242161034e-05,6.0,-46.51,1.646109783506203,-46.47,35.9024,41.7507,47.778,1.0579,44.9826,45.586,0
152628,npp,1665,1286,43.9059448242188,13.7825269699097,100.505958557129,3670144,1666,964,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-11-29 18:28:36.463560,98.01218538656696,38.385647638358,33.34059230883905,0.19126259063669934,7.0,-38.4,1.357151599901897,-38.32,35.5697,43.9059,48.3603,1.006,44.1687,44.1687,0
153371,npp,784,2179,61.2681465148926,13.7826881408691,100.507820129395,3670144,784,1740,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-03 18:53:41.558548,-75.05473446635129,8.461043760197262,7.483380048897847,0.051529428931489034,11.0,8.41,1.0,8.64,36.1074,43.5304,51.6264,1.0147,61.9065,62.1666,0
153652,npp,2407,834,57.0995635986328,13.7824048995972,100.508285522461,3670144,2407,626,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-05 18:16:00.911177,96.77576892926862,53.24188631452869,45.16427804430257,0.012145543940427226,5.0,-53.26,1.9513309067639726,-53.15,34.9944,40.9814,48.1055,1.0778,52.4287,61.5403,0
154022,npp,2949,3071,42.874340057373,13.7825174331665,100.510673522949,3670144,2950,2467,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-07 19:18:46.647267,-78.90873820577049,48.454122315235296,41.48925856332597,0.002762947381341617,15.0,48.44,1.7549928774784245,48.53,36.6769,42.5081,49.3703,1.0391,44.3774,44.5492,0
154213,npp,2249,2400,37.7623672485352,13.7847919464111,100.507659912109,3670176,2249,1942,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-08 18:59:58.103167,-79.75395099997446,20.739286837090997,18.266989187494964,3.0639636275750786e-05,12.0,20.72,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,40.8505,40.3282,0
154406,npp,1535,1731,49.0751876831055,13.7842025756836,100.511421203613,3670176,1535,1316,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-09 18:41:07.780888,95.71278374966299,17.33701150482161,15.293610760996389,8.110795139115836e-14,9.0,-17.32,1.0442604737599883,-16.99,38.2713,44.8073,52.1943,0.9857,48.2556,48.3757,0
154607,npp,808,1058,43.0721282958984,13.7824592590332,100.507278442383,3670176,808,778,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-10 18:22:17.455436,97.2116397366819,46.575833892081086,40.00606437635176,6.47115436992676e-22,6.0,-46.6,1.646109783506203,-46.47,35.9024,41.7507,47.778,1.0579,44.9714,45.5667,0
155011,npp,1350,3293,39.1750869750977,13.7819690704346,100.511131286621,3670176,1351,2639,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.58853456063638,54.72497874686433,46.274519837269104,1.0069020424400463e-28,16.0,54.71,2.0682789409984763,54.78,37.44,42.4025,51.345,1.0417,42.6083,40.8069,0
155557,npp,2278,1283,48.1367835998535,13.7810392379761,100.509124755859,3670176,2278,961,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-15 18:28:33.968996,97.2741191434273,38.50973677886432,33.44550280595664,9.207516536233418e-32,7.0,-38.53,1.357151599901897,-38.32,35.5697,43.9059,48.3603,1.006,47.2861,48.4248,0
155937,npp,2803,3510,44.9036827087402,13.7841539382935,100.506996154785,3670176,2805,2848,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-17 19:31:16.131897,-78.38693829055734,59.93629547453594,50.007139753814734,4.337897564111173e-29,17.0,59.92,2.3545700244418297,60.03,37.0868,44.3108,52.2142,0.9968,44.4205,44.7597,0
156115,npp,2112,2844,40.4984130859375,13.784722328186,100.506568908691,3670176,2115,2293,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-18 19:12:27.559296,-78.5486176104566,40.72019070475812,35.27277592893394,2.4181978294847417e-24,14.0,40.7,1.4276677814245327,40.93,35.4211,42.6087,48.0725,1.0366,42.6906,41.9812,0
156294,npp,1407,2176,47.894214630127,13.7810668945312,100.508918762207,3670176,1407,1737,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-19 18:53:38.993788,-73.77027028901834,8.29838652952933,7.3399804883259785,5.24825340049368e-18,11.0,8.23,1.0,8.64,36.1074,43.5304,51.6264,1.0147,48.5325,48.5965,0
156479,npp,687,1505,45.9578895568848,13.7831649780273,100.507804870605,3670176,686,1129,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-20 18:34:48.662745,96.62926946924462,28.877793244049347,25.30819539510955,1.1638579660273052e-10,8.0,-28.89,1.184412938166907,-28.56,35.0288,41.136,48.1515,1.0737,48.2398,49.3461,0
156659,npp,3010,830,44.1581077575684,13.7856769561768,100.508155822754,3670144,3012,620,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-21 18:15:58.328732,97.25893181613891,53.33279709462857,45.23498448744507,0.0006164221506642663,5.0,-53.37,1.9513309067639726,-53.15,34.9944,40.9814,48.1055,1.0778,45.7966,47.5924,0
156852,npp,1179,3727,24.1863689422607,13.7832279205322,100.50553894043,3670176,1178,3011,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-22 19:37:29.041184,-77.67901195487595,64.31942945087178,52.91879916313766,1.3507040837560247e-06,18.0,64.3,2.8345692104261015,64.41,34.3597,42.3068,51.4174,1.044,37.776,25.2508,0
157034,npp,493,3067,45.9341583251953,13.7825946807861,100.510932922363,3670144,492,2463,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-23 19:18:42.269572,-78.66942154231575,48.33804681148353,41.40050926990169,0.006045557552479533,15.0,48.32,1.7549928774784245,48.53,36.6769,42.5081,49.3703,1.0391,46.1209,47.7286,0
157819,npp,661,386,45.0843925476074,13.7860021591187,100.511703491211,3670144,663,217,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-27 18:03:20.955249,96.19229858767405,63.58770741709581,52.44430871698319,0.21518123733278705,2.0,-63.62,2.7445598364131496,-63.43,36.6595,41.9992,47.8824,1.0517,45.2928,47.4132,0
158016,npp,1941,3288,63.3389167785645,13.7869024276733,100.507553100586,3670144,1943,2634,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.79459054924956,54.60447123040183,46.18749652004287,0.22263415031292524,16.0,54.58,2.0682789409984763,54.78,37.44,42.4025,51.345,1.0417,54.2913,65.9772,0
168722,npp,1986,2171,56.345100402832,13.7820339202881,100.506324768066,3670144,1986,1732,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-04 18:53:34.714962,-80.0513837807348,7.941384680312992,7.024808363268802,0.010721942413551136,11.0,7.94,1.0,8.64,36.1074,43.5304,51.6264,1.0147,56.9834,57.1713,0
169250,npp,2855,161,29.5494861602783,13.7823991775513,100.506637573242,3670176,2856,77,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-07 17:56:58.443508,95.99906969500744,67.63806392493002,54.94304363391646,1.0807819478712149e-16,1.0,-67.68,3.1865100272627664,-67.41,34.7642,40.9213,47.5331,1.0794,40.6,31.8945,0
169262,npp,1769,3722,38.7368812561035,13.7818765640259,100.510559082031,3670176,1769,3008,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.76311784573963,64.22678026630904,52.8599504885872,3.6324348347742975e-06,18.0,64.21,2.8345692104261015,64.41,34.3597,42.3068,51.4174,1.044,42.9093,40.4417,0
169440,npp,1081,3061,38.9869689941406,13.7824230194092,100.511489868164,3670176,1081,2459,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-08 19:18:36.288841,-78.88750075583617,48.158829469760136,41.259779602185745,4.701190632999667e-15,15.0,48.15,1.7549928774784245,48.53,36.6769,42.5081,49.3703,1.0391,42.1623,40.51,0
169621,npp,378,2390,52.0913925170898,13.7800588607788,100.50772857666,3670176,377,1933,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-09 18:59:47.756805,-78.70608933377187,20.207066746436453,17.803821439960686,3.51457073592059e-23,12.0,20.19,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,54.0719,55.6308,0
169799,npp,2732,1720,41.7136993408203,13.7830362319946,100.50602722168,3670176,2732,1306,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-10 18:40:57.446281,96.84610228967551,17.911155122871936,15.797094771376054,8.928469304095329e-30,9.0,-17.93,1.0442604737599883,-16.99,38.2713,44.8073,52.1943,0.9857,41.2062,41.1191,0
169981,npp,1985,1047,24.3996086120605,13.7843647003174,100.505271911621,3670176,1987,769,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-11 18:22:07.133720,97.78573452761879,46.92469309289309,40.28461529667761,1.1352991563918983e-34,6.0,-46.96,1.646109783506203,-46.47,35.9024,41.7507,47.778,1.0579,33.628,25.8127,0
170155,npp,1241,379,41.0611228942871,13.7864484786987,100.510116577148,3670176,1241,212,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-12 18:03:13.260436,96.3116923134634,63.72258380917245,52.53224800243819,6.013761399919937e-34,2.0,-63.75,2.7445598364131496,-63.43,36.6595,41.9992,47.8824,1.0517,43.8269,43.1821,0
170168,npp,132,3939,33.3893699645996,13.7798862457275,100.509460449219,3670176,134,3136,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-12 19:43:36.084546,-77.48829739592944,67.99541785417138,55.16106034265007,2.1565665770711455e-32,19.0,67.98,3.3166247903554,68.21,33.4147,42.255,51.6242,1.0453,41.4956,34.9015,0
170350,npp,2520,3281,37.4399528503418,13.7852697372437,100.509246826172,3670176,2520,2627,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.53881280157228,54.42691249745283,46.05600714623518,6.410664690841827e-33,16.0,54.41,2.0682789409984763,54.78,37.44,42.4025,51.345,1.0417,41.7693,38.9995,0
170531,npp,1821,2610,42.8935317993164,13.7848768234253,100.51025390625,3670176,1821,2108,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-14 19:06:00.782083,-78.66729235662528,31.055519917591926,27.171195148268634,1.4896468398397564e-31,13.0,31.04,1.2365102219381485,31.84,33.9439,41.9007,49.9087,1.0541,44.9716,45.2153,0
170716,npp,1110,1941,34.0977363586426,13.7861633300781,100.509773254395,3670176,1110,1512,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-15 18:47:12.236937,99.46476709143775,5.367239631345431,4.7494960108620505,3.532926817424274e-28,10.0,-5.4,1.0,-4.3,37.4633,44.1687,51.9751,1.0,34.0977,34.0977,0
170898,npp,401,1272,29.825023651123,13.7851495742798,100.506507873535,3670176,403,951,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-16 18:28:23.691835,99.0823581501361,38.953323716288764,33.81386582234605,5.348458546644305e-23,7.0,-38.97,1.4276677814245327,-38.32,35.5697,43.9059,48.3603,1.006,34.3058,30.0035,0
171079,npp,2751,600,51.5280342102051,13.7832736968994,100.506385803223,3670176,2756,387,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-17 18:09:31.585617,96.30200251901763,59.10102237028381,49.42107023478546,2.0786036861577504e-16,4.0,-59.13,2.3545700244418297,-58.76,35.4964,42.7059,50.5588,1.0343,47.9155,53.293,0
171271,npp,957,3501,59.6560592651367,13.7811107635498,100.510391235352,3670176,955,2840,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-18 19:31:07.637737,-77.63006148972723,59.72994652420404,49.862668258488256,5.565801084666046e-19,17.0,59.72,2.3545700244418297,60.03,37.0868,44.3108,52.2142,0.9968,50.6859,59.4648,0
171454,npp,264,2837,40.816707611084,13.7852439880371,100.5107421875,3670176,264,2286,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-19 19:12:22.647096,-78.07397971727595,40.4591092165888,35.058936296702626,3.507640857772768e-12,14.0,40.43,1.4276677814245327,40.93,35.4211,42.6087,48.0725,1.0366,42.9135,42.3111,0
171638,npp,2645,2169,40.9011840820312,13.7838878631592,100.505584716797,3670176,2645,1730,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-20 18:53:35.874239,-71.14320860934657,7.947785223818837,7.030428589271652,8.368073880851752e-05,11.0,7.83,1.0,8.64,36.1074,43.5304,51.6264,1.0147,41.5395,41.5009,0
171820,npp,1940,1500,39.5190124511719,13.7820110321045,100.510917663574,3670144,1940,1125,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-21 18:34:47.320959,98.24100951870858,29.0965736077307,25.49539524712431,0.007804090987555445,8.0,-29.12,1.184412938166907,-28.56,35.0288,41.136,48.1515,1.0737,42.8035,42.4325,0
171998,npp,1222,825,34.6816596984863,13.7800188064575,100.509071350098,3670144,1223,614,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-22 18:15:56.983989,96.76203611208125,53.48374786393713,45.34718638689024,0.029102673355183285,5.0,-53.5,1.9513309067639726,-53.15,34.9944,40.9814,48.1055,1.0778,40.9402,37.3789,0
172193,npp,2478,3722,31.0498371124268,13.783317565918,100.504989624023,3670144,2475,3008,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-23 19:37:29.466464,-77.44885376591363,64.22740011057218,52.858964821134045,0.025173824907578083,18.0,64.21,2.8345692104261015,64.41,34.3597,42.3068,51.4174,1.044,40.1974,32.4163,0
172382,npp,1807,3063,39.778377532959,13.7813653945923,100.511016845703,3670144,1805,2461,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-24 19:18:44.466557,-78.44192989270029,48.221162190216255,41.30758729387934,0.06524753774825684,15.0,48.2,1.7549928774784245,48.53,36.6769,42.5081,49.3703,1.0391,42.6133,41.3323,0
172563,npp,1120,2393,50.3307647705078,13.7830543518066,100.507438659668,3670144,1120,1936,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-25 18:59:57.690576,-77.87296991082393,20.381119360332725,17.955002274012955,0.1265460326133578,12.0,20.35,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,52.4474,53.7506,0
172748,npp,403,1726,57.3099060058594,13.7840967178345,100.510925292969,3670144,403,1311,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-26 18:41:10.915837,97.74739907587458,17.589548988666614,15.514877991596135,0.22052699222818836,9.0,-17.6,1.0442604737599883,-16.99,38.2713,44.8073,52.1943,0.9857,56.1413,56.4931,0
173121,npp,924,3944,24.2130298614502,13.7815389633179,100.506889343262,3670144,922,3139,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-01-28 19:43:51.290951,-77.16076338985556,68.07880441458293,55.205510557677854,0.14827640243402038,19.0,68.06,3.3166247903554,68.21,33.4147,42.255,51.6242,1.0453,38.7288,25.3096,0
174421,npp,1099,2846,33.2002334594727,13.7856330871582,100.51114654541,3670144,1099,2293,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-04 19:12:43.072668,-79.14437186009035,40.79589260724418,35.33281799280445,0.0007199917147117319,14.0,40.77,1.4276677814245327,40.93,35.4211,42.6087,48.0725,1.0366,37.5786,34.4158,0
174612,npp,407,2178,24.0686798095703,13.7851486206055,100.505233764648,3670176,407,1739,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-05 18:53:56.287848,-79.6862996262131,8.368219413182114,7.4011598595390735,9.998990442848602e-10,11.0,8.35,1.0,8.64,36.1074,43.5304,51.6264,1.0147,24.707,24.4216,0
174800,npp,2773,1509,38.2494010925293,13.7837438583374,100.507965087891,3670176,2773,1132,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-06 18:35:07.720926,97.70106891196389,28.683428067694006,25.139427812125657,5.690720837360104e-18,8.0,-28.7,1.184412938166907,-28.56,35.0288,41.136,48.1515,1.0737,41.7315,41.0693,0
175388,npp,2620,3071,30.4052753448486,13.7824001312256,100.506355285645,3670176,2619,2466,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-09 19:19:04.833069,-78.41596089995332,48.462121204990986,41.493774667603866,2.035203414125005e-30,15.0,48.44,1.7549928774784245,48.53,36.6769,42.5081,49.3703,1.0391,37.2725,31.5931,0
175577,npp,1932,2402,35.9523162841797,13.7837924957275,100.508583068848,3670176,1932,1943,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-10 19:00:18.037668,-79.37281419394024,20.858368846340504,18.370137531500582,1.8647731839459278e-33,12.0,20.82,1.0837787002826917,21.03,35.5597,41.3585,48.296,1.0679,39.1804,38.3952,0
175964,npp,515,1063,37.8826713562012,13.7837963104248,100.510055541992,3670176,517,780,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-12 18:22:40.888798,97.25750909183216,46.417991154162316,39.876643708251315,5.531547246309286e-31,6.0,-46.44,1.646109783506203,-46.47,35.9024,41.7507,47.778,1.0579,41.8189,40.0767,0
176155,npp,2859,396,38.8685340881348,13.7845239639282,100.511306762695,3670176,2858,224,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-13 18:03:48.754269,96.11068400023674,63.404758412786364,52.3180680417823,4.029894796856928e-27,2.0,-63.43,2.7445598364131496,-63.43,36.6595,41.9992,47.8824,1.0517,43.028,40.8763,0
176359,npp,1081,3296,32.7532539367676,13.7835168838501,100.505821228027,3670176,1081,2643,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.3533846695075,54.802498625708424,46.32723367607164,9.025184189892677e-28,16.0,54.78,2.0682789409984763,54.78,37.44,42.4025,51.345,1.0417,39.5033,34.1175,0
176554,npp,382,2627,35.7398681640625,13.7816619873047,100.510665893555,3670176,381,2119,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-15 19:06:39.747067,-78.62408046347788,31.816678008329962,27.81555964725492,2.5100680249613108e-23,13.0,31.8,1.2365102219381485,31.84,33.9439,41.9007,49.9087,1.0541,39.1863,37.6744,0
176748,npp,2756,1959,35.6659622192383,13.7861614227295,100.507095336914,3670176,2756,1529,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-16 18:47:52.939806,94.51153730176877,4.37139341062318,3.868221902495577,1.7640976377701625e-17,10.0,-4.35,1.0,-4.3,37.4633,44.1687,51.9751,1.0,35.666,35.666,0
177358,npp,2595,3517,33.858814239502,13.7811756134033,100.511032104492,3670176,2597,2854,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-19 19:31:48.207715,-78.34454796240638,60.10158642797501,50.11374955680718,7.15797120374823e-07,17.0,60.07,2.4157378735459294,60.03,37.0868,44.3108,52.2142,0.9968,39.8421,33.7502,0
178951,npp,2031,1741,52.3989715576172,13.7824573516846,100.508804321289,3670144,2031,1325,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-27 18:41:47.640048,96.04972466551993,16.803606236571966,14.825132913302845,0.12954699313317558,9.0,-16.77,1.0442604737599883,-16.99,38.2713,44.8073,52.1943,0.9857,51.4386,51.6521,0
179148,npp,1317,1070,38.1447906494141,13.7837285995483,100.507049560547,3670144,1318,786,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-02-28 18:22:59.055781,97.65499779707292,46.19184321448634,39.69597970370162,0.08516203631589829,6.0,-46.2,1.5732132722552272,-46.47,35.9024,41.7507,47.778,1.0579,41.8766,40.354,0
179346,npp,590,403,39.5431098937988,13.785945892334,100.505920410156,3670144,588,229,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-01 18:04:06.908090,95.96013230312309,63.290146914957184,52.242696362651515,0.048943001655959814,2.0,-63.29,2.7445598364131496,-63.43,36.6595,41.9992,47.8824,1.0517,43.2738,41.5857,0
179359,npp,2550,3957,50.23828125,13.78724193573,100.506614685059,3670144,2552,3146,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-01 19:44:29.729308,-77.19299404785828,68.30188152855334,55.32736871144616,0.06260157378427639,19.0,68.27,3.3166247903554,68.21,33.4147,42.255,51.6242,1.0453,46.5757,52.5135,0
179560,npp,1885,3303,40.5690956115723,13.780369758606,100.506912231445,3670144,1883,2650,196611,3866755,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-02 19:25:44.696568,-78.08076932872255,54.97976463249797,46.45754323365466,0.03754096569040586,16.0,54.96,2.0682789409984763,54.78,37.44,42.4025,51.345,1.0417,43.2823,42.2589,0
180151,npp,2852,1298,33.0268287658691,13.7863063812256,100.506454467773,3670176,2853,975,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-05 18:29:22.467757,97.84775603006067,37.92617154574955,32.95644836869242,8.147326410488486e-05,7.0,-37.92,1.357151599901897,-38.32,35.5697,43.9059,48.3603,1.006,36.1525,33.2245,0
180348,npp,2130,628,41.6381912231445,13.7818412780762,100.511108398438,3670176,2132,411,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-06 18:10:32.086179,97.03388053553786,58.47119172470282,48.97250427501712,5.614556706554716e-13,4.0,-58.48,2.253202848596432,-58.76,35.4964,42.7059,50.5588,1.0343,43.6948,43.0644,0
180755,npp,2726,2861,30.8696441650391,13.7830791473389,100.511238098145,3670176,2727,2306,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-08 19:13:21.259802,-79.35488460072361,41.348578641372775,35.78392133927256,3.1390334764065884e-18,14.0,41.33,1.4867838833500562,40.93,35.4211,42.6087,48.0725,1.0366,36.2731,31.9999,0
180954,npp,2034,2194,37.3342781066895,13.7831506729126,100.510055541992,3670176,2034,1754,196611,3866787,3988,tha_bangkok_52_42,13.78333333,100.50833333,52,42,tha_bangkok,2013-03-09 18:54:34.440151,-81.10374956210046,9.265124612417262,8.192555309094553,5.6950658807468895e-25,11.0,9.28,1.0,8.64,36.1074,43.5304,51.6264,1.0147,37.9726,37.8817,0
