lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.749,0.782,0.858
2,0.621,0.669,0.746
3,0.521,0.573,0.629
4,0.444,0.49,0.51
5,0.423,0.42,0.414
6,0.365,0.361,0.312
7,0.337,0.313,0.238
8,0.302,0.273,0.175
9,0.274,0.241,0.123
10,0.246,0.215,0.079
11,0.21,0.195,0.041
12,0.199,0.18,0.026
13,0.182,0.168,0.011
14,0.162,0.16,-0.004
15,0.152,0.155,-0.014
16,0.145,0.152,-0.016
17,0.135,0.15,-0.024
18,0.116,0.149,-0.036
19,0.115,0.149,-0.029
20,0.117,0.149,-0.014
21,0.13,0.149,0.02
22,0.133,0.149,0.057
23,0.133,0.149,0.1
24,0.166,0.148,0.173
25,0.169,0.147,0.24
26,0.181,0.14,0.318
27,0.175,0.135,0.382
28,0.148,0.132,0.422
29,0.121,0.128,0.438
30,0.1,0.126,0.428
31,0.128,0.121,0.41
32,0.14,0.117,0.362
33,0.126,0.113,0.289
34,0.115,0.108,0.214
35,0.087,0.102,0.138
36,0.085,0.096,0.086
37,0.083,0.092,0.044
38,0.087,0.087,0.016
39,0.073,0.084,-0.017
40,0.067,0.082,-0.04
41,0.067,0.081,-0.053
42,0.06,0.081,-0.063
43,0.066,0.083,-0.062
44,0.067,0.086,-0.063
45,0.078,0.091,-0.062
46,0.098,0.096,-0.053
47,0.105,0.103,-0.055
48,0.116,0.109,-0.049
49,0.117,0.117,-0.041
50,0.121,0.123,-0.024
51,0.129,0.128,0.004
52,0.13,0.131,0.038
53,0.142,0.132,0.089
54,0.144,0.133,0.142
55,0.148,0.135,0.204
56,0.149,0.136,0.261
57,0.151,0.134,0.309
58,0.16,0.131,0.348
59,0.16,0.125,0.36
60,0.13,0.119,0.333
61,0.107,0.111,0.287
62,0.093,0.102,0.227
63,0.083,0.092,0.163
64,0.072,0.082,0.098
65,0.061,0.073,0.038
66,0.051,0.063,-0.011
67,0.038,0.053,-0.047
68,0.035,0.044,-0.075
69,0.025,0.035,-0.1
70,0.019,0.027,-0.117
71,0.007,0.019,-0.135
72,0.01,0.013,-0.138
73,0.005,0.007,-0.145
74,0.01,0.002,-0.144
75,0.012,-0.002,-0.144
76,-0.004,-0.003,-0.153
77,0.002,-0.004,-0.152
78,-0.011,-0.003,-0.155
79,-0.014,-0.002,-0.147
80,0.004,0.0,-0.119
81,0.007,0.003,-0.092
82,0.009,0.006,-0.058
83,0.018,0.009,-0.011
84,0.02,0.011,0.039
85,0.016,0.012,0.089
86,0.008,0.013,0.131
87,-0.001,0.013,0.161
88,-0.009,0.014,0.171
89,0.002,0.014,0.169
90,0.025,0.013,0.153
91,0.029,0.012,0.118
92,0.032,0.012,0.079
93,0.026,0.011,0.038
94,0.026,0.009,-0.0
95,0.024,0.008,-0.033
96,0.009,0.006,-0.063
97,0.008,0.006,-0.082
98,-0.01,0.005,-0.106
99,-0.011,0.005,-0.117
100,-0.013,0.004,-0.123
101,-0.013,0.003,-0.128
102,-0.003,0.002,-0.125
103,-0.008,-0.0,-0.128
104,-0.016,-0.002,-0.131
105,-0.017,-0.003,-0.13
106,-0.014,-0.005,-0.131
107,-0.009,-0.008,-0.128
108,-0.002,-0.011,-0.12
109,0.002,-0.014,-0.108
110,-0.003,-0.017,-0.095
111,-0.002,-0.021,-0.075
112,-0.001,-0.023,-0.048
113,-0.001,-0.025,-0.016
114,-0.011,-0.026,0.013
115,-0.024,-0.027,0.038
116,-0.026,-0.028,0.063
117,-0.027,-0.029,0.08
118,-0.033,-0.03,0.083
119,-0.049,-0.031,0.071
120,-0.064,-0.032,0.048
121,-0.062,-0.032,0.025
122,-0.052,-0.032,0.0
123,-0.048,-0.032,-0.029
124,-0.041,-0.031,-0.052
125,-0.035,-0.03,-0.068
126,-0.022,-0.029,-0.076
127,-0.018,-0.027,-0.086
128,-0.018,-0.026,-0.094
129,-0.009,-0.024,-0.094
130,-0.007,-0.021,-0.094
131,0.0,-0.019,-0.092
132,-0.004,-0.015,-0.093
133,-0.005,-0.012,-0.09
134,-0.007,-0.009,-0.088
135,-0.008,-0.007,-0.086
136,-0.008,-0.005,-0.085
137,-0.009,-0.004,-0.084
138,-0.007,-0.003,-0.079
139,-0.007,-0.004,-0.069
140,-0.005,-0.004,-0.054
141,-0.011,-0.005,-0.04
142,-0.012,-0.006,-0.021
143,-0.011,-0.008,0.003
144,-0.014,-0.01,0.025
145,-0.013,-0.012,0.047
146,-0.015,-0.013,0.062
147,-0.016,-0.014,0.069
148,-0.011,-0.015,0.07
149,-0.008,-0.016,0.06
150,-0.011,-0.016,0.043
151,-0.017,-0.017,0.023
152,-0.022,-0.019,0.001
153,-0.022,-0.021,-0.018
154,-0.025,-0.023,-0.037
155,-0.028,-0.024,-0.053
156,-0.03,-0.026,-0.063
157,-0.029,-0.028,-0.069
158,-0.025,-0.03,-0.07
159,-0.023,-0.032,-0.072
160,-0.026,-0.034,-0.074
161,-0.03,-0.036,-0.076
162,-0.032,-0.038,-0.077
163,-0.036,-0.04,-0.077
164,-0.043,-0.041,-0.079
165,-0.05,-0.043,-0.08
166,-0.054,-0.044,-0.078
167,-0.051,-0.045,-0.068
168,-0.049,-0.046,-0.057
169,-0.055,-0.047,-0.048
170,-0.05,-0.047,-0.03
171,-0.048,-0.047,-0.01
172,-0.046,-0.046,0.011
173,-0.045,-0.045,0.031
174,-0.044,-0.044,0.049
175,-0.036,-0.043,0.066
176,-0.029,-0.042,0.077
177,-0.036,-0.04,0.078
178,-0.042,-0.038,0.075
179,-0.048,-0.036,0.067
180,-0.041,-0.035,0.059
181,-0.034,-0.032,0.045
182,-0.031,-0.03,0.029
183,-0.026,-0.027,0.015
184,-0.024,-0.025,0.003
185,-0.022,-0.023,-0.008
186,-0.02,-0.023,-0.017
187,-0.02,-0.022,-0.024
188,-0.02,-0.022,-0.029
189,-0.021,-0.022,-0.033
190,-0.019,-0.023,-0.034
191,-0.017,-0.024,-0.034
192,-0.019,-0.025,-0.037
193,-0.021,-0.026,-0.039
194,-0.027,-0.028,-0.041
195,-0.029,-0.029,-0.041
196,-0.028,-0.029,-0.039
197,-0.03,-0.03,-0.035
198,-0.03,-0.03,-0.029
199,-0.03,-0.029,-0.019
200,-0.027,-0.029,-0.004
201,-0.031,-0.029,0.013
202,-0.037,-0.029,0.031
203,-0.038,-0.028,0.052
204,-0.035,-0.028,0.071
205,-0.043,-0.026,0.081
206,-0.038,-0.024,0.091
207,-0.029,-0.022,0.095
208,-0.014,-0.02,0.095
209,-0.012,-0.017,0.086
210,-0.012,-0.015,0.07
211,-0.012,-0.013,0.05
212,-0.003,-0.011,0.035
213,0.005,-0.01,0.022
214,0.008,-0.009,0.009
215,0.001,-0.007,-0.007
216,-0.001,-0.006,-0.016
217,0.002,-0.006,-0.02
218,-0.007,-0.006,-0.025
219,-0.013,-0.006,-0.028
220,-0.015,-0.006,-0.029
221,-0.017,-0.007,-0.031
222,-0.015,-0.009,-0.032
223,-0.01,-0.011,-0.03
224,-0.009,-0.013,-0.029
225,-0.011,-0.016,-0.029
226,-0.016,-0.018,-0.027
227,-0.016,-0.02,-0.019
228,-0.026,-0.021,-0.012
229,-0.027,-0.022,0.002
230,-0.029,-0.024,0.021
231,-0.028,-0.024,0.045
232,-0.03,-0.025,0.069
233,-0.027,-0.025,0.095
234,-0.017,-0.025,0.121
235,-0.014,-0.024,0.136
236,-0.013,-0.023,0.146
237,-0.026,-0.022,0.14
238,-0.038,-0.02,0.123
239,-0.034,-0.019,0.104
240,-0.017,-0.017,0.082
241,-0.009,-0.015,0.052
242,-0.013,-0.013,0.021
243,-0.011,-0.011,-0.003
244,-0.001,-0.01,-0.019
245,0.004,-0.008,-0.033
246,0.002,-0.007,-0.045
247,-0.005,-0.005,-0.055
248,-0.009,-0.004,-0.059
249,-0.014,-0.003,-0.063
250,-0.012,-0.003,-0.064
251,-0.007,-0.002,-0.067
252,-0.002,-0.002,-0.069
253,0.005,-0.003,-0.067
254,0.011,-0.003,-0.063
255,0.007,-0.003,-0.062
256,0.001,-0.004,-0.06
257,-0.001,-0.004,-0.052
258,-0.0,-0.004,-0.038
259,-0.009,-0.005,-0.025
260,-0.003,-0.006,0.004
261,-0.011,-0.006,0.032
262,-0.012,-0.006,0.069
263,-0.018,-0.006,0.103
264,-0.024,-0.005,0.131
265,-0.012,-0.003,0.16
266,0.003,-0.001,0.175
267,0.012,-0.0,0.173
268,-0.0,0.001,0.142
269,-0.005,0.003,0.107
270,0.005,0.003,0.072
271,0.005,0.004,0.029
272,0.011,0.004,-0.008
273,0.002,0.005,-0.045
274,0.001,0.007,-0.07
275,0.007,0.008,-0.087
276,0.012,0.009,-0.095
277,0.02,0.008,-0.097
278,0.011,0.008,-0.103
279,0.013,0.006,-0.103
280,0.014,0.004,-0.106
281,0.002,0.002,-0.115
282,0.014,-0.001,-0.109
283,0.002,-0.004,-0.115
284,-0.013,-0.006,-0.12
285,-0.019,-0.008,-0.119
286,-0.018,-0.01,-0.108
287,-0.015,-0.012,-0.09
288,-0.017,-0.013,-0.068
289,-0.017,-0.015,-0.039
290,-0.021,-0.015,-0.004
291,-0.014,-0.016,0.042
292,-0.021,-0.018,0.083
293,-0.018,-0.019,0.131
294,-0.025,-0.02,0.165
295,-0.036,-0.021,0.182
296,-0.045,-0.022,0.181
297,-0.043,-0.022,0.161
298,-0.013,-0.023,0.134
299,-0.01,-0.022,0.079
300,0.004,-0.021,0.028
301,0.001,-0.021,-0.026
302,-0.018,-0.022,-0.08
303,-0.004,-0.025,-0.107
304,-0.014,-0.027,-0.138
305,-0.023,-0.029,-0.164
306,-0.032,-0.031,-0.181
307,-0.045,-0.032,-0.194
308,-0.048,-0.034,-0.197
309,-0.051,-0.036,-0.201
310,-0.046,-0.037,-0.202
311,-0.035,-0.037,-0.2
312,-0.04,-0.037,-0.203
313,-0.033,-0.038,-0.201
314,-0.041,-0.038,-0.2
315,-0.037,-0.039,-0.187
316,-0.042,-0.04,-0.172
317,-0.047,-0.041,-0.148
318,-0.047,-0.042,-0.116
319,-0.055,-0.043,-0.077
320,-0.048,-0.043,-0.02
321,-0.064,-0.044,0.031
322,-0.051,-0.043,0.093
323,-0.05,-0.042,0.14
324,-0.025,-0.041,0.181
325,0.004,-0.041,0.206
326,-0.003,-0.043,0.189
327,-0.025,-0.045,0.141
328,-0.044,-0.048,0.084
329,-0.068,-0.052,0.011
330,-0.069,-0.057,-0.053
331,-0.068,-0.062,-0.109
332,-0.073,-0.065,-0.158
333,-0.081,-0.069,-0.196
334,-0.086,-0.073,-0.225
335,-0.073,-0.076,-0.237
336,-0.077,-0.079,-0.248
337,-0.065,-0.082,-0.249
338,-0.072,-0.084,-0.252
339,-0.082,-0.086,-0.258
340,-0.089,-0.087,-0.261
341,-0.094,-0.087,-0.261
342,-0.093,-0.087,-0.258
343,-0.099,-0.085,-0.26
344,-0.088,-0.082,-0.246
345,-0.098,-0.078,-0.237
346,-0.096,-0.074,-0.213
347,-0.078,-0.068,-0.172
348,-0.073,-0.062,-0.128
349,-0.055,-0.056,-0.065
350,-0.038,-0.05,0.003
351,-0.036,-0.047,0.067
352,-0.019,-0.044,0.133
353,-0.031,-0.041,0.173
354,-0.034,-0.039,0.192
355,-0.052,-0.037,0.182
356,-0.037,-0.035,0.16
357,-0.009,-0.034,0.12
358,-0.012,-0.033,0.056
359,-0.015,-0.032,-0.012
360,-0.029,-0.032,-0.078
361,-0.039,-0.035,-0.131
362,-0.035,-0.038,-0.166
363,-0.037,-0.042,-0.194
364,-0.034,-0.045,-0.212
365,-0.057,-0.047,-0.233
366,-0.059,-0.048,-0.24
367,-0.068,-0.049,-0.244
368,-0.069,-0.049,-0.243
369,-0.06,-0.049,-0.24
370,-0.053,-0.047,-0.232
371,-0.041,-0.045,-0.224
372,-0.043,-0.041,-0.223
373,-0.045,-0.037,-0.217
374,-0.041,-0.032,-0.201
375,-0.038,-0.027,-0.176
376,-0.037,-0.021,-0.145
377,-0.028,-0.015,-0.104
378,-0.006,-0.009,-0.046
379,-0.008,-0.003,0.012
380,-0.013,0.001,0.076
381,-0.008,0.006,0.141
382,0.013,0.009,0.195
383,0.05,0.012,0.246
384,0.067,0.013,0.265
385,0.057,0.014,0.245
386,0.015,0.013,0.187
387,-0.006,0.012,0.123
388,-0.015,0.009,0.055
389,-0.015,0.006,-0.008
390,-0.01,0.002,-0.06
391,-0.008,-0.003,-0.103
392,-0.016,-0.007,-0.139
393,-0.01,-0.012,-0.159
394,-0.017,-0.016,-0.175
395,-0.016,-0.019,-0.18
396,-0.021,-0.02,-0.185
397,-0.007,-0.019,-0.177
398,-0.014,-0.016,-0.179
399,-0.01,-0.008,-0.177
400,0.003,0.004,-0.168
