lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.814,0.838,0.861
2,0.714,0.76,0.771
3,0.647,0.693,0.7
4,0.621,0.637,0.649
5,0.598,0.589,0.599
6,0.566,0.55,0.547
7,0.526,0.517,0.492
8,0.502,0.49,0.452
9,0.481,0.468,0.418
10,0.46,0.451,0.382
11,0.444,0.437,0.354
12,0.427,0.425,0.328
13,0.424,0.417,0.311
14,0.418,0.41,0.297
15,0.411,0.404,0.286
16,0.401,0.399,0.28
17,0.391,0.395,0.279
18,0.384,0.391,0.284
19,0.371,0.388,0.285
20,0.377,0.384,0.304
21,0.381,0.38,0.321
22,0.369,0.375,0.328
23,0.365,0.37,0.345
24,0.358,0.364,0.365
25,0.351,0.358,0.39
26,0.356,0.349,0.424
27,0.35,0.342,0.446
28,0.336,0.336,0.454
29,0.322,0.329,0.457
30,0.312,0.322,0.45
31,0.308,0.314,0.433
32,0.3,0.305,0.407
33,0.289,0.297,0.373
34,0.288,0.288,0.343
35,0.29,0.279,0.316
36,0.278,0.27,0.285
37,0.265,0.261,0.255
38,0.259,0.252,0.23
39,0.244,0.243,0.201
40,0.233,0.234,0.179
41,0.233,0.224,0.169
42,0.226,0.216,0.152
43,0.205,0.207,0.126
44,0.187,0.2,0.106
45,0.176,0.192,0.097
46,0.171,0.186,0.094
47,0.172,0.18,0.099
48,0.173,0.174,0.106
49,0.17,0.169,0.114
50,0.162,0.164,0.119
51,0.16,0.16,0.128
52,0.158,0.156,0.142
53,0.162,0.152,0.168
54,0.146,0.149,0.18
55,0.147,0.146,0.205
56,0.141,0.143,0.221
57,0.138,0.14,0.235
58,0.138,0.137,0.247
59,0.132,0.135,0.249
60,0.136,0.132,0.245
61,0.132,0.128,0.226
62,0.132,0.125,0.205
63,0.123,0.122,0.174
64,0.123,0.118,0.148
65,0.122,0.114,0.126
66,0.108,0.11,0.097
67,0.107,0.105,0.08
68,0.103,0.1,0.064
69,0.093,0.094,0.044
70,0.077,0.089,0.02
71,0.084,0.084,0.013
72,0.083,0.079,0.002
73,0.073,0.075,-0.014
74,0.067,0.07,-0.023
75,0.055,0.065,-0.033
76,0.052,0.06,-0.033
77,0.052,0.055,-0.028
78,0.05,0.052,-0.021
79,0.05,0.048,-0.011
80,0.05,0.044,0.001
81,0.045,0.04,0.011
82,0.038,0.036,0.022
83,0.034,0.032,0.041
84,0.029,0.029,0.06
85,0.026,0.025,0.08
86,0.016,0.021,0.089
87,0.012,0.018,0.1
88,0.018,0.014,0.111
89,0.009,0.01,0.104
90,0.008,0.007,0.093
91,0.005,0.003,0.074
92,0.013,0.0,0.059
93,0.003,-0.002,0.032
94,-0.003,-0.005,0.009
95,0.0,-0.007,-0.003
96,-0.007,-0.009,-0.021
97,-0.016,-0.011,-0.04
98,-0.015,-0.012,-0.052
99,-0.019,-0.014,-0.067
100,-0.029,-0.015,-0.081
101,-0.033,-0.016,-0.09
102,-0.035,-0.016,-0.098
103,-0.019,-0.017,-0.09
104,-0.013,-0.018,-0.087
105,-0.015,-0.019,-0.087
106,-0.013,-0.02,-0.084
107,-0.016,-0.021,-0.082
108,-0.017,-0.022,-0.076
109,-0.011,-0.023,-0.063
110,-0.016,-0.025,-0.056
111,-0.016,-0.026,-0.045
112,-0.012,-0.027,-0.027
113,-0.02,-0.028,-0.016
114,-0.032,-0.029,-0.006
115,-0.04,-0.029,0.0
116,-0.041,-0.03,0.007
117,-0.036,-0.031,0.017
118,-0.033,-0.032,0.024
119,-0.04,-0.033,0.02
120,-0.04,-0.034,0.015
121,-0.043,-0.035,0.005
122,-0.045,-0.037,-0.009
123,-0.046,-0.038,-0.023
124,-0.04,-0.039,-0.03
125,-0.035,-0.04,-0.039
126,-0.031,-0.041,-0.044
127,-0.03,-0.041,-0.052
128,-0.038,-0.04,-0.065
129,-0.041,-0.039,-0.074
130,-0.04,-0.039,-0.079
131,-0.037,-0.038,-0.08
132,-0.033,-0.038,-0.079
133,-0.026,-0.039,-0.074
134,-0.035,-0.04,-0.079
135,-0.049,-0.041,-0.085
136,-0.05,-0.043,-0.08
137,-0.052,-0.044,-0.075
138,-0.048,-0.046,-0.064
139,-0.045,-0.048,-0.053
140,-0.041,-0.05,-0.042
141,-0.045,-0.05,-0.036
142,-0.045,-0.051,-0.026
143,-0.043,-0.051,-0.016
144,-0.046,-0.05,-0.01
145,-0.041,-0.048,-0.003
146,-0.046,-0.045,-0.004
147,-0.043,-0.042,-0.002
148,-0.045,-0.038,-0.002
149,-0.049,-0.033,-0.007
150,-0.047,-0.027,-0.009
151,-0.041,-0.021,-0.009
152,-0.037,-0.015,-0.012
153,-0.025,-0.009,-0.009
154,-0.016,-0.003,-0.01
155,0.005,0.002,-0.002
156,0.018,0.008,-0.0
157,0.029,0.013,0.002
158,0.035,0.018,0.002
159,0.04,0.022,0.002
160,0.04,0.024,-0.001
161,0.04,0.027,-0.003
162,0.042,0.029,-0.002
163,0.041,0.03,-0.002
164,0.04,0.031,-0.001
165,0.038,0.03,0.001
166,0.031,0.029,0.001
167,0.022,0.027,0.001
168,0.018,0.025,0.005
169,0.018,0.022,0.012
170,0.01,0.019,0.015
171,0.006,0.016,0.023
172,-0.001,0.013,0.027
173,-0.006,0.01,0.029
174,-0.0,0.006,0.034
175,0.004,0.004,0.036
176,0.004,0.002,0.034
177,0.0,0.002,0.03
178,0.002,0.002,0.031
179,0.001,0.003,0.03
180,0.0,0.005,0.028
181,0.003,0.007,0.026
182,0.007,0.009,0.024
183,0.016,0.011,0.024
184,0.016,0.013,0.019
185,0.018,0.015,0.016
186,0.017,0.016,0.01
187,0.018,0.016,0.005
188,0.022,0.017,0.002
189,0.028,0.017,0.001
190,0.024,0.016,-0.006
191,0.019,0.015,-0.012
192,0.018,0.014,-0.014
193,0.015,0.013,-0.017
194,0.015,0.012,-0.017
195,0.013,0.01,-0.016
196,0.012,0.008,-0.013
197,0.011,0.006,-0.008
198,0.006,0.004,-0.006
199,-0.008,0.003,-0.007
200,-0.012,0.001,-0.002
201,-0.018,-0.001,0.003
202,-0.014,-0.003,0.013
203,-0.015,-0.005,0.021
204,-0.01,-0.007,0.03
205,-0.005,-0.008,0.039
206,-0.005,-0.009,0.041
207,-0.003,-0.009,0.042
208,-0.002,-0.009,0.043
209,0.002,-0.009,0.045
210,0.008,-0.008,0.045
211,-0.001,-0.007,0.031
212,-0.001,-0.005,0.022
213,-0.0,-0.003,0.012
214,-0.009,-0.0,-0.003
215,-0.005,0.002,-0.01
216,-0.002,0.004,-0.018
217,-0.004,0.007,-0.028
218,0.008,0.01,-0.028
219,0.01,0.014,-0.031
220,0.013,0.017,-0.032
221,0.017,0.02,-0.03
222,0.011,0.022,-0.032
223,0.015,0.024,-0.027
224,0.032,0.026,-0.012
225,0.037,0.028,-0.004
226,0.041,0.03,0.003
227,0.04,0.032,0.01
228,0.04,0.033,0.018
229,0.036,0.034,0.023
230,0.038,0.035,0.032
231,0.039,0.036,0.041
232,0.04,0.036,0.052
233,0.044,0.037,0.067
234,0.037,0.037,0.071
235,0.032,0.036,0.073
236,0.032,0.035,0.077
237,0.035,0.034,0.08
238,0.035,0.033,0.081
239,0.032,0.032,0.076
240,0.017,0.032,0.058
241,0.016,0.031,0.046
242,0.02,0.03,0.037
243,0.023,0.029,0.029
244,0.027,0.028,0.023
245,0.034,0.026,0.021
246,0.028,0.024,0.01
247,0.029,0.023,0.006
248,0.021,0.022,-0.005
249,0.021,0.021,-0.01
250,0.026,0.02,-0.011
251,0.03,0.019,-0.008
252,0.027,0.017,-0.009
253,0.021,0.016,-0.01
254,0.017,0.014,-0.01
255,0.011,0.013,-0.011
256,0.005,0.012,-0.01
257,0.006,0.01,-0.002
258,0.011,0.009,0.01
259,0.003,0.007,0.015
260,-0.005,0.005,0.022
261,-0.009,0.003,0.034
262,-0.011,0.0,0.049
263,-0.01,-0.003,0.067
264,-0.008,-0.006,0.079
265,-0.002,-0.009,0.091
266,-0.002,-0.012,0.092
267,-0.007,-0.015,0.085
268,-0.008,-0.018,0.078
269,-0.008,-0.021,0.068
270,-0.024,-0.024,0.043
271,-0.028,-0.027,0.023
272,-0.028,-0.03,0.006
273,-0.022,-0.032,-0.006
274,-0.021,-0.034,-0.016
275,-0.033,-0.035,-0.032
276,-0.043,-0.036,-0.047
277,-0.042,-0.037,-0.055
278,-0.043,-0.037,-0.064
279,-0.041,-0.037,-0.068
280,-0.045,-0.036,-0.073
281,-0.046,-0.034,-0.073
282,-0.043,-0.031,-0.065
283,-0.037,-0.028,-0.053
284,-0.033,-0.024,-0.042
285,-0.024,-0.02,-0.028
286,-0.018,-0.016,-0.014
287,-0.012,-0.011,0.002
288,-0.006,-0.006,0.02
289,0.007,-0.0,0.044
290,0.017,0.005,0.067
291,0.012,0.009,0.083
292,0.026,0.013,0.113
293,0.018,0.017,0.127
294,0.02,0.019,0.143
295,0.023,0.021,0.154
296,0.029,0.022,0.156
297,0.031,0.023,0.146
298,0.027,0.024,0.13
299,0.028,0.024,0.114
300,0.036,0.023,0.097
301,0.038,0.022,0.075
302,0.023,0.021,0.045
303,0.013,0.019,0.02
304,0.004,0.017,0.001
305,0.003,0.015,-0.013
306,0.003,0.015,-0.025
307,0.009,0.014,-0.027
308,0.01,0.013,-0.033
309,0.004,0.014,-0.04
310,0.012,0.015,-0.036
311,0.015,0.017,-0.03
312,0.014,0.02,-0.024
313,0.014,0.023,-0.018
314,0.028,0.027,-0.002
315,0.031,0.031,0.01
316,0.045,0.036,0.032
317,0.047,0.04,0.047
318,0.049,0.045,0.065
319,0.049,0.049,0.084
320,0.051,0.054,0.108
321,0.051,0.058,0.133
322,0.057,0.062,0.16
323,0.068,0.065,0.187
324,0.068,0.068,0.202
325,0.082,0.07,0.215
326,0.08,0.071,0.206
327,0.084,0.07,0.194
328,0.071,0.069,0.167
329,0.064,0.068,0.139
330,0.075,0.066,0.118
331,0.081,0.064,0.095
332,0.069,0.062,0.065
333,0.054,0.06,0.038
334,0.049,0.058,0.023
335,0.049,0.056,0.009
336,0.053,0.054,-0.003
337,0.049,0.053,-0.018
338,0.047,0.053,-0.028
339,0.043,0.053,-0.034
340,0.047,0.053,-0.034
341,0.045,0.054,-0.033
342,0.047,0.056,-0.023
343,0.051,0.058,-0.011
344,0.048,0.06,-0.005
345,0.066,0.063,0.019
346,0.061,0.066,0.031
347,0.066,0.07,0.052
348,0.075,0.073,0.079
349,0.081,0.076,0.107
350,0.084,0.078,0.135
351,0.092,0.079,0.168
352,0.089,0.08,0.188
353,0.091,0.081,0.208
354,0.093,0.081,0.222
355,0.081,0.081,0.212
356,0.077,0.08,0.196
357,0.085,0.077,0.181
358,0.083,0.073,0.152
359,0.08,0.07,0.12
360,0.063,0.066,0.081
361,0.063,0.061,0.058
362,0.051,0.056,0.029
363,0.052,0.051,0.014
364,0.036,0.046,-0.013
365,0.023,0.041,-0.038
366,0.022,0.036,-0.051
367,0.021,0.031,-0.064
368,0.023,0.027,-0.07
369,0.026,0.023,-0.07
370,0.019,0.021,-0.071
371,0.025,0.018,-0.061
372,0.032,0.017,-0.047
373,0.023,0.016,-0.045
374,0.019,0.016,-0.037
375,0.003,0.016,-0.035
376,0.001,0.017,-0.021
377,0.006,0.018,-0.001
378,0.019,0.019,0.03
379,0.02,0.02,0.059
380,0.029,0.021,0.093
381,0.025,0.022,0.115
382,0.021,0.023,0.128
383,0.027,0.024,0.147
384,0.03,0.025,0.155
385,0.028,0.025,0.148
386,0.019,0.025,0.123
387,0.019,0.024,0.098
388,0.024,0.023,0.074
389,0.031,0.022,0.052
390,0.022,0.02,0.023
391,0.017,0.018,-0.001
392,0.016,0.015,-0.017
393,0.013,0.012,-0.034
394,0.004,0.009,-0.055
395,0.004,0.006,-0.067
396,0.006,0.003,-0.074
397,-0.004,-0.0,-0.091
398,-0.004,-0.003,-0.097
399,-0.007,-0.005,-0.102
400,-0.003,-0.007,-0.098
