lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.708,0.768,0.772
2,0.602,0.67,0.664
3,0.539,0.588,0.576
4,0.508,0.52,0.508
5,0.471,0.465,0.436
6,0.437,0.421,0.371
7,0.389,0.386,0.304
8,0.368,0.359,0.265
9,0.362,0.337,0.241
10,0.338,0.321,0.205
11,0.334,0.309,0.188
12,0.3,0.299,0.157
13,0.303,0.292,0.154
14,0.291,0.286,0.144
15,0.296,0.281,0.146
16,0.293,0.277,0.143
17,0.271,0.272,0.122
18,0.255,0.268,0.107
19,0.24,0.262,0.1
20,0.23,0.256,0.103
21,0.25,0.25,0.13
22,0.236,0.242,0.135
23,0.221,0.234,0.148
24,0.205,0.225,0.167
25,0.207,0.215,0.205
26,0.195,0.2,0.233
27,0.183,0.191,0.264
28,0.173,0.182,0.285
29,0.176,0.175,0.306
30,0.166,0.167,0.3
31,0.18,0.159,0.296
32,0.166,0.152,0.255
33,0.152,0.146,0.207
34,0.14,0.142,0.159
35,0.132,0.137,0.119
36,0.121,0.133,0.08
37,0.13,0.128,0.061
38,0.107,0.126,0.025
39,0.104,0.123,0.006
40,0.107,0.121,-0.004
41,0.108,0.118,-0.009
42,0.104,0.115,-0.01
43,0.115,0.112,-0.003
44,0.116,0.111,-0.004
45,0.128,0.109,0.004
46,0.116,0.107,-0.007
47,0.11,0.105,-0.016
48,0.117,0.103,-0.011
49,0.106,0.102,-0.016
50,0.111,0.1,-0.006
51,0.104,0.099,0.0
52,0.106,0.096,0.019
53,0.092,0.094,0.031
54,0.094,0.092,0.065
55,0.084,0.089,0.094
56,0.071,0.086,0.124
57,0.065,0.082,0.154
58,0.072,0.079,0.187
59,0.076,0.076,0.205
60,0.07,0.072,0.197
61,0.074,0.069,0.178
62,0.062,0.067,0.14
63,0.068,0.064,0.109
64,0.073,0.062,0.074
65,0.074,0.061,0.04
66,0.06,0.061,0.002
67,0.054,0.061,-0.023
68,0.061,0.062,-0.034
69,0.07,0.063,-0.043
70,0.055,0.064,-0.063
71,0.056,0.066,-0.066
72,0.061,0.068,-0.062
73,0.066,0.071,-0.058
74,0.069,0.074,-0.055
75,0.08,0.078,-0.048
76,0.096,0.082,-0.037
77,0.087,0.086,-0.041
78,0.1,0.089,-0.029
79,0.098,0.094,-0.025
80,0.094,0.097,-0.018
81,0.086,0.102,-0.009
82,0.092,0.106,0.014
83,0.111,0.11,0.052
84,0.116,0.113,0.085
85,0.122,0.116,0.119
86,0.118,0.119,0.145
87,0.123,0.121,0.172
88,0.119,0.123,0.185
89,0.124,0.124,0.191
90,0.132,0.124,0.187
91,0.132,0.123,0.168
92,0.134,0.122,0.147
93,0.136,0.121,0.123
94,0.118,0.12,0.083
95,0.109,0.117,0.054
96,0.114,0.115,0.037
97,0.115,0.112,0.024
98,0.107,0.11,0.007
99,0.11,0.108,0.001
100,0.103,0.105,-0.01
101,0.091,0.103,-0.019
102,0.095,0.1,-0.019
103,0.087,0.097,-0.027
104,0.091,0.094,-0.02
105,0.087,0.091,-0.022
106,0.097,0.088,-0.011
107,0.081,0.086,-0.02
108,0.083,0.084,-0.012
109,0.082,0.083,-0.004
110,0.087,0.081,0.008
111,0.086,0.08,0.021
112,0.078,0.08,0.033
113,0.083,0.079,0.058
114,0.086,0.078,0.084
115,0.076,0.078,0.099
116,0.08,0.077,0.121
117,0.073,0.077,0.131
118,0.075,0.076,0.143
119,0.083,0.076,0.152
120,0.08,0.075,0.144
121,0.068,0.075,0.124
122,0.064,0.074,0.105
123,0.062,0.073,0.084
124,0.078,0.073,0.078
125,0.066,0.073,0.051
126,0.068,0.072,0.041
127,0.08,0.072,0.037
128,0.076,0.071,0.021
129,0.078,0.071,0.014
130,0.068,0.07,0.004
131,0.071,0.069,0.002
132,0.062,0.067,-0.008
133,0.057,0.066,-0.013
134,0.058,0.064,-0.013
135,0.062,0.061,-0.008
136,0.058,0.058,-0.009
137,0.067,0.053,-0.003
138,0.059,0.049,-0.006
139,0.045,0.044,-0.01
140,0.041,0.039,-0.006
141,0.035,0.034,-0.002
142,0.03,0.029,0.008
143,0.034,0.023,0.027
144,0.029,0.018,0.039
145,0.026,0.013,0.05
146,0.007,0.008,0.048
147,-0.002,0.003,0.05
148,-0.017,-0.001,0.041
149,-0.017,-0.004,0.037
150,-0.013,-0.008,0.031
151,-0.014,-0.01,0.02
152,-0.018,-0.012,0.004
153,-0.027,-0.014,-0.018
154,-0.023,-0.015,-0.028
155,-0.024,-0.015,-0.041
156,-0.018,-0.015,-0.046
157,-0.016,-0.015,-0.054
158,-0.005,-0.014,-0.053
159,-0.002,-0.012,-0.055
160,0.004,-0.01,-0.052
161,0.004,-0.008,-0.054
162,-0.004,-0.005,-0.061
163,-0.004,-0.004,-0.063
164,-0.006,-0.002,-0.063
165,-0.004,-0.0,-0.06
166,0.005,0.001,-0.052
167,0.004,0.003,-0.047
168,0.002,0.004,-0.041
169,0.007,0.004,-0.029
170,0.014,0.005,-0.012
171,0.005,0.004,-0.006
172,0.004,0.005,0.008
173,0.003,0.005,0.024
174,0.007,0.006,0.044
175,0.009,0.007,0.058
176,0.011,0.009,0.069
177,0.006,0.01,0.071
178,0.006,0.012,0.072
179,0.004,0.014,0.064
180,0.008,0.016,0.057
181,0.013,0.018,0.047
182,0.011,0.02,0.031
183,0.011,0.022,0.017
184,0.01,0.023,0.001
185,0.028,0.024,0.002
186,0.028,0.025,-0.008
187,0.032,0.025,-0.012
188,0.035,0.025,-0.015
189,0.035,0.025,-0.02
190,0.037,0.024,-0.022
191,0.035,0.023,-0.028
192,0.033,0.021,-0.031
193,0.027,0.019,-0.033
194,0.025,0.016,-0.03
195,0.015,0.012,-0.032
196,0.004,0.008,-0.033
197,-0.0,0.004,-0.026
198,-0.01,0.0,-0.02
199,-0.013,-0.004,-0.01
200,-0.015,-0.008,0.0
201,-0.013,-0.011,0.016
202,-0.017,-0.015,0.029
203,-0.017,-0.018,0.044
204,-0.019,-0.02,0.056
205,-0.023,-0.021,0.062
206,-0.024,-0.021,0.065
207,-0.022,-0.02,0.063
208,-0.026,-0.019,0.053
209,-0.023,-0.017,0.042
210,-0.024,-0.015,0.025
211,-0.024,-0.013,0.01
212,-0.02,-0.011,-0.003
213,-0.013,-0.009,-0.013
214,-0.007,-0.007,-0.022
215,0.003,-0.006,-0.022
216,0.007,-0.005,-0.024
217,0.01,-0.004,-0.024
218,0.008,-0.004,-0.029
219,0.007,-0.004,-0.031
220,0.015,-0.004,-0.024
221,0.011,-0.003,-0.027
222,0.007,-0.003,-0.027
223,0.004,-0.002,-0.026
224,0.001,-0.002,-0.025
225,-0.005,-0.001,-0.028
226,-0.008,-0.002,-0.026
227,-0.024,-0.002,-0.029
228,-0.028,-0.003,-0.02
229,-0.031,-0.003,-0.011
230,-0.022,-0.004,0.008
231,-0.019,-0.004,0.028
232,-0.013,-0.005,0.052
233,-0.001,-0.005,0.08
234,0.009,-0.005,0.1
235,0.008,-0.005,0.106
236,0.005,-0.005,0.104
237,0.016,-0.005,0.106
238,0.014,-0.004,0.094
239,0.013,-0.003,0.076
240,0.004,-0.002,0.05
241,0.003,-0.002,0.027
242,-0.002,-0.002,0.004
243,-0.012,-0.002,-0.019
244,-0.011,-0.002,-0.03
245,-0.02,-0.002,-0.045
246,-0.011,-0.002,-0.045
247,-0.009,-0.002,-0.048
248,-0.0,-0.002,-0.044
249,0.008,-0.002,-0.04
250,0.006,-0.002,-0.04
251,-0.002,-0.001,-0.044
252,-0.003,-0.0,-0.041
253,-0.003,0.001,-0.035
254,-0.0,0.004,-0.027
255,0.01,0.009,-0.013
256,0.009,0.013,-0.003
257,0.011,0.018,0.014
258,0.005,0.023,0.025
259,0.016,0.028,0.049
260,0.032,0.033,0.08
261,0.032,0.036,0.102
262,0.035,0.04,0.127
263,0.048,0.042,0.157
264,0.057,0.043,0.183
265,0.065,0.044,0.199
266,0.059,0.044,0.192
267,0.051,0.043,0.171
268,0.046,0.042,0.144
269,0.05,0.04,0.119
270,0.055,0.039,0.092
271,0.05,0.039,0.057
272,0.045,0.038,0.027
273,0.039,0.037,0.001
274,0.03,0.035,-0.018
275,0.023,0.033,-0.033
276,0.025,0.032,-0.037
277,0.015,0.031,-0.046
278,-0.004,0.03,-0.059
279,0.005,0.029,-0.051
280,0.016,0.029,-0.044
281,0.011,0.028,-0.045
282,0.03,0.027,-0.029
283,0.017,0.027,-0.033
284,0.037,0.028,-0.018
285,0.046,0.029,-0.006
286,0.047,0.03,0.006
287,0.055,0.032,0.027
288,0.051,0.034,0.042
289,0.042,0.037,0.061
290,0.048,0.039,0.092
291,0.063,0.04,0.133
292,0.045,0.042,0.152
293,0.035,0.044,0.175
294,0.03,0.046,0.193
295,0.04,0.048,0.207
296,0.045,0.05,0.207
297,0.044,0.05,0.185
298,0.04,0.051,0.152
299,0.032,0.051,0.109
300,0.041,0.052,0.08
301,0.044,0.053,0.05
302,0.052,0.052,0.03
303,0.057,0.052,0.012
304,0.073,0.054,0.011
305,0.069,0.056,0.001
306,0.063,0.058,-0.008
307,0.063,0.06,-0.006
308,0.068,0.061,0.003
309,0.07,0.063,0.01
310,0.058,0.065,0.004
311,0.051,0.066,0.004
312,0.058,0.066,0.012
313,0.076,0.065,0.026
314,0.071,0.064,0.026
315,0.059,0.064,0.025
316,0.052,0.063,0.031
317,0.049,0.061,0.045
318,0.056,0.058,0.072
319,0.071,0.055,0.11
320,0.063,0.053,0.137
321,0.061,0.051,0.171
322,0.048,0.048,0.194
323,0.035,0.045,0.21
324,0.049,0.041,0.237
325,0.059,0.039,0.246
326,0.035,0.037,0.215
327,0.009,0.034,0.167
328,0.014,0.031,0.131
329,0.015,0.027,0.091
330,0.018,0.023,0.053
331,0.025,0.02,0.022
332,0.02,0.016,-0.011
333,0.02,0.012,-0.029
334,0.017,0.009,-0.047
335,0.02,0.005,-0.056
336,0.017,0.002,-0.065
337,0.003,-0.0,-0.075
338,-0.01,-0.001,-0.08
339,-0.003,-0.002,-0.072
340,0.006,-0.002,-0.066
341,0.003,-0.001,-0.065
342,0.005,0.001,-0.06
343,-0.016,0.003,-0.074
344,-0.011,0.006,-0.062
345,-0.011,0.008,-0.047
346,-0.002,0.01,-0.026
347,-0.004,0.011,-0.009
348,0.002,0.014,0.017
349,-0.0,0.017,0.041
350,0.026,0.018,0.093
351,0.029,0.019,0.128
352,0.036,0.02,0.164
353,0.031,0.021,0.181
354,0.025,0.021,0.189
355,0.035,0.02,0.194
356,0.041,0.019,0.179
357,0.041,0.018,0.146
358,0.035,0.016,0.103
359,0.036,0.014,0.065
360,0.016,0.011,0.015
361,-0.0,0.008,-0.028
362,-0.016,0.005,-0.061
363,-0.002,0.003,-0.07
364,-0.017,0.001,-0.094
365,-0.017,-0.0,-0.107
366,-0.015,-0.002,-0.11
367,0.001,-0.003,-0.096
368,-0.012,-0.004,-0.102
369,-0.013,-0.003,-0.099
370,-0.013,-0.002,-0.098
371,-0.015,-0.001,-0.098
372,-0.016,0.001,-0.099
373,0.001,0.004,-0.084
374,0.005,0.008,-0.073
375,0.009,0.012,-0.055
376,0.031,0.017,-0.022
377,0.036,0.021,0.002
378,0.036,0.025,0.03
379,0.042,0.029,0.07
380,0.031,0.032,0.1
381,0.035,0.034,0.141
382,0.029,0.035,0.17
383,0.04,0.035,0.202
384,0.05,0.035,0.216
385,0.024,0.033,0.19
386,0.01,0.031,0.157
387,0.015,0.027,0.122
388,0.021,0.023,0.09
389,0.021,0.018,0.056
390,0.016,0.013,0.022
391,-0.004,0.008,-0.016
392,-0.002,0.004,-0.035
393,0.008,0.0,-0.041
394,0.014,-0.002,-0.05
395,0.002,-0.003,-0.067
396,0.001,-0.001,-0.07
397,0.004,0.004,-0.065
398,0.013,0.014,-0.059
399,0.027,0.029,-0.052
400,0.046,0.049,-0.042
