gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,299,2626,10.6134843826294,13.7010412216187,100.382301330566,3670144,298,2119,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-04-01 19:07:33.444352,-79.14394958784759,31.75773390704217,27.76759353876791,0.0007193457145435258,13.0,31.76,1.2365102219381485,31.17,13.9992,18.0707,23.6974,1.0016,12.0684,10.6303,10.6303,0
101728,npp,1045,2182,26.2555389404297,13.7072486877441,100.382720947266,3670144,1045,1743,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-04-07 18:54:59.527464,-79.79506772643947,8.593791399281404,7.600780911187428,0.15144142035516553,11.0,8.58,1.0,7.83,14.3627,17.9239,25.1279,1.0098,26.4309,26.5124,22.6218645272793,0
102352,npp,2499,2404,19.2467498779297,13.7041454315186,100.382286071777,3670144,2499,1945,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-04-12 19:01:14.152657,-80.72148706345793,20.932413600557293,18.436338192431982,0.00955056919164607,12.0,20.93,1.0837787002826917,20.215,15.1231,18.9433,24.3592,0.9554,18.3793,18.3892,18.14384553794047,0
103686,npp,1611,2181,26.0413036346436,13.7075061798096,100.383110046387,3670176,1612,1742,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-04-23 18:54:51.300644,-77.91043986742531,8.546041192187253,7.558920622783899,1.191979983978517e-28,11.0,8.52,1.0,7.83,14.3627,17.9239,25.1279,1.0098,26.2167,26.2961,26.2961,0
143237,npp,303,1930,21.4020729064941,13.7070293426514,100.382194519043,3670176,303,1502,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-11 18:47:08.023484,94.03497194304882,6.050340186542353,5.353015080604129,2.8801178436272592e-12,10.0,-6.03,1.0,-5.22,14.2929,18.0993,22.3275,1.0,21.4021,21.4021,21.4021,0
145028,npp,946,3052,6.43894720077515,13.7011194229126,100.385887145996,3670176,947,2453,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-20 19:18:37.129672,-79.4007643939631,47.85689365129264,41.01644771290819,1.0838088477932202e-25,15.0,47.86,1.646109783506203,48.09,17.1521,22.0328,27.3265,0.8215,8.6261,5.2894,5.2894,0
146194,npp,1744,2605,13.3789873123169,13.7027206420898,100.382263183594,3670144,1743,2104,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-26 19:06:07.186795,-78.85947520653238,30.81271469232507,26.959903707074506,0.03535423647970897,13.0,30.82,1.2365102219381485,31.17,13.9992,18.0707,23.6974,1.0016,14.305,13.4002,12.491948407980562,0
146385,npp,1039,1937,22.2567577362061,13.7067365646362,100.385353088379,3670144,1039,1508,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-10-27 18:47:18.693410,90.69525323025786,5.712459921650652,5.054047369112194,0.08350930342343682,10.0,-5.63,1.0,-5.22,14.2929,18.0993,22.3275,1.0,22.2568,22.2568,20.11144302626639,0
147913,npp,349,160,18.886661529541,13.704794883728,100.383682250977,3670144,347,76,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-11-04 17:57:04.682700,95.73968368041815,67.72465493796696,54.98294695752467,0.028308342590736037,1.0,-67.7,3.3166247903554,-67.7,18.1729,23.6572,33.9682,0.7651,16.6609,14.4496,13.722357672472318,0
148334,npp,960,2385,13.629714012146,13.7054004669189,100.380516052246,3670144,960,1929,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-11-06 18:59:55.860363,-77.73520279220637,19.921835099545767,17.552367990423843,0.011442535597083421,12.0,19.93,1.0837787002826917,20.215,15.1231,18.9433,24.3592,0.9554,13.1965,13.0225,12.728540853724708,0
148741,npp,2582,1046,22.724328994751,13.7058038711548,100.385360717773,3670176,2583,768,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-11-08 18:22:17.095149,97.45324021439951,46.98771654690039,40.32680723502604,8.847958809404837e-06,6.0,-46.99,1.646109783506203,-46.96,19.1768,26.1039,32.6833,0.6934,16.0462,15.7561,15.7561,0
153371,npp,799,2164,10.5628709793091,13.7014465332031,100.380836486816,3670144,799,1726,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-03 18:53:43.337828,-75.73399145510461,7.58496702681436,6.709566010391371,0.05143578130724328,11.0,7.54,1.0,7.83,14.3627,17.9239,25.1279,1.0098,10.7383,10.6662,9.344812949656554,0
153652,npp,2421,819,22.7676887512207,13.7045917510986,100.386268615723,3670144,2422,609,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-05 18:16:02.690459,96.9546199830732,53.64080710653332,45.463210749821336,0.012074450524427266,5.0,-53.66,1.9513309067639726,-53.58,18.501,22.7677,32.1248,0.795,18.0993,18.0993,17.78910693677644,0
153840,npp,593,3717,25.5799808502197,13.7063484191895,100.384582519531,3670144,597,3006,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-06 19:37:35.190546,-78.03437917022497,64.13492149852088,52.797609096418896,0.011087746925287629,18.0,64.11,2.7445598364131496,64.16,17.4824,21.4411,25.7064,0.8441,19.6073,21.5931,21.308255387316002,0
154022,npp,2964,3056,20.3497829437256,13.7053556442261,100.386680603027,3670144,2965,2457,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-07 19:18:48.426504,-79.12064136296621,48.00716205391913,41.138256435250106,0.0027357934668490493,15.0,47.99,1.646109783506203,48.09,17.1521,22.0328,27.3265,0.8215,17.0769,16.7167,16.646417368578213,0
154213,npp,2264,2385,15.0207414627075,13.7041130065918,100.381149291992,3670176,2264,1929,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-08 18:59:59.882448,-78.79575386624505,19.9350993023,17.56549886179375,2.8174798871012902e-05,12.0,19.93,1.0837787002826917,20.215,15.1231,18.9433,24.3592,0.9554,14.48,14.3515,14.3515,0
154406,npp,1550,1716,7.80647230148315,13.7013998031616,100.384391784668,3670176,1549,1303,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-09 18:41:09.560167,96.34630618682353,18.14612103906319,16.001939552440238,7.235541970208468e-14,9.0,-18.15,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,7.8374,7.6281,7.6281,0
154607,npp,822,1043,20.361083984375,13.7048015594482,100.38402557373,3670176,823,767,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-10 18:22:19.234666,97.42735476383464,47.06160178587022,40.391163705965916,5.910287753060684e-22,6.0,-47.09,1.646109783506203,-46.96,19.1768,26.1039,32.6833,0.6934,14.6106,14.1175,14.1175,0
154803,npp,83,375,11.5853137969971,13.7012176513672,100.383171081543,3670176,85,211,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-11 18:03:27.127223,96.5517455028837,63.790484465248646,52.57292386136611,1.4599203294809728e-28,2.0,-63.83,2.7445598364131496,-63.73,18.6678,23.5128,30.3856,0.7698,13.7535,8.918,8.918,0
154819,npp,2045,3935,10.05054569244385,13.701340675354,100.385452270508,3670176,2043,3134,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-11 19:43:48.171673,-77.19329242776342,67.93128974015174,55.12018441382928,5.652888765491797e-21,19.0,67.91,3.3166247903554,67.99,17.7018,21.4879,29.0616,0.8423,14.6508,8.4656,8.4656,0
155011,npp,1365,3278,19.2294616699219,13.7057266235352,100.384330749512,3670176,1366,2623,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-12 19:25:03.181200,-78.76968930676563,54.345509148393674,45.99313087693211,9.424367669446311e-29,16.0,54.33,1.9513309067639726,54.41,19.1475,22.9573,26.596,0.7884,16.1889,15.1603,15.1603,0
155191,npp,670,2607,10.9771595001221,13.7004652023315,100.385940551758,3670176,669,2105,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-13 19:06:14.628464,-78.71353391051761,30.926181970718606,27.060078573277874,3.33379768952265e-33,13.0,30.91,1.2365102219381485,31.17,13.9992,18.0707,23.6974,1.0016,12.3626,10.9945,10.9945,0
155557,npp,2292,1268,13.1630859375,13.7033777236938,100.384788513184,3670176,2293,947,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-15 18:28:35.748231,97.55460947103597,39.09987976305139,33.93465040691262,9.555468657239284e-32,7.0,-39.12,1.4276677814245327,-38.93,16.7682,22.7795,29.0916,0.7945,11.3636,10.4586,10.4586,0
155937,npp,2819,3496,14.9575233459473,13.7017574310303,100.381187438965,3670176,2821,2836,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-17 19:31:17.911178,-78.16232672431244,59.615078931851556,49.78485340869865,4.562009617474173e-29,17.0,59.6,2.3545700244418297,59.74,18.4415,22.3561,27.2822,0.8096,14.9571,12.1095,12.1095,0
156115,npp,2127,2830,15.7140216827393,13.7050342559814,100.386131286621,3670176,2126,2279,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-18 19:12:29.338575,-78.78324562938595,40.19446988189786,34.84011018554183,2.6084353721825157e-24,14.0,40.17,1.4276677814245327,40.4,16.6231,19.7754,24.7809,0.9152,15.2546,14.3822,14.3822,0
156294,npp,1421,2161,31.9864921569824,13.7067880630493,100.383445739746,3670176,1421,1722,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-19 18:53:40.773069,-74.7841706950957,7.41535708361218,6.559930405601443,5.819668989675643e-18,11.0,7.36,1.0,7.83,14.3627,17.9239,25.1279,1.0098,32.1619,32.2995,32.2995,0
156479,npp,701,1490,32.3067779541016,13.7065286636353,100.384155273438,3670176,701,1117,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-20 18:34:50.442026,97.06680431313598,29.570581609575505,25.901585236644216,1.304319682557649e-10,8.0,-29.59,1.184412938166907,-29.22,15.4466,20.8756,27.2287,0.867,27.7506,28.0102,28.0102,0
156852,npp,1195,3713,14.2092504501343,13.7023067474365,100.380470275879,3670176,1194,3002,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-22 19:37:30.820464,-77.49125698713826,64.04961227256983,52.74653685984242,1.498829486537846e-06,18.0,64.04,2.7445598364131496,64.16,17.4824,21.4411,25.7064,0.8441,15.4643,11.9946,11.9946,0
157034,npp,508,3052,15.4355602264404,13.7042388916016,100.385894775391,3670144,507,2453,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-23 19:18:44.048853,-78.86767452648252,47.88546196997874,41.0447442454735,0.006140502400048735,15.0,47.86,1.646109783506203,48.09,17.1521,22.0328,27.3265,0.8215,14.0915,12.6799,12.522150275045698,0
157411,npp,2163,1712,13.8760547637939,13.7013788223267,100.380950927734,3670144,2163,1299,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-25 18:41:06.947296,97.68388020077572,18.361081523327005,16.19065605256622,0.07020272656889617,9.0,-18.37,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,13.6497,13.559,11.755489458713093,0
157819,npp,676,370,23.987585067749,13.7023725509644,100.382034301758,3670144,678,206,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-27 18:03:22.734530,96.29007500120356,63.89031633563405,52.63898381171362,0.2153242740717612,2.0,-63.93,2.7445598364131496,-63.73,18.6678,23.5128,30.3856,0.7698,18.2723,18.4648,12.933111744241728,0
158016,npp,1957,3274,26.122241973877,13.7033309936523,100.382850646973,3670144,1958,2619,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-28 19:24:58.794580,-78.51950642467236,54.22258380169501,45.90398801789507,0.22286919598741545,16.0,54.22,1.9513309067639726,54.41,19.1475,22.9573,26.596,0.7884,19.7213,20.5946,14.869082432003905,0
158374,npp,547,1933,26.3667697906494,13.7071199417114,100.38459777832,3670144,548,1504,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-30 18:47:21.708126,97.2984984296928,5.84504568487505,5.172025936913784,0.1300883871303253,10.0,-5.86,1.0,-5.22,14.2929,18.0993,22.3275,1.0,26.3668,26.3668,23.02482470993339,0
158550,npp,2894,1262,16.1357231140137,13.7032041549683,100.385681152344,3670144,2893,941,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2012-12-31 18:28:29.605577,96.8334851227842,39.32437594502922,34.1211830661408,0.09131822761804241,7.0,-39.34,1.4276677814245327,-38.93,16.7682,22.7795,29.0916,0.7945,13.4457,12.8205,10.474531486096934,0
169250,npp,2869,145,18.17018699646,13.7046661376953,100.380737304688,3670176,2871,69,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-07 17:57:00.222781,96.11397829271523,67.89139753234181,55.09082603539811,1.226323038852697e-16,1.0,-67.94,3.3166247903554,-67.7,18.1729,23.6572,33.9682,0.7651,16.4449,13.9014,13.9014,0
169262,npp,1784,3708,30.8881397247314,13.7078161239624,100.381988525391,3670176,1785,2998,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.60593706784114,63.94239550465189,52.678001194061125,3.2193611271462353e-06,18.0,63.94,2.7445598364131496,64.16,17.4824,21.4411,25.7064,0.8441,21.5414,26.074,26.074,0
169440,npp,1096,3046,24.6701354980469,13.7047443389893,100.383010864258,3670176,1096,2449,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.09078151847761,47.68816349834474,40.88928713239836,4.249619480853255e-15,15.0,47.67,1.646109783506203,48.09,17.1521,22.0328,27.3265,0.8215,19.7015,20.2658,20.2658,0
169621,npp,392,2375,29.0597972869873,13.706395149231,100.382881164551,3670176,392,1920,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.33862189862228,19.419048983711033,17.115822312661653,3.237715393601087e-23,12.0,19.4,1.0442604737599883,20.215,15.1231,18.9433,24.3592,0.9554,27.787,27.7651,27.7651,0
169799,npp,2746,1706,20.4864521026611,13.7065229415894,100.38680267334,3670176,2746,1293,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-10 18:40:59.225555,97.59483307865403,18.66648284447379,16.457886280051266,8.473754140612e-30,9.0,-18.7,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,19.9799,20.0183,20.0183,0
169981,npp,1999,1031,19.6980247497559,13.7041006088257,100.38158416748,3670176,1997,758,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-11 18:22:07.133720,96.95211329752375,47.44667295787505,40.69752025837115,1.1083454453805937e-34,6.0,-47.48,1.646109783506203,-46.96,19.1768,26.1039,32.6833,0.6934,14.2078,13.6578,13.6578,0
170155,npp,1256,364,18.6110858917236,13.7020101547241,100.38663482666,3670176,1256,201,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-12 18:03:15.039716,96.4087448261489,64.00699092694897,52.71472155430272,6.045374502755866e-34,2.0,-64.04,2.7445598364131496,-63.73,18.6678,23.5128,30.3856,0.7698,16.3133,14.3262,14.3262,0
170168,npp,147,3924,32.2063255310059,13.706934928894,100.380661010742,3670176,150,3129,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-12 19:43:37.863827,-77.35716069602326,67.75009766539121,55.01801512926497,2.06713888564565e-32,19.0,67.74,3.3166247903554,67.99,17.7018,21.4879,29.0616,0.8423,21.331,27.1274,27.1274,0
170350,npp,2536,3267,13.0831689834595,13.7013902664185,100.382965087891,3670176,2536,2611,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.67019401110193,54.051368113457094,45.776591650668834,6.341457169902243e-33,16.0,54.03,1.9513309067639726,54.41,19.1475,22.9573,26.596,0.7884,13.0391,10.3147,10.3147,0
170531,npp,1836,2595,19.7911033630371,13.7050819396973,100.382949829102,3670176,1836,2097,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-14 19:06:02.561319,-78.96776246212512,30.37101865230034,26.587085131754744,1.5154092708695382e-31,13.0,30.36,1.184412938166907,31.17,13.9992,18.0707,23.6974,1.0016,19.5518,19.8224,19.8224,0
170716,npp,1125,1926,14.1726455688477,13.704216003418,100.384620666504,3670176,1125,1497,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-15 18:47:14.016217,100.96878111289554,6.22828381420727,5.510814419176578,3.6986955950517047e-28,10.0,-6.26,1.0,-5.22,14.2929,18.0993,22.3275,1.0,14.1726,14.1726,14.1726,0
170898,npp,415,1255,25.5366134643555,13.7071113586426,100.380653381348,3670176,414,936,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-16 18:28:23.691835,98.0103405304899,39.58764834570319,34.338660587762135,5.760228300191219e-23,7.0,-39.61,1.4276677814245327,-38.93,16.7682,22.7795,29.0916,0.7945,20.0305,20.2899,20.2899,0
171079,npp,2765,585,19.699878692627,13.7050485610962,100.385375976562,3670176,2763,373,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-17 18:09:33.364899,96.45304964017737,59.428865158385854,49.64941014995919,2.276108041175171e-16,4.0,-59.47,2.3545700244418297,-59.11,19.9585,25.3274,33.4491,0.7146,15.7093,14.0778,14.0778,0
171271,npp,972,3487,21.8843421936035,13.7053575515747,100.384452819824,3670176,971,2828,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.78554917613327,59.412946005722624,49.64252082540819,5.997837105306437e-19,17.0,59.4,2.3545700244418297,59.74,18.4415,22.3561,27.2822,0.8096,17.899,17.7174,17.7174,0
171454,npp,279,2822,24.5838661193848,13.706636428833,100.384742736816,3670176,280,2273,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.30300199455317,39.897789861147494,34.596346842470474,3.8422571590780736e-12,14.0,39.87,1.4276677814245327,40.4,16.6231,19.7754,24.7809,0.9152,21.4674,22.5002,22.5002,0
171638,npp,2660,2155,9.82453727722168,13.701714515686,100.386108398438,3670176,2660,1716,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-20 18:53:37.653518,-71.47808269202281,7.12758248988196,6.305744902463402,9.125204190245949e-05,11.0,7.02,1.0,7.83,14.3627,17.9239,25.1279,1.0098,9.9999,9.9207,9.9207,0
171820,npp,1954,1485,15.5626993179321,13.7056531906128,100.386390686035,3670144,1955,1113,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-21 18:34:49.100232,98.63317917567316,29.798454383329265,26.09620788514388,0.007887263278330307,8.0,-29.83,1.184412938166907,-29.22,15.4466,20.8756,27.2287,0.867,13.6136,13.493,13.290375925984673,0
171998,npp,1236,810,15.297155380249,13.7024164199829,100.385856628418,3670144,1237,597,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-22 18:15:58.763269,96.939895371507,53.88441030006779,45.646667528584224,0.029222284966617603,5.0,-53.91,1.9513309067639726,-53.58,18.501,22.7677,32.1248,0.795,14.2709,12.1606,11.409878460344943,0
172182,npp,505,147,23.6571807861328,13.7066583633423,100.381210327148,3670144,505,70,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-23 17:57:06.643104,95.87520756369622,67.87030112691735,55.07682050946912,0.06084653787217742,1.0,-67.91,3.3166247903554,-67.7,18.1729,23.6572,33.9682,0.7651,18.0993,18.0993,16.53615027894764,0
172193,npp,2494,3709,17.3523998260498,13.7014074325562,100.385475158691,3670144,2491,2999,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-23 19:37:31.245737,-77.56375105856125,63.98129221149665,52.7014567587158,0.025318576861473197,18.0,63.96,2.7445598364131496,64.16,17.4824,21.4411,25.7064,0.8441,16.6096,14.6479,13.997464860344317,0
172382,npp,1822,3048,16.4362545013428,13.7024850845337,100.38330078125,3670144,1820,2451,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-24 19:18:46.245830,-78.62954967013474,47.75524286623002,40.9410149823734,0.0654554868492255,15.0,47.74,1.646109783506203,48.09,17.1521,22.0328,27.3265,0.8215,14.6994,13.5019,11.820346215877498,0
172563,npp,1135,2378,15.709511756897,13.7024774551392,100.381439208984,3670144,1134,1923,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-25 18:59:59.469855,-78.29271823695291,19.59462995311849,17.26854270037556,0.12678078235027807,12.0,19.56,1.0837787002826917,20.215,15.1231,18.9433,24.3592,0.9554,15.1155,15.0096,11.752597194319335,0
172748,npp,418,1711,16.000556945800803,13.7017116546631,100.383674621582,3670144,418,1298,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-01-26 18:41:12.695117,98.28667278164203,18.40530285800776,16.228783017576188,0.2207683962541149,9.0,-18.42,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,15.6842,15.6349,9.963352051836576,0
174421,npp,1115,2831,10.7986812591553,13.700798034668,100.382858276367,3670144,1114,2281,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-04 19:12:44.851948,-78.68274439188475,40.21759619508347,34.857090097082924,0.0007074264572282589,14.0,40.21,1.4276677814245327,40.4,16.6231,19.7754,24.7809,0.9152,11.8116,9.8834,9.8834,0
174612,npp,422,2164,12.2986001968384,13.7030725479126,100.385437011719,3670176,422,1725,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-05 18:53:58.067121,-80.93336854792379,7.562388651500416,6.689390725521998,9.132578359396611e-10,11.0,7.54,1.0,7.83,14.3627,17.9239,25.1279,1.0098,12.474,12.4189,12.4189,0
175577,npp,1947,2387,13.4736175537109,13.7032432556152,100.382011413574,3670176,1947,1930,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-10 19:00:19.816947,-78.40752269641949,20.05705155251767,17.671305276729996,1.7833323723674485e-33,12.0,20.03,1.0837787002826917,20.215,15.1231,18.9433,24.3592,0.9554,13.0525,12.8733,12.8733,0
175772,npp,1245,1719,11.9580221176147,13.7019872665405,100.38451385498,3670176,1245,1305,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-11 18:41:31.243121,96.96008105787324,17.951586601783628,15.830823029485197,4.738543739431648e-33,9.0,-17.98,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,11.813,11.6848,11.6848,0
175964,npp,529,1047,28.9169845581055,13.7071218490601,100.381683349609,3670176,531,769,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-12 18:22:42.668078,97.47490124962634,46.92974795890518,40.28268666329466,5.607702770567237e-31,6.0,-46.96,1.646109783506203,-46.96,19.1768,26.1039,32.6833,0.6934,19.8082,20.0498,20.0498,0
176155,npp,2873,380,28.4027729034424,13.7073640823364,100.383361816406,3670176,2873,213,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-13 18:03:50.533549,96.24323621124738,63.7062871305017,52.51271466900067,4.2066590886613694e-27,2.0,-63.73,2.7445598364131496,-63.73,18.6678,23.5128,30.3856,0.7698,19.881,21.8635,21.8635,0
176359,npp,1096,3282,17.4091892242432,13.7057552337646,100.386985778809,3670176,1096,2627,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.52979690753239,54.45441126762473,46.069394506787816,9.154154172044942e-28,16.0,54.43,2.0682789409984763,54.41,19.1475,22.9573,26.596,0.7884,15.4169,13.7253,13.7253,0
176554,npp,397,2612,13.4560213088989,13.7025308609009,100.384132385254,3670176,396,2109,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-15 19:06:41.526303,-78.92650879430614,31.145870093304982,27.24448332779465,2.6252033732372566e-23,13.0,31.13,1.2365102219381485,31.17,13.9992,18.0707,23.6974,1.0016,14.3673,13.4773,13.4773,0
176748,npp,2771,1944,18.9311676025391,13.7043018341064,100.38207244873,3670176,2771,1515,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-16 18:47:54.719085,97.13320149530081,5.216354723083325,4.615497594423607,1.886571044263277e-17,10.0,-5.22,1.0,-5.22,14.2929,18.0993,22.3275,1.0,18.9312,18.9312,18.9312,0
177358,npp,2610,3503,20.2149181365967,13.7051858901978,100.384735107422,3670176,2613,2842,196611,3866787,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-19 19:31:49.986950,-78.15630744673106,59.776776483295,49.88960463681276,7.840683528778193e-07,17.0,59.76,2.3545700244418297,59.74,18.4415,22.3561,27.2822,0.8096,17.1899,16.3658,16.3658,0
177556,npp,1931,2838,20.4369220733643,13.705225944519,100.382202148438,3670144,1931,2287,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-20 19:13:03.170149,-79.1044006280279,40.4981905040045,35.0859149341442,0.004079821143690961,14.0,40.47,1.4276677814245327,40.4,16.6231,19.7754,24.7809,0.9152,18.5627,18.7048,18.599989249779483,0
178951,npp,2045,1726,32.8037490844727,13.7064161300659,100.383270263672,3670144,2045,1311,196611,3866755,5782,tha_bangkok_22_61,13.70416667,100.38333333,22,61,tha_bangkok,2013-02-27 18:41:49.419328,96.87548868365417,17.611335251395406,15.532680144908925,0.12960301732654259,9.0,-17.6,1.0442604737599883,-17.9,14.3884,18.5226,25.4176,0.9771,31.7752,32.0541,28.72459387744764,0
