lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.794,0.836,0.827
2,0.718,0.769,0.746
3,0.669,0.713,0.68
4,0.658,0.666,0.642
5,0.637,0.627,0.597
6,0.603,0.595,0.544
7,0.579,0.569,0.504
8,0.556,0.547,0.469
9,0.541,0.53,0.444
10,0.531,0.515,0.427
11,0.53,0.503,0.419
12,0.508,0.493,0.393
13,0.491,0.484,0.372
14,0.471,0.476,0.355
15,0.466,0.469,0.35
16,0.457,0.462,0.344
17,0.457,0.455,0.347
18,0.431,0.447,0.331
19,0.424,0.44,0.333
20,0.416,0.432,0.336
21,0.421,0.424,0.352
22,0.419,0.415,0.365
23,0.4,0.407,0.37
24,0.385,0.397,0.38
25,0.384,0.388,0.405
26,0.387,0.375,0.435
27,0.372,0.367,0.447
28,0.366,0.359,0.461
29,0.352,0.353,0.463
30,0.345,0.346,0.463
31,0.343,0.34,0.451
32,0.326,0.334,0.42
33,0.314,0.329,0.387
34,0.31,0.325,0.358
35,0.314,0.321,0.337
36,0.308,0.317,0.312
37,0.308,0.313,0.296
38,0.306,0.31,0.28
39,0.302,0.306,0.264
40,0.304,0.303,0.257
41,0.307,0.3,0.257
42,0.309,0.297,0.254
43,0.303,0.293,0.246
44,0.296,0.291,0.238
45,0.29,0.288,0.23
46,0.28,0.285,0.221
47,0.284,0.282,0.225
48,0.284,0.279,0.231
49,0.289,0.276,0.239
50,0.277,0.273,0.235
51,0.276,0.27,0.241
52,0.277,0.267,0.254
53,0.265,0.265,0.259
54,0.248,0.262,0.265
55,0.239,0.259,0.279
56,0.247,0.257,0.306
57,0.249,0.253,0.326
58,0.238,0.25,0.333
59,0.237,0.248,0.342
60,0.24,0.245,0.341
61,0.235,0.241,0.324
62,0.236,0.238,0.304
63,0.243,0.235,0.285
64,0.243,0.231,0.261
65,0.236,0.228,0.234
66,0.231,0.224,0.212
67,0.231,0.22,0.201
68,0.233,0.216,0.192
69,0.224,0.212,0.178
70,0.214,0.208,0.166
71,0.208,0.204,0.16
72,0.208,0.201,0.157
73,0.197,0.198,0.147
74,0.183,0.194,0.134
75,0.173,0.191,0.123
76,0.174,0.187,0.123
77,0.173,0.184,0.124
78,0.172,0.181,0.128
79,0.171,0.178,0.132
80,0.171,0.176,0.138
81,0.172,0.175,0.148
82,0.176,0.174,0.163
83,0.174,0.173,0.177
84,0.182,0.173,0.2
85,0.176,0.174,0.214
86,0.184,0.175,0.238
87,0.186,0.177,0.255
88,0.185,0.18,0.262
89,0.181,0.182,0.26
90,0.187,0.184,0.258
91,0.189,0.186,0.246
92,0.182,0.189,0.222
93,0.187,0.19,0.209
94,0.189,0.191,0.192
95,0.183,0.191,0.172
96,0.187,0.192,0.163
97,0.19,0.191,0.157
98,0.198,0.19,0.155
99,0.191,0.189,0.144
100,0.193,0.188,0.143
101,0.194,0.188,0.14
102,0.192,0.187,0.134
103,0.192,0.187,0.13
104,0.186,0.186,0.123
105,0.192,0.185,0.127
106,0.179,0.184,0.119
107,0.179,0.183,0.123
108,0.172,0.181,0.124
109,0.17,0.18,0.127
110,0.171,0.178,0.134
111,0.162,0.176,0.133
112,0.165,0.174,0.144
113,0.169,0.172,0.159
114,0.172,0.169,0.175
115,0.172,0.167,0.187
116,0.17,0.164,0.198
117,0.174,0.161,0.209
118,0.171,0.159,0.21
119,0.169,0.156,0.204
120,0.163,0.153,0.192
121,0.154,0.151,0.171
122,0.154,0.149,0.155
123,0.143,0.147,0.131
124,0.135,0.145,0.112
125,0.127,0.143,0.094
126,0.132,0.141,0.089
127,0.136,0.139,0.086
128,0.134,0.137,0.08
129,0.129,0.136,0.072
130,0.125,0.134,0.067
131,0.126,0.132,0.067
132,0.136,0.13,0.074
133,0.133,0.129,0.069
134,0.128,0.128,0.067
135,0.13,0.126,0.072
136,0.124,0.125,0.073
137,0.129,0.124,0.08
138,0.124,0.123,0.08
139,0.134,0.122,0.093
140,0.121,0.12,0.088
141,0.12,0.118,0.093
142,0.119,0.116,0.1
143,0.116,0.113,0.109
144,0.112,0.111,0.117
145,0.102,0.107,0.122
146,0.105,0.104,0.136
147,0.105,0.101,0.144
148,0.098,0.098,0.141
149,0.093,0.095,0.133
150,0.097,0.092,0.127
151,0.087,0.089,0.108
152,0.085,0.087,0.095
153,0.084,0.085,0.084
154,0.082,0.084,0.073
155,0.072,0.083,0.059
156,0.07,0.083,0.052
157,0.073,0.082,0.052
158,0.082,0.082,0.057
159,0.082,0.082,0.055
160,0.075,0.082,0.049
161,0.078,0.081,0.051
162,0.085,0.081,0.057
163,0.087,0.081,0.058
164,0.086,0.08,0.059
165,0.085,0.079,0.059
166,0.084,0.077,0.062
167,0.083,0.076,0.064
168,0.079,0.074,0.064
169,0.08,0.072,0.069
170,0.076,0.07,0.07
171,0.072,0.068,0.074
172,0.069,0.066,0.08
173,0.066,0.064,0.087
174,0.067,0.062,0.098
175,0.056,0.06,0.098
176,0.047,0.057,0.098
177,0.04,0.055,0.096
178,0.039,0.053,0.093
179,0.039,0.051,0.084
180,0.041,0.049,0.076
181,0.041,0.047,0.063
182,0.042,0.047,0.05
183,0.049,0.046,0.044
184,0.054,0.046,0.038
185,0.049,0.045,0.027
186,0.047,0.045,0.018
187,0.053,0.044,0.019
188,0.054,0.044,0.018
189,0.054,0.044,0.017
190,0.05,0.044,0.012
191,0.047,0.044,0.008
192,0.04,0.043,0.002
193,0.035,0.043,-0.002
194,0.038,0.043,0.002
195,0.04,0.042,0.004
196,0.04,0.041,0.006
197,0.035,0.04,0.006
198,0.037,0.038,0.015
199,0.04,0.037,0.025
200,0.039,0.034,0.035
201,0.03,0.032,0.038
202,0.023,0.03,0.042
203,0.023,0.028,0.054
204,0.023,0.026,0.066
205,0.019,0.024,0.072
206,0.021,0.022,0.079
207,0.027,0.021,0.086
208,0.029,0.019,0.083
209,0.029,0.017,0.073
210,0.019,0.014,0.056
211,0.017,0.013,0.043
212,0.006,0.011,0.024
213,0.01,0.01,0.015
214,0.003,0.008,-0.001
215,0.008,0.007,-0.004
216,0.006,0.006,-0.007
217,0.006,0.005,-0.01
218,0.005,0.005,-0.012
219,0.001,0.006,-0.017
220,0.0,0.007,-0.021
221,0.0,0.008,-0.023
222,0.01,0.009,-0.014
223,0.006,0.011,-0.018
224,0.008,0.012,-0.015
225,0.007,0.014,-0.012
226,0.018,0.015,-0.0
227,0.018,0.017,0.004
228,0.016,0.019,0.007
229,0.019,0.02,0.016
230,0.031,0.022,0.032
231,0.036,0.024,0.046
232,0.044,0.026,0.064
233,0.035,0.028,0.07
234,0.031,0.029,0.077
235,0.031,0.031,0.082
236,0.035,0.033,0.088
237,0.041,0.035,0.092
238,0.036,0.037,0.08
239,0.034,0.039,0.068
240,0.032,0.041,0.055
241,0.029,0.043,0.04
242,0.035,0.045,0.03
243,0.04,0.047,0.021
244,0.046,0.05,0.017
245,0.056,0.052,0.018
246,0.049,0.055,0.006
247,0.059,0.057,0.008
248,0.059,0.06,0.005
249,0.069,0.063,0.009
250,0.068,0.067,0.007
251,0.078,0.07,0.015
252,0.081,0.072,0.018
253,0.085,0.075,0.022
254,0.085,0.079,0.023
255,0.077,0.081,0.018
256,0.077,0.083,0.021
257,0.075,0.085,0.024
258,0.08,0.085,0.035
259,0.078,0.086,0.042
260,0.088,0.086,0.063
261,0.092,0.086,0.081
262,0.095,0.085,0.098
263,0.087,0.083,0.11
264,0.081,0.081,0.118
265,0.08,0.079,0.124
266,0.079,0.076,0.125
267,0.08,0.074,0.123
268,0.075,0.072,0.111
269,0.069,0.07,0.096
270,0.068,0.068,0.081
271,0.064,0.066,0.065
272,0.057,0.064,0.044
273,0.057,0.063,0.032
274,0.054,0.061,0.019
275,0.058,0.059,0.015
276,0.054,0.057,0.007
277,0.042,0.055,-0.007
278,0.05,0.052,-0.002
279,0.058,0.049,0.004
280,0.048,0.047,-0.002
281,0.048,0.045,-0.001
282,0.041,0.043,-0.004
283,0.045,0.042,0.001
284,0.046,0.041,0.004
285,0.055,0.041,0.015
286,0.059,0.041,0.024
287,0.055,0.042,0.03
288,0.038,0.042,0.028
289,0.042,0.043,0.046
290,0.039,0.045,0.063
291,0.038,0.046,0.081
292,0.031,0.047,0.095
293,0.03,0.047,0.114
294,0.028,0.049,0.128
295,0.031,0.05,0.138
296,0.049,0.052,0.148
297,0.062,0.053,0.15
298,0.061,0.054,0.135
299,0.067,0.056,0.123
300,0.073,0.058,0.109
301,0.075,0.06,0.091
302,0.071,0.061,0.072
303,0.063,0.063,0.052
304,0.071,0.063,0.048
305,0.071,0.063,0.041
306,0.064,0.063,0.031
307,0.052,0.063,0.019
308,0.059,0.063,0.024
309,0.054,0.063,0.02
310,0.055,0.062,0.021
311,0.051,0.061,0.019
312,0.053,0.059,0.021
313,0.063,0.057,0.03
314,0.064,0.055,0.033
315,0.062,0.052,0.035
316,0.061,0.05,0.042
317,0.048,0.049,0.041
318,0.043,0.047,0.048
319,0.044,0.046,0.066
320,0.052,0.047,0.094
321,0.042,0.048,0.109
322,0.039,0.049,0.128
323,0.034,0.05,0.144
324,0.039,0.052,0.159
325,0.058,0.054,0.176
326,0.062,0.055,0.171
327,0.065,0.057,0.16
328,0.063,0.058,0.141
329,0.057,0.059,0.115
330,0.057,0.06,0.095
331,0.055,0.062,0.073
332,0.057,0.063,0.058
333,0.068,0.065,0.055
334,0.072,0.066,0.051
335,0.079,0.067,0.051
336,0.08,0.069,0.046
337,0.081,0.071,0.042
338,0.077,0.073,0.037
339,0.078,0.075,0.039
340,0.07,0.076,0.033
341,0.08,0.077,0.043
342,0.077,0.078,0.044
343,0.062,0.079,0.035
344,0.058,0.079,0.038
345,0.069,0.079,0.055
346,0.07,0.078,0.067
347,0.08,0.078,0.087
348,0.077,0.077,0.1
349,0.074,0.077,0.116
350,0.086,0.076,0.146
351,0.087,0.074,0.168
352,0.083,0.072,0.185
353,0.068,0.07,0.187
354,0.071,0.068,0.198
355,0.072,0.066,0.198
356,0.078,0.063,0.194
357,0.073,0.061,0.174
358,0.063,0.058,0.145
359,0.054,0.055,0.116
360,0.037,0.051,0.08
361,0.035,0.047,0.06
362,0.033,0.044,0.042
363,0.035,0.04,0.032
364,0.032,0.037,0.02
365,0.036,0.034,0.016
366,0.021,0.032,-0.003
367,0.03,0.029,-0.001
368,0.032,0.026,-0.0
369,0.04,0.025,0.007
370,0.026,0.025,-0.003
371,0.02,0.025,-0.007
372,0.029,0.025,0.003
373,0.027,0.026,0.007
374,0.022,0.027,0.011
375,0.015,0.029,0.015
376,0.017,0.03,0.03
377,0.026,0.032,0.05
378,0.031,0.033,0.072
379,0.031,0.035,0.092
380,0.044,0.036,0.124
381,0.036,0.037,0.136
382,0.053,0.038,0.167
383,0.053,0.039,0.183
384,0.042,0.039,0.18
385,0.032,0.039,0.167
386,0.036,0.038,0.153
387,0.029,0.038,0.129
388,0.035,0.037,0.113
389,0.039,0.036,0.095
390,0.045,0.035,0.081
391,0.034,0.034,0.056
392,0.026,0.033,0.037
393,0.029,0.033,0.03
394,0.032,0.033,0.027
395,0.031,0.034,0.021
396,0.036,0.036,0.02
397,0.038,0.039,0.02
398,0.044,0.044,0.023
399,0.057,0.05,0.033
400,0.056,0.06,0.033
