lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.763,0.806,0.764
2,0.673,0.712,0.673
3,0.593,0.633,0.593
4,0.549,0.567,0.548
5,0.51,0.514,0.508
6,0.475,0.471,0.473
7,0.455,0.436,0.454
8,0.428,0.409,0.426
9,0.412,0.387,0.411
10,0.395,0.371,0.393
11,0.368,0.358,0.367
12,0.353,0.348,0.351
13,0.339,0.34,0.337
14,0.329,0.334,0.327
15,0.332,0.329,0.331
16,0.315,0.324,0.314
17,0.304,0.32,0.303
18,0.296,0.315,0.296
19,0.3,0.309,0.299
20,0.308,0.303,0.306
21,0.303,0.296,0.302
22,0.29,0.289,0.289
23,0.28,0.28,0.279
24,0.259,0.271,0.259
25,0.259,0.262,0.261
26,0.261,0.249,0.264
27,0.256,0.239,0.26
28,0.235,0.23,0.239
29,0.222,0.222,0.227
30,0.2,0.214,0.205
31,0.189,0.206,0.194
32,0.171,0.199,0.175
33,0.158,0.19,0.161
34,0.158,0.182,0.159
35,0.165,0.174,0.166
36,0.164,0.166,0.164
37,0.172,0.159,0.172
38,0.175,0.153,0.175
39,0.156,0.147,0.155
40,0.151,0.142,0.15
41,0.141,0.136,0.14
42,0.137,0.131,0.135
43,0.134,0.125,0.131
44,0.108,0.12,0.106
45,0.109,0.115,0.107
46,0.101,0.109,0.099
47,0.1,0.103,0.099
48,0.106,0.097,0.104
49,0.086,0.09,0.084
50,0.091,0.085,0.088
51,0.083,0.079,0.08
52,0.079,0.074,0.077
53,0.063,0.067,0.063
54,0.063,0.061,0.064
55,0.065,0.056,0.066
56,0.048,0.05,0.05
57,0.057,0.044,0.06
58,0.036,0.039,0.041
59,0.02,0.034,0.025
60,0.009,0.03,0.014
61,0.015,0.026,0.019
62,0.003,0.022,0.007
63,0.009,0.018,0.012
64,0.018,0.014,0.02
65,0.024,0.01,0.025
66,0.022,0.006,0.022
67,0.018,0.002,0.019
68,0.009,-0.001,0.009
69,0.005,-0.005,0.005
70,0.007,-0.008,0.007
71,-0.001,-0.01,-0.001
72,-0.003,-0.011,-0.003
73,-0.016,-0.012,-0.016
74,-0.026,-0.013,-0.027
75,-0.026,-0.012,-0.027
76,-0.025,-0.011,-0.025
77,-0.026,-0.01,-0.026
78,-0.026,-0.009,-0.026
79,-0.019,-0.008,-0.019
80,-0.001,-0.006,-0.0
81,-0.003,-0.004,-0.002
82,0.001,-0.002,0.003
83,0.001,-0.001,0.004
84,-0.003,0.0,-0.0
85,0.002,0.002,0.006
86,0.004,0.004,0.008
87,0.013,0.006,0.018
88,0.014,0.009,0.019
89,0.022,0.011,0.028
90,0.022,0.013,0.028
91,0.026,0.014,0.032
92,0.019,0.015,0.024
93,0.021,0.015,0.025
94,0.013,0.014,0.016
95,0.007,0.012,0.009
96,0.007,0.009,0.01
97,-0.007,0.006,-0.005
98,-0.004,0.002,-0.002
99,-0.008,-0.003,-0.007
100,-0.007,-0.007,-0.006
101,-0.006,-0.01,-0.006
102,-0.011,-0.014,-0.011
103,-0.011,-0.017,-0.011
104,-0.017,-0.019,-0.017
105,-0.016,-0.021,-0.016
106,-0.017,-0.023,-0.017
107,-0.02,-0.025,-0.02
108,-0.028,-0.025,-0.028
109,-0.028,-0.025,-0.028
110,-0.029,-0.024,-0.029
111,-0.034,-0.023,-0.034
112,-0.033,-0.021,-0.032
113,-0.039,-0.018,-0.038
114,-0.033,-0.015,-0.031
115,-0.023,-0.013,-0.021
116,-0.011,-0.01,-0.008
117,-0.002,-0.007,0.001
118,0.011,-0.004,0.014
119,0.012,-0.001,0.015
120,0.015,0.001,0.018
121,0.013,0.003,0.014
122,0.015,0.005,0.015
123,0.013,0.007,0.013
124,0.004,0.008,0.003
125,0.008,0.009,0.006
126,0.013,0.009,0.011
127,0.02,0.009,0.018
128,0.009,0.008,0.008
129,0.0,0.006,-0.002
130,-0.003,0.004,-0.005
131,-0.005,0.001,-0.008
132,-0.004,-0.002,-0.006
133,-0.003,-0.005,-0.005
134,-0.006,-0.008,-0.008
135,-0.015,-0.012,-0.017
136,-0.017,-0.016,-0.019
137,-0.014,-0.02,-0.016
138,-0.019,-0.023,-0.022
139,-0.021,-0.024,-0.024
140,-0.022,-0.025,-0.026
141,-0.027,-0.025,-0.031
142,-0.028,-0.024,-0.032
143,-0.029,-0.022,-0.031
144,-0.023,-0.019,-0.025
145,-0.027,-0.017,-0.028
146,-0.02,-0.014,-0.021
147,-0.015,-0.011,-0.014
148,-0.013,-0.008,-0.013
149,-0.009,-0.005,-0.009
150,-0.005,-0.001,-0.006
151,-0.002,0.002,-0.003
152,0.003,0.005,0.001
153,0.012,0.008,0.01
154,0.016,0.01,0.015
155,0.019,0.013,0.018
156,0.026,0.015,0.025
157,0.034,0.017,0.033
158,0.045,0.019,0.043
159,0.041,0.021,0.038
160,0.034,0.022,0.031
161,0.027,0.024,0.023
162,0.021,0.025,0.017
163,0.015,0.027,0.011
164,0.018,0.028,0.013
165,0.016,0.03,0.011
166,0.009,0.031,0.003
167,0.014,0.033,0.008
168,0.024,0.034,0.018
169,0.032,0.036,0.026
170,0.035,0.038,0.029
171,0.035,0.04,0.03
172,0.034,0.041,0.029
173,0.043,0.043,0.039
174,0.055,0.045,0.052
175,0.057,0.046,0.055
176,0.059,0.048,0.057
177,0.058,0.049,0.057
178,0.057,0.05,0.055
179,0.055,0.05,0.052
180,0.058,0.05,0.055
181,0.057,0.049,0.053
182,0.057,0.048,0.052
183,0.05,0.047,0.044
184,0.042,0.044,0.036
185,0.035,0.041,0.029
186,0.032,0.037,0.026
187,0.026,0.034,0.02
188,0.023,0.03,0.017
189,0.023,0.025,0.018
190,0.022,0.021,0.017
191,0.018,0.017,0.014
192,0.008,0.014,0.004
193,0.007,0.011,0.003
194,0.01,0.008,0.007
195,0.01,0.007,0.007
196,0.005,0.006,0.002
197,0.001,0.006,-0.002
198,0.004,0.007,0.001
199,0.002,0.008,-0.001
200,0.01,0.009,0.007
201,0.015,0.011,0.013
202,0.011,0.013,0.01
203,0.014,0.015,0.014
204,0.014,0.017,0.014
205,0.017,0.019,0.018
206,0.017,0.022,0.018
207,0.018,0.024,0.019
208,0.021,0.025,0.021
209,0.025,0.026,0.025
210,0.034,0.028,0.032
211,0.041,0.029,0.038
212,0.042,0.031,0.039
213,0.043,0.032,0.04
214,0.04,0.032,0.036
215,0.041,0.032,0.035
216,0.034,0.031,0.029
217,0.027,0.03,0.021
218,0.021,0.029,0.016
219,0.014,0.027,0.009
220,0.014,0.024,0.009
221,0.019,0.022,0.014
222,0.021,0.02,0.016
223,0.023,0.018,0.019
224,0.017,0.016,0.014
225,0.014,0.014,0.012
226,0.017,0.013,0.016
227,0.021,0.012,0.02
228,0.014,0.012,0.013
229,0.005,0.012,0.005
230,0.01,0.012,0.01
231,0.018,0.013,0.018
232,0.014,0.015,0.016
233,0.007,0.017,0.01
234,-0.003,0.019,0.001
235,0.001,0.021,0.005
236,0.011,0.023,0.015
237,0.022,0.025,0.026
238,0.029,0.026,0.031
239,0.036,0.027,0.037
240,0.032,0.028,0.032
241,0.04,0.027,0.038
242,0.041,0.026,0.039
243,0.041,0.024,0.036
244,0.036,0.023,0.031
245,0.026,0.021,0.02
246,0.024,0.019,0.018
247,0.028,0.016,0.022
248,0.019,0.013,0.014
249,0.007,0.01,0.003
250,0.004,0.007,-0.001
251,-0.002,0.004,-0.007
252,-0.001,0.001,-0.005
253,-0.005,-0.001,-0.009
254,-0.013,-0.003,-0.016
255,-0.017,-0.004,-0.019
256,-0.015,-0.004,-0.016
257,-0.017,-0.005,-0.018
258,-0.014,-0.005,-0.015
259,-0.013,-0.005,-0.013
260,-0.014,-0.004,-0.014
261,-0.009,-0.003,-0.01
262,-0.005,-0.001,-0.005
263,0.002,0.0,0.002
264,0.014,0.002,0.015
265,0.024,0.005,0.026
266,0.022,0.008,0.023
267,0.019,0.01,0.02
268,0.022,0.013,0.022
269,0.026,0.015,0.026
270,0.033,0.018,0.033
271,0.035,0.02,0.034
272,0.023,0.023,0.022
273,0.029,0.025,0.027
274,0.026,0.028,0.024
275,0.013,0.031,0.01
276,0.017,0.034,0.015
277,0.011,0.037,0.009
278,0.012,0.039,0.01
279,0.021,0.041,0.019
280,0.031,0.043,0.029
281,0.048,0.045,0.046
282,0.057,0.047,0.056
283,0.061,0.049,0.06
284,0.062,0.051,0.062
285,0.066,0.052,0.067
286,0.067,0.053,0.068
287,0.058,0.054,0.06
288,0.055,0.055,0.057
289,0.047,0.054,0.05
290,0.06,0.053,0.063
291,0.066,0.051,0.07
292,0.06,0.048,0.065
293,0.06,0.046,0.067
294,0.047,0.043,0.055
295,0.032,0.04,0.04
296,0.029,0.037,0.037
297,0.026,0.034,0.033
298,0.025,0.03,0.031
299,0.018,0.027,0.023
300,0.024,0.024,0.027
301,0.02,0.023,0.022
302,0.022,0.022,0.023
303,0.02,0.023,0.02
304,0.011,0.024,0.01
305,0.001,0.025,0.001
306,0.011,0.028,0.011
307,0.03,0.03,0.03
308,0.028,0.032,0.028
309,0.03,0.034,0.03
310,0.025,0.035,0.024
311,0.051,0.037,0.05
312,0.053,0.038,0.052
313,0.064,0.038,0.064
314,0.052,0.039,0.053
315,0.048,0.039,0.049
316,0.057,0.039,0.058
317,0.047,0.038,0.048
318,0.043,0.037,0.045
319,0.047,0.036,0.05
320,0.046,0.035,0.05
321,0.041,0.035,0.045
322,0.031,0.035,0.035
323,0.014,0.035,0.019
324,0.014,0.035,0.019
325,0.002,0.035,0.007
326,0.009,0.034,0.014
327,0.018,0.032,0.021
328,0.024,0.031,0.027
329,0.02,0.029,0.022
330,0.018,0.028,0.019
331,0.034,0.027,0.034
332,0.041,0.027,0.04
333,0.034,0.026,0.032
334,0.036,0.026,0.034
335,0.04,0.025,0.038
336,0.051,0.025,0.05
337,0.045,0.024,0.043
338,0.046,0.023,0.044
339,0.036,0.021,0.035
340,0.025,0.019,0.023
341,0.022,0.017,0.02
342,0.008,0.014,0.006
343,-0.01,0.012,-0.012
344,-0.025,0.01,-0.026
345,-0.018,0.008,-0.02
346,-0.013,0.005,-0.014
347,-0.007,0.002,-0.008
348,-0.002,-0.001,-0.004
349,0.005,-0.004,0.003
350,0.008,-0.006,0.007
351,0.011,-0.007,0.011
352,-0.011,-0.007,-0.01
353,-0.005,-0.007,-0.004
354,0.002,-0.007,0.004
355,-0.006,-0.005,-0.005
356,-0.005,-0.003,-0.004
357,-0.008,-0.001,-0.008
358,-0.002,0.001,-0.003
359,0.01,0.004,0.007
360,0.01,0.007,0.006
361,0.016,0.011,0.012
362,0.011,0.013,0.007
363,0.017,0.014,0.013
364,0.003,0.015,-0.001
365,0.011,0.015,0.006
366,0.007,0.014,0.002
367,0.005,0.012,-0.0
368,0.013,0.011,0.007
369,0.015,0.009,0.01
370,0.024,0.009,0.018
371,0.021,0.009,0.014
372,0.021,0.009,0.015
373,0.022,0.009,0.016
374,0.012,0.009,0.006
375,0.009,0.008,0.004
376,-0.001,0.007,-0.006
377,0.003,0.005,-0.001
378,-0.007,0.003,-0.011
379,-0.004,0.002,-0.007
380,-0.014,0.0,-0.016
381,-0.014,-0.001,-0.015
382,-0.019,-0.002,-0.02
383,-0.01,-0.003,-0.01
384,-0.009,-0.004,-0.009
385,-0.006,-0.005,-0.006
386,0.008,-0.005,0.007
387,0.008,-0.005,0.006
388,0.016,-0.005,0.012
389,0.025,-0.005,0.021
390,0.014,-0.004,0.009
391,0.002,-0.003,-0.002
392,-0.011,-0.002,-0.015
393,-0.015,-0.001,-0.019
394,-0.016,-0.0,-0.019
395,-0.018,0.001,-0.02
396,0.0,0.001,-0.002
397,-0.005,0.002,-0.007
398,0.002,0.002,0.0
399,0.003,0.002,0.002
400,0.015,0.001,0.013
