lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.762,0.788,0.786
2,0.639,0.691,0.662
3,0.556,0.61,0.567
4,0.502,0.542,0.497
5,0.472,0.485,0.447
6,0.45,0.439,0.408
7,0.411,0.401,0.356
8,0.387,0.371,0.324
9,0.354,0.346,0.282
10,0.34,0.326,0.26
11,0.325,0.31,0.242
12,0.31,0.296,0.227
13,0.294,0.286,0.216
14,0.289,0.277,0.212
15,0.287,0.269,0.208
16,0.28,0.261,0.201
17,0.272,0.254,0.19
18,0.261,0.248,0.177
19,0.247,0.241,0.167
20,0.231,0.234,0.159
21,0.213,0.227,0.153
22,0.209,0.219,0.158
23,0.168,0.212,0.134
24,0.165,0.204,0.149
25,0.164,0.196,0.167
26,0.167,0.185,0.196
27,0.163,0.178,0.217
28,0.162,0.172,0.234
29,0.167,0.168,0.246
30,0.171,0.165,0.245
31,0.166,0.163,0.228
32,0.158,0.16,0.202
33,0.153,0.159,0.175
34,0.163,0.157,0.161
35,0.167,0.157,0.145
36,0.17,0.157,0.129
37,0.178,0.158,0.124
38,0.17,0.158,0.109
39,0.16,0.159,0.096
40,0.152,0.159,0.087
41,0.149,0.159,0.082
42,0.15,0.158,0.085
43,0.154,0.156,0.09
44,0.155,0.154,0.09
45,0.137,0.151,0.076
46,0.137,0.147,0.076
47,0.143,0.142,0.081
48,0.138,0.136,0.077
49,0.139,0.131,0.082
50,0.133,0.125,0.087
51,0.126,0.119,0.089
52,0.119,0.112,0.093
53,0.115,0.105,0.103
54,0.099,0.098,0.105
55,0.086,0.091,0.113
56,0.081,0.083,0.128
57,0.078,0.076,0.145
58,0.064,0.069,0.146
59,0.054,0.062,0.14
60,0.053,0.055,0.131
61,0.048,0.048,0.113
62,0.04,0.04,0.092
63,0.023,0.032,0.06
64,0.02,0.024,0.043
65,0.015,0.016,0.027
66,0.013,0.009,0.014
67,-0.011,0.002,-0.012
68,-0.007,-0.004,-0.015
69,-0.006,-0.01,-0.02
70,-0.004,-0.015,-0.023
71,0.002,-0.019,-0.019
72,-0.008,-0.021,-0.024
73,-0.017,-0.023,-0.028
74,-0.016,-0.024,-0.022
75,-0.017,-0.024,-0.021
76,-0.029,-0.023,-0.028
77,-0.042,-0.022,-0.039
78,-0.04,-0.02,-0.035
79,-0.037,-0.018,-0.028
80,-0.03,-0.015,-0.016
81,-0.018,-0.013,0.002
82,-0.016,-0.01,0.011
83,-0.018,-0.007,0.02
84,0.002,-0.003,0.051
85,0.007,0.002,0.072
86,0.02,0.006,0.097
87,0.023,0.01,0.111
88,0.027,0.015,0.115
89,0.032,0.019,0.113
90,0.051,0.025,0.117
91,0.05,0.03,0.101
92,0.041,0.034,0.08
93,0.036,0.04,0.063
94,0.03,0.046,0.044
95,0.035,0.05,0.038
96,0.036,0.054,0.032
97,0.043,0.056,0.032
98,0.039,0.058,0.023
99,0.04,0.06,0.02
100,0.048,0.061,0.024
101,0.066,0.06,0.04
102,0.069,0.059,0.045
103,0.073,0.058,0.052
104,0.078,0.058,0.059
105,0.081,0.057,0.065
106,0.068,0.057,0.054
107,0.066,0.056,0.056
108,0.061,0.056,0.06
109,0.063,0.056,0.068
110,0.056,0.056,0.069
111,0.05,0.055,0.071
112,0.043,0.055,0.074
113,0.043,0.054,0.087
114,0.03,0.053,0.089
115,0.035,0.052,0.107
116,0.03,0.049,0.109
117,0.035,0.046,0.114
118,0.045,0.043,0.119
119,0.05,0.04,0.114
120,0.043,0.038,0.097
121,0.045,0.036,0.088
122,0.047,0.035,0.078
123,0.053,0.034,0.071
124,0.054,0.034,0.061
125,0.053,0.034,0.053
126,0.036,0.035,0.031
127,0.036,0.035,0.025
128,0.031,0.036,0.013
129,0.025,0.037,0.003
130,0.02,0.037,-0.003
131,0.024,0.037,0.0
132,0.023,0.037,-0.0
133,0.022,0.037,-0.001
134,0.031,0.038,0.008
135,0.036,0.037,0.013
136,0.032,0.037,0.012
137,0.041,0.037,0.023
138,0.048,0.038,0.035
139,0.058,0.038,0.051
140,0.056,0.039,0.056
141,0.056,0.04,0.063
142,0.05,0.041,0.067
143,0.041,0.042,0.068
144,0.042,0.043,0.08
145,0.033,0.043,0.082
146,0.028,0.044,0.084
147,0.039,0.044,0.097
148,0.042,0.044,0.097
149,0.041,0.043,0.09
150,0.039,0.042,0.079
151,0.037,0.04,0.068
152,0.041,0.039,0.061
153,0.038,0.037,0.051
154,0.039,0.035,0.047
155,0.038,0.033,0.042
156,0.035,0.032,0.036
157,0.03,0.03,0.028
158,0.028,0.029,0.022
159,0.026,0.027,0.018
160,0.018,0.025,0.012
161,0.016,0.022,0.01
162,0.013,0.02,0.008
163,0.018,0.017,0.012
164,0.016,0.013,0.011
165,0.012,0.009,0.011
166,0.01,0.005,0.012
167,0.002,0.0,0.01
168,-0.005,-0.005,0.008
169,-0.004,-0.011,0.015
170,-0.009,-0.017,0.017
171,-0.017,-0.022,0.016
172,-0.022,-0.027,0.016
173,-0.026,-0.032,0.018
174,-0.031,-0.036,0.018
175,-0.042,-0.041,0.015
176,-0.049,-0.044,0.015
177,-0.06,-0.048,0.008
178,-0.062,-0.051,0.004
179,-0.059,-0.054,0.001
180,-0.062,-0.056,-0.009
181,-0.064,-0.057,-0.02
182,-0.058,-0.058,-0.025
183,-0.058,-0.058,-0.034
184,-0.058,-0.057,-0.042
185,-0.051,-0.056,-0.044
186,-0.059,-0.053,-0.058
187,-0.054,-0.05,-0.062
188,-0.049,-0.047,-0.062
189,-0.047,-0.043,-0.064
190,-0.04,-0.04,-0.06
191,-0.027,-0.037,-0.051
192,-0.026,-0.034,-0.05
193,-0.026,-0.031,-0.048
194,-0.027,-0.028,-0.046
195,-0.026,-0.026,-0.04
196,-0.023,-0.023,-0.029
197,-0.022,-0.021,-0.021
198,-0.019,-0.019,-0.01
199,-0.018,-0.018,-0.003
200,-0.009,-0.018,0.012
201,-0.007,-0.018,0.02
202,-0.008,-0.018,0.027
203,-0.017,-0.019,0.028
204,-0.023,-0.02,0.031
205,-0.029,-0.022,0.033
206,-0.033,-0.024,0.035
207,-0.029,-0.026,0.04
208,-0.039,-0.028,0.028
209,-0.039,-0.03,0.019
210,-0.04,-0.032,0.008
211,-0.034,-0.034,0.002
212,-0.026,-0.036,-0.003
213,-0.023,-0.036,-0.012
214,-0.017,-0.037,-0.016
215,-0.024,-0.037,-0.029
216,-0.033,-0.036,-0.041
217,-0.042,-0.035,-0.053
218,-0.05,-0.034,-0.062
219,-0.046,-0.032,-0.059
220,-0.046,-0.03,-0.059
221,-0.04,-0.028,-0.055
222,-0.029,-0.025,-0.046
223,-0.027,-0.023,-0.045
224,-0.021,-0.02,-0.04
225,-0.02,-0.018,-0.037
226,-0.015,-0.016,-0.027
227,-0.009,-0.015,-0.015
228,-0.008,-0.014,-0.007
229,-0.0,-0.013,0.005
230,0.003,-0.012,0.016
231,0.001,-0.011,0.024
232,-0.002,-0.01,0.033
233,0.003,-0.009,0.048
234,-0.004,-0.009,0.053
235,-0.008,-0.008,0.059
236,-0.02,-0.008,0.057
237,-0.019,-0.008,0.061
238,-0.013,-0.009,0.065
239,-0.02,-0.01,0.053
240,-0.029,-0.013,0.035
241,-0.025,-0.016,0.027
242,-0.023,-0.019,0.015
243,-0.02,-0.021,0.007
244,-0.017,-0.023,0.0
245,-0.013,-0.025,-0.002
246,-0.021,-0.027,-0.014
247,-0.023,-0.028,-0.019
248,-0.018,-0.03,-0.018
249,-0.023,-0.03,-0.022
250,-0.027,-0.03,-0.026
251,-0.02,-0.029,-0.022
252,-0.032,-0.028,-0.035
253,-0.034,-0.027,-0.038
254,-0.032,-0.025,-0.035
255,-0.036,-0.022,-0.035
256,-0.034,-0.019,-0.031
257,-0.025,-0.016,-0.017
258,-0.02,-0.014,-0.005
259,-0.015,-0.011,0.006
260,-0.011,-0.009,0.019
261,-0.012,-0.006,0.028
262,-0.006,-0.003,0.045
263,0.007,-0.0,0.067
264,0.013,0.002,0.083
265,0.016,0.003,0.096
266,0.011,0.005,0.099
267,0.008,0.007,0.098
268,0.015,0.009,0.097
269,0.025,0.01,0.092
270,0.025,0.011,0.076
271,0.021,0.012,0.059
272,0.006,0.011,0.035
273,0.006,0.011,0.026
274,0.002,0.009,0.016
275,-0.001,0.008,0.008
276,0.005,0.006,0.009
277,-0.007,0.003,-0.004
278,-0.014,0.0,-0.01
279,-0.01,-0.002,-0.006
280,-0.001,-0.004,-0.002
281,0.01,-0.005,0.001
282,0.001,-0.006,-0.012
283,-0.017,-0.006,-0.031
284,-0.015,-0.006,-0.032
285,-0.004,-0.006,-0.023
286,0.005,-0.005,-0.013
287,0.01,-0.004,-0.001
288,0.006,-0.003,0.002
289,-0.006,-0.001,-0.001
290,-0.008,0.001,0.005
291,-0.015,0.003,0.008
292,-0.005,0.005,0.028
293,0.003,0.007,0.048
294,0.003,0.01,0.065
295,0.024,0.012,0.098
296,0.026,0.014,0.105
297,0.02,0.017,0.096
298,0.032,0.02,0.09
299,0.033,0.024,0.072
300,0.042,0.028,0.063
301,0.048,0.033,0.053
302,0.031,0.038,0.027
303,0.031,0.042,0.017
304,0.032,0.048,0.01
305,0.033,0.054,0.006
306,0.041,0.059,0.012
307,0.057,0.063,0.027
308,0.06,0.066,0.031
309,0.074,0.07,0.042
310,0.076,0.074,0.038
311,0.08,0.078,0.038
312,0.081,0.08,0.035
313,0.085,0.082,0.036
314,0.088,0.083,0.036
315,0.104,0.084,0.052
316,0.109,0.085,0.061
317,0.107,0.087,0.066
318,0.098,0.088,0.062
319,0.102,0.09,0.076
320,0.086,0.091,0.076
321,0.076,0.092,0.085
322,0.077,0.092,0.103
323,0.074,0.091,0.118
324,0.066,0.089,0.124
325,0.074,0.087,0.136
326,0.075,0.084,0.132
327,0.074,0.08,0.121
328,0.062,0.077,0.093
329,0.085,0.073,0.092
330,0.084,0.069,0.071
331,0.083,0.066,0.051
332,0.085,0.063,0.038
333,0.068,0.059,0.01
334,0.065,0.056,-0.001
335,0.073,0.053,0.002
336,0.062,0.052,-0.01
337,0.059,0.051,-0.011
338,0.049,0.051,-0.018
339,0.052,0.051,-0.018
340,0.038,0.053,-0.033
341,0.03,0.055,-0.042
342,0.028,0.056,-0.048
343,0.029,0.058,-0.048
344,0.042,0.059,-0.036
345,0.045,0.061,-0.03
346,0.064,0.063,-0.01
347,0.07,0.065,0.003
348,0.073,0.067,0.016
349,0.077,0.069,0.036
350,0.086,0.072,0.062
351,0.094,0.075,0.089
352,0.096,0.079,0.113
353,0.101,0.083,0.14
354,0.097,0.087,0.149
355,0.108,0.092,0.16
356,0.112,0.096,0.155
357,0.109,0.1,0.137
358,0.094,0.103,0.106
359,0.092,0.106,0.085
360,0.083,0.108,0.059
361,0.088,0.109,0.045
362,0.083,0.109,0.03
363,0.089,0.108,0.029
364,0.086,0.106,0.019
365,0.09,0.103,0.021
366,0.117,0.101,0.046
367,0.109,0.098,0.045
368,0.108,0.095,0.048
369,0.106,0.093,0.046
370,0.116,0.09,0.053
371,0.12,0.088,0.056
372,0.114,0.085,0.048
373,0.094,0.083,0.03
374,0.08,0.08,0.021
375,0.062,0.077,0.011
376,0.06,0.073,0.016
377,0.043,0.069,0.011
378,0.04,0.064,0.025
379,0.035,0.06,0.036
380,0.035,0.054,0.053
381,0.041,0.049,0.077
382,0.039,0.044,0.09
383,0.036,0.038,0.096
384,0.041,0.033,0.102
385,0.046,0.027,0.1
386,0.044,0.022,0.085
387,0.033,0.017,0.056
388,0.025,0.012,0.03
389,0.014,0.008,0.002
390,0.008,0.004,-0.019
391,0.005,0.001,-0.035
392,0.001,-0.002,-0.043
393,-0.006,-0.003,-0.053
394,-0.013,-0.004,-0.061
395,-0.025,-0.003,-0.07
396,-0.015,-0.001,-0.056
397,0.001,0.003,-0.037
398,0.011,0.008,-0.026
399,0.018,0.016,-0.018
400,0.036,0.025,-0.002
