lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.701,0.758,0.713
2,0.592,0.675,0.603
3,0.542,0.606,0.549
4,0.517,0.549,0.517
5,0.479,0.503,0.472
6,0.484,0.465,0.468
7,0.443,0.435,0.42
8,0.428,0.411,0.397
9,0.412,0.392,0.373
10,0.431,0.377,0.385
11,0.416,0.365,0.365
12,0.375,0.355,0.324
13,0.354,0.347,0.304
14,0.351,0.34,0.302
15,0.34,0.334,0.291
16,0.321,0.327,0.272
17,0.311,0.321,0.261
18,0.298,0.315,0.247
19,0.292,0.308,0.245
20,0.283,0.301,0.239
21,0.291,0.293,0.253
22,0.25,0.285,0.221
23,0.249,0.276,0.227
24,0.254,0.267,0.24
25,0.252,0.258,0.245
26,0.244,0.244,0.244
27,0.24,0.236,0.246
28,0.224,0.231,0.234
29,0.222,0.228,0.236
30,0.236,0.226,0.248
31,0.24,0.224,0.247
32,0.221,0.222,0.222
33,0.208,0.22,0.202
34,0.212,0.219,0.202
35,0.216,0.22,0.201
36,0.216,0.219,0.196
37,0.216,0.217,0.193
38,0.214,0.216,0.187
39,0.211,0.217,0.18
40,0.213,0.216,0.178
41,0.21,0.215,0.172
42,0.209,0.215,0.172
43,0.228,0.214,0.189
44,0.231,0.213,0.193
45,0.23,0.211,0.194
46,0.218,0.21,0.18
47,0.209,0.207,0.171
48,0.204,0.205,0.168
49,0.207,0.204,0.175
50,0.198,0.202,0.17
51,0.191,0.2,0.172
52,0.173,0.198,0.161
53,0.19,0.196,0.186
54,0.185,0.194,0.189
55,0.208,0.192,0.22
56,0.198,0.19,0.215
57,0.185,0.186,0.206
58,0.178,0.183,0.201
59,0.165,0.179,0.188
60,0.173,0.176,0.191
61,0.175,0.172,0.185
62,0.156,0.168,0.16
63,0.161,0.164,0.161
64,0.171,0.159,0.164
65,0.164,0.154,0.152
66,0.159,0.149,0.143
67,0.155,0.143,0.138
68,0.145,0.138,0.124
69,0.143,0.133,0.118
70,0.137,0.127,0.108
71,0.119,0.121,0.092
72,0.107,0.114,0.082
73,0.091,0.107,0.067
74,0.107,0.1,0.084
75,0.092,0.093,0.071
76,0.08,0.087,0.058
77,0.068,0.081,0.047
78,0.07,0.076,0.05
79,0.057,0.071,0.04
80,0.068,0.066,0.054
81,0.072,0.062,0.063
82,0.064,0.058,0.06
83,0.041,0.054,0.044
84,0.045,0.051,0.053
85,0.056,0.049,0.068
86,0.053,0.047,0.067
87,0.051,0.045,0.066
88,0.049,0.045,0.063
89,0.044,0.044,0.056
90,0.05,0.043,0.056
91,0.038,0.042,0.038
92,0.028,0.042,0.024
93,0.027,0.042,0.019
94,0.033,0.041,0.02
95,0.05,0.039,0.033
96,0.049,0.038,0.027
97,0.047,0.036,0.021
98,0.043,0.034,0.013
99,0.032,0.033,-0.001
100,0.032,0.031,-0.003
101,0.039,0.029,0.002
102,0.034,0.028,-0.004
103,0.021,0.027,-0.017
104,0.019,0.026,-0.017
105,0.017,0.025,-0.021
106,0.026,0.025,-0.012
107,0.025,0.024,-0.01
108,0.018,0.023,-0.013
109,0.013,0.023,-0.013
110,0.016,0.022,-0.005
111,0.026,0.021,0.009
112,0.027,0.021,0.015
113,0.025,0.02,0.017
114,0.007,0.02,0.005
115,0.008,0.02,0.01
116,0.016,0.021,0.018
117,0.032,0.022,0.034
118,0.041,0.024,0.042
119,0.039,0.027,0.038
120,0.032,0.029,0.031
121,0.034,0.032,0.03
122,0.035,0.034,0.029
123,0.035,0.036,0.027
124,0.029,0.038,0.018
125,0.028,0.04,0.014
126,0.029,0.042,0.01
127,0.04,0.044,0.016
128,0.036,0.046,0.008
129,0.04,0.048,0.008
130,0.048,0.049,0.014
131,0.053,0.05,0.019
132,0.058,0.05,0.024
133,0.064,0.05,0.032
134,0.07,0.049,0.041
135,0.062,0.049,0.036
136,0.047,0.048,0.025
137,0.047,0.046,0.03
138,0.039,0.043,0.026
139,0.029,0.04,0.022
140,0.03,0.037,0.026
141,0.036,0.034,0.034
142,0.036,0.031,0.036
143,0.035,0.027,0.038
144,0.032,0.023,0.037
145,0.014,0.019,0.022
146,0.02,0.015,0.028
147,0.01,0.012,0.018
148,0.002,0.009,0.009
149,-0.006,0.006,-0.001
150,-0.005,0.004,-0.003
151,-0.009,0.002,-0.009
152,-0.0,0.001,-0.003
153,0.0,-0.0,-0.003
154,0.003,-0.0,-0.0
155,0.006,0.0,0.001
156,0.004,0.001,-0.002
157,-0.007,0.002,-0.015
158,-0.006,0.004,-0.017
159,-0.001,0.005,-0.015
160,0.006,0.007,-0.011
161,0.018,0.008,-0.001
162,0.021,0.01,0.002
163,0.019,0.012,0.0
164,0.025,0.013,0.007
165,0.026,0.015,0.011
166,0.018,0.017,0.008
167,0.017,0.019,0.011
168,0.021,0.021,0.019
169,0.012,0.022,0.015
170,0.018,0.024,0.025
171,0.021,0.026,0.03
172,0.027,0.027,0.038
173,0.029,0.028,0.041
174,0.031,0.03,0.044
175,0.031,0.032,0.045
176,0.035,0.034,0.05
177,0.033,0.036,0.049
178,0.034,0.038,0.051
179,0.04,0.04,0.055
180,0.037,0.042,0.051
181,0.037,0.043,0.05
182,0.039,0.044,0.05
183,0.044,0.046,0.053
184,0.046,0.047,0.055
185,0.055,0.048,0.062
186,0.057,0.048,0.06
187,0.061,0.048,0.059
188,0.058,0.048,0.052
189,0.057,0.048,0.046
190,0.051,0.047,0.038
191,0.05,0.047,0.035
192,0.044,0.047,0.029
193,0.044,0.047,0.029
194,0.045,0.047,0.029
195,0.043,0.047,0.028
196,0.042,0.047,0.031
197,0.041,0.047,0.033
198,0.039,0.047,0.033
199,0.039,0.047,0.037
200,0.042,0.047,0.042
201,0.037,0.047,0.04
202,0.033,0.046,0.038
203,0.041,0.046,0.047
204,0.047,0.045,0.055
205,0.054,0.045,0.064
206,0.06,0.045,0.07
207,0.061,0.044,0.072
208,0.063,0.044,0.073
209,0.061,0.044,0.071
210,0.057,0.045,0.067
211,0.045,0.045,0.054
212,0.039,0.046,0.045
213,0.031,0.046,0.034
214,0.037,0.046,0.037
215,0.034,0.047,0.031
216,0.039,0.047,0.032
217,0.041,0.048,0.03
218,0.046,0.048,0.032
219,0.035,0.048,0.018
220,0.036,0.047,0.017
221,0.044,0.046,0.024
222,0.044,0.044,0.023
223,0.047,0.043,0.023
224,0.057,0.042,0.032
225,0.049,0.04,0.025
226,0.048,0.04,0.026
227,0.051,0.039,0.032
228,0.052,0.04,0.037
229,0.054,0.04,0.043
230,0.05,0.04,0.045
231,0.046,0.04,0.045
232,0.039,0.04,0.041
233,0.025,0.04,0.031
234,0.021,0.039,0.032
235,0.029,0.039,0.043
236,0.029,0.039,0.048
237,0.023,0.039,0.045
238,0.031,0.038,0.053
239,0.019,0.039,0.044
240,0.028,0.039,0.052
241,0.043,0.039,0.063
242,0.05,0.04,0.066
243,0.058,0.04,0.071
244,0.061,0.04,0.071
245,0.064,0.041,0.07
246,0.052,0.042,0.054
247,0.042,0.043,0.042
248,0.039,0.045,0.037
249,0.042,0.046,0.038
250,0.04,0.047,0.037
251,0.047,0.047,0.043
252,0.046,0.047,0.041
253,0.045,0.047,0.039
254,0.042,0.046,0.036
255,0.047,0.045,0.043
256,0.041,0.044,0.038
257,0.038,0.043,0.038
258,0.032,0.041,0.035
259,0.033,0.04,0.038
260,0.035,0.038,0.043
261,0.044,0.037,0.056
262,0.043,0.035,0.058
263,0.04,0.034,0.059
264,0.035,0.032,0.057
265,0.041,0.031,0.068
266,0.032,0.03,0.063
267,0.035,0.028,0.067
268,0.024,0.026,0.054
269,0.014,0.025,0.044
270,0.009,0.023,0.037
271,0.016,0.02,0.041
272,0.015,0.018,0.033
273,0.028,0.017,0.038
274,0.029,0.016,0.033
275,0.022,0.014,0.02
276,0.007,0.013,0.0
277,0.021,0.012,0.011
278,0.013,0.012,0.0
279,0.002,0.012,-0.011
280,-0.002,0.012,-0.012
281,0.005,0.013,-0.006
282,0.008,0.013,-0.003
283,0.004,0.014,-0.008
284,0.014,0.015,0.002
285,0.014,0.016,0.003
286,0.018,0.018,0.011
287,0.028,0.019,0.023
288,0.035,0.019,0.032
289,0.009,0.018,0.011
290,0.017,0.018,0.023
291,0.031,0.018,0.042
292,0.021,0.018,0.037
293,0.013,0.017,0.035
294,0.023,0.016,0.05
295,0.012,0.015,0.045
296,0.024,0.014,0.059
297,0.013,0.013,0.051
298,0.021,0.012,0.054
299,0.019,0.01,0.048
300,0.001,0.007,0.026
301,-0.004,0.005,0.015
302,-0.006,0.002,0.006
303,-0.013,-0.001,-0.006
304,-0.016,-0.004,-0.013
305,-0.001,-0.007,-0.004
306,-0.009,-0.009,-0.015
307,-0.013,-0.012,-0.023
308,-0.007,-0.014,-0.017
309,-0.018,-0.015,-0.026
310,-0.01,-0.015,-0.019
311,0.007,-0.014,-0.004
312,0.003,-0.013,-0.007
313,-0.014,-0.013,-0.023
314,-0.032,-0.012,-0.04
315,-0.032,-0.01,-0.035
316,-0.012,-0.008,-0.012
317,-0.007,-0.005,-0.005
318,-0.005,-0.003,0.0
319,0.004,0.0,0.013
320,-0.003,0.002,0.012
321,-0.004,0.004,0.017
322,0.006,0.006,0.032
323,0.017,0.009,0.047
324,0.005,0.011,0.04
325,0.016,0.013,0.054
326,0.028,0.015,0.065
327,0.034,0.017,0.07
328,0.029,0.018,0.063
329,0.029,0.019,0.059
330,0.026,0.021,0.049
331,0.03,0.021,0.046
332,0.01,0.022,0.02
333,0.011,0.022,0.013
334,0.009,0.022,0.004
335,0.016,0.023,0.006
336,0.022,0.023,0.008
337,0.031,0.023,0.014
338,0.012,0.022,-0.003
339,0.014,0.021,-0.004
340,0.004,0.02,-0.016
341,0.028,0.02,0.005
342,0.032,0.02,0.008
343,0.033,0.019,0.009
344,0.029,0.018,0.008
345,0.009,0.017,-0.007
346,0.001,0.015,-0.009
347,0.012,0.014,0.004
348,0.012,0.013,0.008
349,0.013,0.011,0.015
350,0.005,0.01,0.014
351,0.018,0.008,0.031
352,0.028,0.006,0.047
353,0.013,0.005,0.036
354,-0.0,0.002,0.025
355,0.005,-0.0,0.029
356,-0.002,-0.003,0.018
357,-0.008,-0.006,0.006
358,-0.022,-0.008,-0.015
359,-0.027,-0.009,-0.027
360,-0.023,-0.011,-0.028
361,-0.022,-0.013,-0.033
362,-0.006,-0.015,-0.024
363,-0.009,-0.018,-0.031
364,-0.023,-0.02,-0.049
365,-0.037,-0.022,-0.065
366,-0.023,-0.023,-0.053
367,-0.024,-0.026,-0.054
368,-0.024,-0.029,-0.052
369,-0.016,-0.032,-0.045
370,-0.024,-0.035,-0.052
371,-0.039,-0.038,-0.065
372,-0.026,-0.039,-0.052
373,-0.026,-0.041,-0.052
374,-0.04,-0.042,-0.06
375,-0.057,-0.043,-0.071
376,-0.048,-0.044,-0.057
377,-0.046,-0.046,-0.049
378,-0.033,-0.047,-0.029
379,-0.055,-0.048,-0.044
380,-0.055,-0.049,-0.039
381,-0.07,-0.049,-0.047
382,-0.065,-0.049,-0.038
383,-0.057,-0.049,-0.027
384,-0.035,-0.048,-0.008
385,-0.048,-0.047,-0.025
386,-0.05,-0.046,-0.032
387,-0.043,-0.044,-0.032
388,-0.033,-0.042,-0.03
389,-0.024,-0.04,-0.028
390,-0.03,-0.037,-0.037
391,-0.026,-0.035,-0.039
392,-0.027,-0.032,-0.042
393,-0.026,-0.029,-0.046
394,-0.026,-0.027,-0.051
395,-0.031,-0.024,-0.057
396,-0.048,-0.022,-0.075
397,-0.022,-0.021,-0.05
398,-0.026,-0.02,-0.053
399,-0.014,-0.02,-0.042
400,-0.012,-0.021,-0.041
