gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
144221,npp,1818,2190,12.8426513671875,13.605092048645,100.58814239502,3670176,1818,1750,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-10-16 18:53:30.100896,-79.28660803084973,9.044109965597892,7.997507885830769,3.187399962195886e-33,11.0,9.05,1.0,9.57,5.4882,7.1592,8.5814,1.0064,12.8883,12.9245,12.9245,0
146194,npp,1753,2638,3.7065896987915,13.6059350967407,100.587432861328,3670144,1753,2128,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-10-26 19:06:08.966078,-78.86983483816536,32.26803382444737,28.198370770314035,0.03499699701439216,13.0,32.29,1.2365102219381485,32.65,6.1658,8.7595,13.4117,0.8225,3.1184,3.0487,2.4692583813468323,0
146385,npp,1050,1969,30.2052154541016,13.6016693115234,100.584426879883,3670144,1050,1539,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-10-27 18:47:20.472648,92.71471752337551,3.814692770911482,3.3756804465525923,0.08309081908541797,10.0,-3.78,1.0,-3.37,5.5245,7.2048,10.6844,1.0,30.2052,30.2052,28.829474000244296,0
153652,npp,2432,850,9.07277202606201,13.6047821044922,100.588104248047,3670144,2436,643,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-05 18:16:02.690459,96.47015971997529,52.812265904437936,44.84068320012212,0.012194091138273817,5.0,-52.83,1.9513309067639726,-52.72,8.5125,11.6831,15.1608,0.6167,5.8671,5.5951,5.393203708605059,0
153830,npp,1674,187,32.2095031738281,13.6027545928955,100.589820861816,3670144,1673,93,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-06 17:57:10.587082,95.9302378505815,67.20477634563666,54.68395810858999,0.0020077918861409042,1.0,-67.24,3.1865100272627664,-67.19,14.0147,15.9745,20.3879,0.451,12.2998,14.5272,14.49395719976929,0
154022,npp,2973,3089,9.44643402099609,13.6044473648071,100.589965820312,3670144,2972,2478,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-07 19:18:48.426504,-78.58110910269838,48.99188638725852,41.909708965132296,0.0027889648605135963,15.0,48.98,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,6.7174,6.6066,6.560423400548389,0
154213,npp,2274,2418,28.1609306335449,13.6022987365723,100.589172363281,3670176,2274,1957,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-08 19:00:01.661728,-80.06899447697303,21.67081304801754,19.078334228477186,3.8565162623880156e-05,12.0,21.66,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,25.1463,23.2776,23.2776,0
154406,npp,1560,1748,11.9560585021973,13.6042699813843,100.589492797852,3670176,1560,1331,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-09 18:41:11.339449,97.74285713545125,16.36576543344896,14.442260669003451,9.05561037830683e-14,9.0,-16.39,1.0442604737599883,-16.11,5.4638,8.254,12.1468,0.8729,10.75,10.4363,10.4363,0
154607,npp,833,1075,9.91618633270264,13.6066837310791,100.588760375977,3670176,835,790,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-10 18:22:21.013944,97.91174085459927,46.00224504132026,39.54932403899428,7.133607710526744e-22,6.0,-46.03,1.5732132722552272,-45.93,7.996,10.665,13.9267,0.6756,6.7289,6.699,6.699,0
155557,npp,2303,1299,30.5290908813477,13.6007232666016,100.587966918945,3670176,2302,976,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-15 18:28:35.748231,96.73812538110076,37.87407523707429,32.917032556898555,9.100899872283196e-32,7.0,-37.88,1.357151599901897,-37.68,8.6353,9.9057,12.6244,0.7273,22.401,22.2052,22.2052,0
155739,npp,1567,626,20.7857780456543,13.6013708114624,100.590187072754,3670176,1564,409,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-16 18:09:43.636403,96.30289178695514,58.49972481533269,49.00047737574453,4.845618515844024e-28,4.0,-58.53,2.253202848596432,-58.39,9.7945,11.8479,15.7454,0.6081,11.1716,12.6401,12.6401,0
155937,npp,2827,3528,29.1695957183838,13.6034440994263,100.589714050293,3670176,2826,2863,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-17 19:31:17.911178,-77.80877584840853,60.31959111683013,50.27071951279397,4.116558545287737e-29,17.0,60.31,2.4157378735459294,60.41,10.5146,13.0184,14.7869,0.5534,13.8907,16.1435,16.1435,0
156294,npp,1431,2193,3.15197253227234,13.6065578460693,100.585319519043,3670176,1431,1753,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-19 18:53:42.552304,-78.77391957610762,9.234534944979128,8.166472745006475,4.754842108013058e-18,11.0,9.22,1.0,9.57,5.4882,7.1592,8.5814,1.0064,3.1976,3.1721,3.1721,0
157034,npp,517,3085,4.52210712432861,13.606894493103,100.584648132324,3670144,518,2476,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.84234909440234,48.86649052477543,41.814017264810026,0.005934665462891181,15.0,48.86,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,3.9115,3.1627,3.0644403647356215,0
158550,npp,2905,1294,28.0255699157715,13.6022052764893,100.587379455566,3670144,2905,971,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2012-12-31 18:28:31.384857,97.3796696948818,38.056471045249246,33.06941725993588,0.09148036695566851,7.0,-38.08,1.357151599901897,-37.68,8.6353,9.9057,12.6244,0.7273,20.5563,20.3843,18.869669133757974,0
168369,npp,354,3523,6.75668430328369,13.606143951416,100.586982727051,3670144,357,2859,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-02 19:31:13.561178,-78.31152284234184,60.21441093147353,50.199889376562,0.04782039537289184,17.0,60.2,2.4157378735459294,60.41,10.5146,13.0184,14.7869,0.5534,4.6128,3.7394,2.94764271613625,0
169262,npp,1794,3741,28.275297164917,13.6005659103394,100.588272094727,3670176,1797,3020,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.85709632754129,64.56458038734382,53.07420416495904,4.278581988917036e-06,18.0,64.56,2.8345692104261015,64.76,11.7522,13.7354,15.8693,0.5245,12.3343,14.8317,14.8317,0
169440,npp,1105,3080,7.16609954833984,13.6057415008545,100.591156005859,3670176,1107,2472,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-08 19:18:39.847396,-79.05756325566972,48.71699176621237,41.69709372970757,5.356568310900502e-15,15.0,48.71,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,5.4181,5.0118,5.0118,0
169621,npp,402,2408,3.59560608863831,13.6040897369385,100.589500427246,3670176,402,1948,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-09 18:59:51.315366,-80.58302857900331,21.158982277861693,18.6336422111778,3.9059335462546636e-23,12.0,21.14,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,2.48,2.9721,2.9721,0
169799,npp,2757,1737,22.7546939849854,13.6031703948975,100.584823608398,3670176,2757,1322,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-10 18:41:01.004836,98.87779326478807,16.950668577259677,14.955735141893543,1.086981806158107e-29,9.0,-16.99,1.0442604737599883,-16.11,5.4638,8.254,12.1468,0.8729,21.0909,19.8623,19.8623,0
169981,npp,2010,1063,7.91660928726196,13.6058483123779,100.584815979004,3670176,2010,781,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-11 18:22:08.913000,96.88844266134303,46.42487558541196,39.887771648451434,1.1730988560847886e-34,6.0,-46.44,1.646109783506203,-45.93,7.996,10.665,13.9267,0.6756,5.5352,5.3481,5.3481,0
170168,npp,155,3956,12.4773778915405,13.6057233810425,100.584808349609,3670176,154,3146,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-12 19:43:37.863827,-77.07147364814357,68.26463791456678,55.3166535554149,2.2201419938024552e-32,19.0,68.25,3.3166247903554,68.5,11.5553,13.6331,17.0606,0.5285,6.8564,6.5941,6.5941,0
170531,npp,1846,2628,23.1404895782471,13.6023740768433,100.58723449707,3670176,1846,2120,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.74479900290889,31.861112652953178,27.856906603683434,1.4267703828088794e-31,13.0,31.84,1.2365102219381485,32.65,6.1658,8.7595,13.4117,0.8225,18.8352,19.0335,19.0335,0
170716,npp,1135,1957,4.62561559677124,13.6057682037354,100.585388183594,3670176,1135,1528,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-15 18:47:14.016217,94.43448743040454,4.452340191383754,3.940277219589918,3.2764529876479964e-28,10.0,-4.47,1.0,-3.37,5.5245,7.2048,10.6844,1.0,4.6256,4.6256,4.6256,0
170898,npp,426,1288,9.98110485076904,13.605541229248,100.587364196777,3670176,426,965,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-16 18:28:25.471116,98.60533786663542,38.30372829407354,33.27480595621946,4.8094033752085203e-23,7.0,-38.32,1.357151599901897,-37.68,8.6353,9.9057,12.6244,0.7273,7.2604,7.2597,7.2597,0
171079,npp,2777,616,21.5230159759521,13.602952003479,100.586128234863,3670176,2777,401,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-17 18:09:35.144171,96.75148707793484,58.71885452059973,49.15291784542442,1.8335057057613584e-16,4.0,-58.76,2.253202848596432,-58.39,9.7945,11.8479,15.7454,0.6081,11.4988,13.0884,13.0884,0
171271,npp,981,3519,5.87311697006226,13.6059522628784,100.587287902832,3670176,983,2856,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-18 19:31:11.196246,-78.11568708330805,60.12717900307593,50.136400403431225,4.882271898326592e-19,17.0,60.11,2.4157378735459294,60.41,10.5146,13.0184,14.7869,0.5534,4.247,3.2504,3.2504,0
171454,npp,289,2855,9.96316337585449,13.6031436920166,100.588691711426,3670176,291,2301,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.87256505856432,41.13843090306018,35.61675364306365,3.032693446531491e-12,14.0,41.12,1.4276677814245327,41.62,7.4047,9.3055,11.1404,0.7743,7.6655,7.7141,7.7141,0
171638,npp,2670,2186,13.665566444397,13.6007328033447,100.58814239502,3670176,2670,1746,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-20 18:53:37.653518,-69.62568317955242,9.00083462868912,7.960326408404909,7.212808497506496e-05,11.0,8.81,1.0,9.57,5.4882,7.1592,8.5814,1.0064,13.7112,13.7526,13.7526,0
171820,npp,1965,1516,15.6460933685303,13.6015243530273,100.588371276855,3670144,1964,1137,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-21 18:34:49.100232,97.49096478441503,28.34167652227112,24.847829903135445,0.007691021804172298,8.0,-28.37,1.184412938166907,-27.76,6.3833,8.6583,11.9615,0.8321,13.1047,13.0196,12.892260556519359,0
172182,npp,518,179,17.7500915527344,13.6006755828857,100.590492248535,3670144,519,87,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-23 17:57:08.422384,96.09744207478386,67.33442434717824,54.762135632614346,0.060520343225334124,1.0,-67.37,3.1865100272627664,-67.19,14.0147,15.9745,20.3879,0.451,7.7621,8.0057,7.003671008040731,0
172193,npp,2503,3742,14.2028636932373,13.6001777648926,100.590179443359,3670144,2503,3021,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.84284945942336,64.59486738294487,53.09185609466358,0.02495191980374551,18.0,64.58,2.8345692104261015,64.76,11.7522,13.7354,15.8693,0.5245,7.3698,7.45,7.036873673942923,0
172382,npp,1831,3082,14.1291646957397,13.6042699813843,100.590805053711,3670144,1832,2473,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-24 19:18:48.025111,-79.10361576887105,48.79431758957374,41.756318777652375,0.06499972531055313,15.0,48.77,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,9.3857,9.8816,8.80540634742834,0
172563,npp,1144,2411,9.00897789001465,13.6070547103882,100.58869934082,3670144,1144,1951,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-25 19:00:01.249085,-79.77041338278649,21.318295726543678,18.771719927414534,0.1257975747313024,12.0,21.3,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,7.4749,7.4468,5.3639827144205405,0
172748,npp,428,1742,25.6837291717529,13.6025638580322,100.588912963867,3670144,428,1326,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-26 18:41:12.695117,96.33844474475562,16.7174405238096,14.750732759631806,0.22032352220110604,9.0,-16.72,1.0442604737599883,-16.11,5.4638,8.254,12.1468,0.8729,23.8958,22.419,18.771126490193566,0
173482,npp,2672,2636,14.15651512146,13.6025190353394,100.586883544922,3670144,2674,2127,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-01-30 19:06:23.067647,-78.93448895252433,32.23519771197971,28.173441818286488,0.0807461445129112,13.0,32.2,1.2365102219381485,32.65,6.1658,8.7595,13.4117,0.8225,11.5696,11.644,10.307094531873037,0
174421,npp,1124,2864,10.05444431304932,13.6029243469238,100.588272094727,3670144,1125,2309,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-04 19:12:46.631228,-79.28918751127586,41.45297828628596,35.87148662526018,0.000741292320945753,14.0,41.44,1.4867838833500562,41.62,7.4047,9.3055,11.1404,0.7743,7.7086,7.7847,7.7847,0
174612,npp,432,2195,10.4854249954224,13.6017837524414,100.588043212891,3670176,432,1755,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-05 18:53:58.067121,-77.27674610421273,9.381973871132374,8.296071010028927,1.158385222939272e-09,11.0,9.34,1.0,9.57,5.4882,7.1592,8.5814,1.0064,10.531,10.5522,10.5522,0
174800,npp,2798,1526,9.16240501403809,13.6027297973633,100.590621948242,3670176,2797,1144,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-06 18:35:09.500161,96.92365217702806,27.891179071409248,24.459145942116518,6.444746880029389e-18,8.0,-27.9,1.184412938166907,-27.76,6.3833,8.6583,11.9615,0.8321,7.6305,7.6243,7.6243,0
175577,npp,1957,2420,8.78923988342285,13.6010885238647,100.590301513672,3670176,1957,1958,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-10 19:00:21.596226,-79.69938960361945,21.789674362340136,19.18109255916953,1.8743316712651675e-33,12.0,21.77,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,7.2721,7.2651,7.2651,0
175964,npp,540,1078,9.74014759063721,13.6049919128418,100.586029052734,3670176,539,792,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-12 18:22:42.668078,96.86199757675591,45.908524337190904,39.47075838766963,5.167668799614083e-31,6.0,-45.93,1.5732132722552272,-45.93,7.996,10.665,13.9267,0.6756,6.617,6.58,6.58,0
176155,npp,2885,412,11.0498685836792,13.6065511703491,100.587852478027,3670176,2887,235,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-13 18:03:52.312827,96.5171626674698,63.09020461887967,52.11312545767007,3.649916513774126e-27,2.0,-63.12,2.7445598364131496,-63.13,11.4032,14.9453,17.3964,0.4821,5.7855,5.3269,5.3269,0
176359,npp,1105,3315,8.108160972595211,13.6064300537109,100.588829040527,3670176,1108,2662,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.89960856478962,55.29177033029845,46.68737335599627,8.119210222810195e-28,16.0,55.26,2.0682789409984763,55.21,8.8775,11.1946,14.0624,0.6436,5.7126,5.2184,5.2184,0
176748,npp,2781,1976,8.91010189056396,13.6043825149536,100.589126586914,3670176,2781,1545,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-16 18:47:54.719085,86.53392243833156,3.458102966828026,3.060289162562534,1.5152640929264754e-17,10.0,-3.37,1.0,-3.37,5.5245,7.2048,10.6844,1.0,8.9101,8.9101,8.9101,0
177358,npp,2619,3534,15.8695917129517,13.6013622283936,100.584335327148,3670176,2618,2868,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-19 19:31:49.986950,-77.7664068973905,60.45385124116802,50.35533026931686,6.180820054714328e-07,17.0,60.44,2.4157378735459294,60.41,10.5146,13.0184,14.7869,0.5534,8.3851,8.7828,8.7828,0
178951,npp,2056,1758,15.8973560333252,13.6027488708496,100.585678100586,3670144,2056,1340,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-27 18:41:51.198556,98.17141198432253,15.84078964072964,13.980694357670558,0.1297380660017054,9.0,-15.84,1.0442604737599883,-16.11,5.4638,8.254,12.1468,0.8729,14.5242,13.8766,11.728540412657562,0
179148,npp,1342,1086,15.7736721038818,13.6035985946655,100.58903503418,3670144,1341,798,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-02-28 18:23:00.835015,96.72331024067915,45.67125295734643,39.280677988677084,0.08552283075857296,6.0,-45.66,1.5732132722552272,-45.93,7.996,10.665,13.9267,0.6756,10.4521,10.656,9.240007437376148,0
179346,npp,616,420,11.3131761550903,13.607666015625,100.587600708008,3670144,617,241,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-01 18:04:10.466603,96.3688489942309,62.9592285321197,52.026604147577245,0.04913119939873749,2.0,-62.96,2.6065528283652384,-63.13,11.4032,14.9453,17.3964,0.4821,5.8114,5.4539,4.640439870998973,0
179359,npp,2574,3975,10.1692886352539,13.6069803237915,100.587257385254,3670144,2571,3155,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-01 19:44:31.508544,-77.025237611176,68.5912916244555,55.492909154033825,0.06276110264256438,19.0,68.56,3.3985290935932855,68.5,11.5553,13.6331,17.0606,0.5285,6.1856,5.3743,4.335170988767699,0
179560,npp,1909,3322,11.8153343200684,13.6033697128296,100.589256286621,3670144,1910,2669,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-02 19:25:48.255076,-78.62794995844152,55.46266240245967,46.81227626824762,0.03768337560207777,16.0,55.44,2.0682789409984763,55.21,8.8775,11.1946,14.0624,0.6436,7.505,7.6043,6.980380292083241,0
180151,npp,2877,1314,8.73288917541504,13.6066198348999,100.585174560547,3670176,2877,990,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-05 18:29:24.247030,97.32012210539851,37.28099783093772,32.418831075142855,8.807943762923673e-05,7.0,-37.28,1.357151599901897,-37.68,8.6353,9.9057,12.6244,0.7273,6.3407,6.3518,6.3518,0
180348,npp,2155,642,11.8335428237915,13.6045846939087,100.584091186523,3670176,2154,425,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-06 18:10:33.865459,96.41462808801484,58.148095958389874,48.744092488742155,6.357298196070982e-13,4.0,-58.15,2.2013981571160284,-58.39,9.7945,11.8479,15.7454,0.6081,7.1983,7.1961,7.1961,0
180558,npp,356,3542,12.4982585906982,13.6007947921753,100.588592529297,3670176,358,2874,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-07 19:32:09.863431,-78.04610586937011,60.628237416720204,50.47445553420533,2.2369945406668934e-10,17.0,60.61,2.4157378735459294,60.41,10.5146,13.0184,14.7869,0.5534,6.9895,6.917,6.917,0
180755,npp,2750,2878,10.7800416946411,13.6058149337769,100.586448669434,3670176,2749,2321,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-08 19:13:23.039035,-78.9395019476746,41.96373901331157,36.28687261432772,3.4504591724740845e-18,14.0,41.95,1.4867838833500562,41.62,7.4047,9.3055,11.1404,0.7743,8.1966,8.3465,8.3465,0
180954,npp,2058,2210,8.23980140686035,13.6071329116821,100.58731842041,3670176,2058,1769,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-09 18:54:36.219424,-79.06213561002473,10.208097387424274,9.02448440883056,6.031852671338089e-25,11.0,10.21,1.0,9.57,5.4882,7.1592,8.5814,1.0064,8.2854,8.2923,8.2923,0
181155,npp,1337,1541,12.1488313674927,13.6032800674438,100.585357666016,3670176,1337,1156,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-10 18:35:47.620463,97.46792527704662,27.194279254976763,23.858753216168754,3.374556299032042e-30,8.0,-27.18,1.1367971201176101,-27.76,6.3833,8.6583,11.9615,0.8321,10.2754,10.1095,10.1095,0
181350,npp,618,866,9.4668664932251,13.6053266525269,100.584617614746,3670176,618,651,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-11 18:16:57.243931,97.00364517721772,52.37789423265537,44.5083368453697,4.677208635500279e-34,5.0,-52.38,1.847645286154319,-52.72,8.5125,11.6831,15.1608,0.6167,6.0053,5.8381,5.8381,0
181552,npp,2959,204,12.8478403091431,13.606388092041,100.589141845703,3670176,2965,101,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-12 17:58:05.090081,95.93591943068695,66.93807727509636,54.5198854044526,5.832762337953054e-33,1.0,-66.95,3.1865100272627664,-67.19,14.0147,15.9745,20.3879,0.451,6.2236,5.7947,5.7947,0
181765,npp,1197,3104,6.45439100265503,13.6046524047852,100.587356567383,3670176,1196,2488,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-13 19:19:44.656593,-78.38605074108379,49.44105002756631,42.25633836652859,3.974165152117097e-31,15.0,49.43,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,5.0126,4.514,4.514,0
181964,npp,510,2433,19.8144054412842,13.6023530960083,100.5859375,3670176,509,1970,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-14 19:00:57.838386,-78.17123312522851,22.456838803871555,19.76068551317863,9.632651138648781e-30,12.0,22.45,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,17.445,16.3785,16.3785,0
182958,npp,2028,2658,10.9641389846802,13.606050491333,100.588386535645,3670176,2028,2142,196611,3866787,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-19 19:07:19.424961,-79.0174723539812,33.19915077809112,28.98885279160076,7.239816337673533e-13,13.0,33.19,1.2365102219381485,32.65,6.1658,8.7595,13.4117,0.8225,8.9878,9.0182,9.0182,0
183352,npp,619,1321,4.52192354202271,13.6070613861084,100.587409973145,3670144,619,996,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-21 18:29:42.205825,97.50487450116172,37.003542949928445,32.18780214339989,0.004272437119133025,7.0,-37.0,1.357151599901897,-37.68,8.6353,9.9057,12.6244,0.7273,3.2379,3.289,3.2182617055433003,0
183942,npp,470,2885,8.071788311004639,13.6067380905151,100.589668273926,3670144,471,2326,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-24 19:13:40.995095,-78.90893255943298,42.19898450078785,36.479999773816935,0.04701174176397928,14.0,42.2,1.4867838833500562,41.62,7.4047,9.3055,11.1404,0.7743,6.3751,6.2496,5.4712315093485735,0
184132,npp,2849,2216,9.31568336486816,13.6043844223022,100.585403442383,3670144,2849,1775,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-25 18:54:54.174010,-81.72255204272616,10.625128416430798,9.391946595679244,0.09823760752174639,11.0,10.56,1.0,9.57,5.4882,7.1592,8.5814,1.0064,9.3613,9.375,7.748490208556856,0
184322,npp,2141,1546,8.43781185150146,13.6078472137451,100.585952758789,3670144,2141,1160,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-26 18:36:03.791366,96.69288716415836,26.87729876567596,23.585012475318344,0.1815624272779194,8.0,-26.93,1.1367971201176101,-27.76,6.3833,8.6583,11.9615,0.8321,7.0109,7.0214,4.015289884173454,0
184513,npp,1405,871,15.7117671966553,13.6052055358887,100.586479187012,3670144,1404,654,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-27 18:17:13.407985,96.77782666416438,52.234481488186034,44.40147730669652,0.22809461632878686,5.0,-52.24,1.847645286154319,-52.72,8.5125,11.6831,15.1608,0.6167,9.3852,9.6892,5.912661297628679,0
184706,npp,674,209,23.9395561218262,13.6011638641357,100.587440490723,3670144,677,104,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-28 17:58:23.024890,96.38945751065964,66.84084050201375,54.46455671724344,0.14349710987545333,1.0,-66.86,3.1865100272627664,-67.19,14.0147,15.9745,20.3879,0.451,9.7045,10.7973,8.421433362525638,0
184914,npp,1980,3109,11.0788812637329,13.6077613830566,100.584930419922,3670144,1979,2491,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-29 19:20:00.801650,-78.37932230920231,49.590704191646765,42.37466322517315,0.09610637540914868,15.0,49.58,1.7549928774784245,49.115,7.6556,10.3018,13.7434,0.6994,7.6476,7.7483,6.1570767957043575,0
185103,npp,1291,2438,5.68991422653198,13.6066560745239,100.585746765137,3670144,1291,1974,196611,3866755,8135,tha_bangkok_71_85,13.60416667,100.5875,71,85,tha_bangkok,2013-03-30 19:01:13.981899,-78.40678322592863,22.7133489714897,19.984544718158563,0.06309634773849485,12.0,22.72,1.0837787002826917,21.9,5.6818,8.7163,11.3542,0.8266,4.4124,4.7032,3.6585203707832012,0
