lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.832,0.849,0.869
2,0.728,0.759,0.755
3,0.645,0.679,0.654
4,0.606,0.608,0.574
5,0.556,0.546,0.48
6,0.488,0.492,0.379
7,0.437,0.445,0.294
8,0.411,0.404,0.236
9,0.383,0.369,0.183
10,0.353,0.339,0.137
11,0.323,0.314,0.094
12,0.294,0.293,0.057
13,0.277,0.276,0.032
14,0.267,0.262,0.016
15,0.263,0.251,0.009
16,0.241,0.242,-0.005
17,0.234,0.235,-0.002
18,0.226,0.229,0.003
19,0.221,0.225,0.012
20,0.224,0.222,0.03
21,0.224,0.22,0.053
22,0.223,0.218,0.08
23,0.202,0.216,0.099
24,0.195,0.214,0.133
25,0.195,0.212,0.179
26,0.198,0.208,0.23
27,0.208,0.204,0.281
28,0.2,0.201,0.315
29,0.197,0.199,0.339
30,0.189,0.194,0.337
31,0.198,0.189,0.324
32,0.2,0.184,0.294
33,0.189,0.178,0.247
34,0.177,0.172,0.193
35,0.192,0.165,0.156
36,0.183,0.158,0.107
37,0.166,0.151,0.058
38,0.145,0.146,0.012
39,0.134,0.14,-0.021
40,0.128,0.134,-0.044
41,0.116,0.128,-0.069
42,0.106,0.123,-0.088
43,0.099,0.119,-0.102
44,0.094,0.115,-0.111
45,0.091,0.112,-0.114
46,0.096,0.11,-0.106
47,0.103,0.109,-0.091
48,0.107,0.108,-0.076
49,0.107,0.108,-0.059
50,0.112,0.11,-0.035
51,0.113,0.112,-0.01
52,0.115,0.113,0.017
53,0.116,0.115,0.048
54,0.123,0.116,0.089
55,0.127,0.117,0.129
56,0.115,0.117,0.155
57,0.124,0.116,0.192
58,0.123,0.114,0.223
59,0.122,0.111,0.246
60,0.11,0.108,0.24
61,0.097,0.102,0.215
62,0.093,0.095,0.184
63,0.102,0.087,0.155
64,0.101,0.078,0.115
65,0.085,0.069,0.067
66,0.069,0.058,0.022
67,0.058,0.047,-0.014
68,0.037,0.036,-0.056
69,0.019,0.025,-0.091
70,0.004,0.016,-0.122
71,-0.01,0.007,-0.148
72,-0.018,-0.001,-0.164
73,-0.023,-0.007,-0.175
74,-0.022,-0.012,-0.176
75,-0.022,-0.016,-0.176
76,-0.025,-0.018,-0.172
77,-0.022,-0.019,-0.16
78,-0.019,-0.019,-0.146
79,-0.021,-0.017,-0.133
80,-0.018,-0.014,-0.113
81,-0.017,-0.01,-0.09
82,-0.015,-0.005,-0.064
83,-0.012,0.001,-0.033
84,-0.004,0.006,0.004
85,0.01,0.012,0.045
86,0.03,0.017,0.088
87,0.03,0.023,0.113
88,0.044,0.028,0.141
89,0.055,0.033,0.158
90,0.06,0.035,0.153
91,0.055,0.037,0.131
92,0.044,0.037,0.099
93,0.04,0.036,0.067
94,0.04,0.035,0.038
95,0.038,0.032,0.011
96,0.031,0.029,-0.018
97,0.022,0.026,-0.045
98,0.016,0.023,-0.069
99,0.015,0.02,-0.087
100,0.012,0.017,-0.101
101,0.007,0.014,-0.114
102,-0.002,0.01,-0.128
103,-0.008,0.007,-0.135
104,-0.008,0.004,-0.135
105,-0.006,0.001,-0.13
106,-0.004,-0.001,-0.12
107,-0.007,-0.003,-0.11
108,-0.012,-0.004,-0.101
109,-0.008,-0.004,-0.082
110,-0.005,-0.004,-0.061
111,-0.005,-0.004,-0.04
112,-0.002,-0.004,-0.015
113,0.005,-0.003,0.015
114,0.008,-0.003,0.041
115,0.009,-0.004,0.066
116,0.006,-0.006,0.085
117,0.006,-0.008,0.108
118,0.004,-0.01,0.127
119,-0.007,-0.013,0.126
120,-0.019,-0.015,0.114
121,-0.019,-0.018,0.104
122,-0.021,-0.021,0.085
123,-0.028,-0.024,0.057
124,-0.032,-0.026,0.031
125,-0.034,-0.028,0.007
126,-0.032,-0.03,-0.013
127,-0.035,-0.032,-0.033
128,-0.041,-0.033,-0.055
129,-0.042,-0.034,-0.07
130,-0.043,-0.034,-0.081
131,-0.044,-0.035,-0.088
132,-0.041,-0.036,-0.089
133,-0.04,-0.036,-0.088
134,-0.039,-0.036,-0.084
135,-0.037,-0.035,-0.077
136,-0.033,-0.033,-0.065
137,-0.022,-0.031,-0.048
138,-0.015,-0.028,-0.031
139,-0.007,-0.025,-0.013
140,-0.003,-0.021,0.004
141,-0.003,-0.018,0.017
142,-0.007,-0.014,0.029
143,-0.01,-0.01,0.042
144,-0.013,-0.006,0.054
145,-0.013,-0.002,0.066
146,-0.013,0.001,0.077
147,-0.013,0.005,0.09
148,-0.009,0.008,0.101
149,-0.001,0.011,0.108
150,0.008,0.015,0.111
151,0.013,0.019,0.107
152,0.017,0.021,0.098
153,0.028,0.023,0.089
154,0.04,0.025,0.078
155,0.047,0.026,0.062
156,0.044,0.027,0.04
157,0.042,0.028,0.02
158,0.036,0.028,0.001
159,0.03,0.028,-0.015
160,0.029,0.028,-0.025
161,0.025,0.028,-0.034
162,0.021,0.027,-0.039
163,0.017,0.026,-0.04
164,0.016,0.024,-0.036
165,0.015,0.02,-0.028
166,0.013,0.016,-0.018
167,0.009,0.011,-0.008
168,0.008,0.005,0.008
169,0.005,-0.0,0.024
170,0.002,-0.006,0.04
171,-0.008,-0.011,0.052
172,-0.023,-0.016,0.06
173,-0.032,-0.021,0.068
174,-0.024,-0.025,0.083
175,-0.016,-0.029,0.095
176,-0.014,-0.032,0.101
177,-0.026,-0.034,0.096
178,-0.038,-0.036,0.089
179,-0.042,-0.037,0.084
180,-0.045,-0.038,0.077
181,-0.051,-0.038,0.063
182,-0.052,-0.038,0.048
183,-0.052,-0.038,0.03
184,-0.049,-0.038,0.014
185,-0.043,-0.037,0.0
186,-0.038,-0.037,-0.013
187,-0.032,-0.036,-0.025
188,-0.027,-0.035,-0.036
189,-0.024,-0.033,-0.046
190,-0.022,-0.031,-0.054
191,-0.02,-0.029,-0.06
192,-0.02,-0.027,-0.063
193,-0.018,-0.024,-0.063
194,-0.017,-0.022,-0.06
195,-0.016,-0.02,-0.053
196,-0.015,-0.018,-0.043
197,-0.015,-0.017,-0.03
198,-0.016,-0.015,-0.017
199,-0.018,-0.013,-0.003
200,-0.023,-0.011,0.01
201,-0.025,-0.011,0.024
202,-0.025,-0.011,0.04
203,-0.022,-0.011,0.055
204,-0.019,-0.012,0.065
205,-0.018,-0.013,0.071
206,-0.01,-0.014,0.079
207,-0.004,-0.015,0.084
208,-0.0,-0.017,0.085
209,-0.002,-0.019,0.076
210,-0.008,-0.021,0.064
211,-0.015,-0.023,0.05
212,-0.024,-0.025,0.032
213,-0.03,-0.027,0.015
214,-0.035,-0.029,-0.003
215,-0.037,-0.031,-0.019
216,-0.039,-0.034,-0.036
217,-0.041,-0.036,-0.05
218,-0.041,-0.039,-0.062
219,-0.049,-0.042,-0.077
220,-0.052,-0.046,-0.087
221,-0.055,-0.05,-0.093
222,-0.055,-0.054,-0.093
223,-0.059,-0.059,-0.092
224,-0.061,-0.063,-0.086
225,-0.062,-0.066,-0.078
226,-0.064,-0.069,-0.069
227,-0.068,-0.072,-0.058
228,-0.069,-0.073,-0.041
229,-0.07,-0.075,-0.021
230,-0.07,-0.076,-0.0
231,-0.068,-0.076,0.02
232,-0.07,-0.076,0.037
233,-0.072,-0.076,0.052
234,-0.078,-0.076,0.061
235,-0.079,-0.075,0.069
236,-0.084,-0.074,0.071
237,-0.096,-0.073,0.062
238,-0.095,-0.072,0.054
239,-0.083,-0.07,0.052
240,-0.068,-0.068,0.046
241,-0.059,-0.066,0.032
242,-0.054,-0.063,0.014
243,-0.049,-0.06,-0.003
244,-0.046,-0.057,-0.022
245,-0.04,-0.054,-0.038
246,-0.039,-0.05,-0.054
247,-0.04,-0.046,-0.07
248,-0.052,-0.042,-0.092
249,-0.05,-0.039,-0.102
250,-0.043,-0.036,-0.104
251,-0.036,-0.033,-0.101
252,-0.032,-0.031,-0.097
253,-0.033,-0.03,-0.095
254,-0.035,-0.029,-0.091
255,-0.036,-0.029,-0.081
256,-0.034,-0.03,-0.066
257,-0.033,-0.032,-0.048
258,-0.036,-0.035,-0.031
259,-0.039,-0.039,-0.01
260,-0.034,-0.043,0.019
261,-0.031,-0.049,0.047
262,-0.036,-0.054,0.068
263,-0.048,-0.06,0.082
264,-0.059,-0.065,0.09
265,-0.067,-0.071,0.092
266,-0.075,-0.077,0.083
267,-0.084,-0.084,0.066
268,-0.093,-0.09,0.045
269,-0.1,-0.095,0.026
270,-0.108,-0.1,0.001
271,-0.115,-0.104,-0.026
272,-0.114,-0.108,-0.049
273,-0.114,-0.11,-0.073
274,-0.116,-0.112,-0.096
275,-0.115,-0.113,-0.116
276,-0.116,-0.113,-0.135
277,-0.122,-0.111,-0.154
278,-0.118,-0.109,-0.165
279,-0.114,-0.105,-0.174
280,-0.107,-0.101,-0.175
281,-0.099,-0.096,-0.173
282,-0.094,-0.09,-0.168
283,-0.083,-0.084,-0.156
284,-0.073,-0.078,-0.143
285,-0.065,-0.071,-0.126
286,-0.059,-0.064,-0.107
287,-0.049,-0.059,-0.081
288,-0.04,-0.054,-0.05
289,-0.033,-0.049,-0.016
290,-0.032,-0.045,0.016
291,-0.038,-0.042,0.043
292,-0.041,-0.039,0.07
293,-0.044,-0.037,0.093
294,-0.04,-0.035,0.111
295,-0.037,-0.034,0.117
296,-0.032,-0.033,0.111
297,-0.022,-0.032,0.098
298,-0.017,-0.031,0.076
299,-0.029,-0.03,0.04
300,-0.037,-0.028,0.002
301,-0.043,-0.028,-0.033
302,-0.036,-0.028,-0.055
303,-0.036,-0.028,-0.079
304,-0.033,-0.028,-0.099
305,-0.034,-0.027,-0.12
306,-0.03,-0.026,-0.133
307,-0.028,-0.025,-0.143
308,-0.023,-0.023,-0.15
309,-0.018,-0.02,-0.151
310,-0.006,-0.017,-0.142
311,-0.003,-0.013,-0.135
312,-0.006,-0.009,-0.129
313,-0.002,-0.005,-0.115
314,0.005,-0.001,-0.095
315,0.007,0.003,-0.075
316,0.009,0.006,-0.051
317,0.007,0.01,-0.023
318,0.003,0.013,0.009
319,0.008,0.017,0.052
320,0.009,0.02,0.096
321,0.007,0.023,0.138
322,0.001,0.025,0.174
323,0.016,0.024,0.217
324,0.03,0.023,0.25
325,0.048,0.021,0.266
326,0.047,0.019,0.246
327,0.035,0.016,0.208
328,0.024,0.013,0.173
329,0.027,0.01,0.138
330,0.024,0.007,0.094
331,0.014,0.005,0.048
332,0.003,0.004,0.008
333,-0.003,0.003,-0.024
334,-0.007,0.003,-0.054
335,-0.005,0.003,-0.077
336,-0.004,0.004,-0.096
337,-0.008,0.006,-0.113
338,-0.011,0.008,-0.127
339,-0.013,0.011,-0.133
340,-0.005,0.014,-0.128
341,-0.004,0.017,-0.124
342,0.004,0.021,-0.109
343,0.014,0.025,-0.09
344,0.021,0.03,-0.069
345,0.043,0.036,-0.036
346,0.069,0.042,0.007
347,0.085,0.049,0.05
348,0.075,0.056,0.083
349,0.078,0.063,0.127
350,0.085,0.07,0.173
351,0.097,0.074,0.225
352,0.084,0.078,0.251
353,0.074,0.081,0.27
354,0.067,0.083,0.278
355,0.075,0.085,0.271
356,0.072,0.084,0.243
357,0.077,0.083,0.211
358,0.079,0.082,0.174
359,0.066,0.08,0.119
360,0.064,0.076,0.076
361,0.073,0.072,0.045
362,0.092,0.066,0.024
363,0.075,0.061,-0.015
364,0.064,0.056,-0.043
365,0.06,0.051,-0.062
366,0.051,0.047,-0.081
367,0.045,0.044,-0.096
368,0.036,0.042,-0.107
369,0.031,0.041,-0.11
370,0.028,0.04,-0.107
371,0.029,0.04,-0.097
372,0.03,0.039,-0.083
373,0.033,0.038,-0.064
374,0.037,0.038,-0.04
375,0.037,0.037,-0.015
376,0.03,0.038,0.011
377,0.026,0.038,0.042
378,0.039,0.039,0.091
379,0.034,0.04,0.135
380,0.051,0.041,0.19
381,0.03,0.042,0.21
382,0.042,0.043,0.247
383,0.063,0.044,0.286
384,0.086,0.045,0.313
385,0.064,0.046,0.286
386,0.058,0.047,0.252
387,0.038,0.048,0.205
388,0.039,0.048,0.166
389,0.041,0.049,0.121
390,0.042,0.049,0.074
391,0.031,0.05,0.025
392,0.035,0.05,-0.009
393,0.047,0.05,-0.034
394,0.059,0.051,-0.051
395,0.057,0.051,-0.074
396,0.051,0.051,-0.094
397,0.057,0.052,-0.103
398,0.055,0.052,-0.111
399,0.055,0.053,-0.114
400,0.053,0.055,-0.115
