gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,274,2644,18.9031085968018,13.8440866470337,100.54256439209,3670144,275,2132,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-04-01 19:07:31.665071,-79.78868086234745,32.55489104523531,28.444903271474985,0.0006952300287960842,13.0,32.56,1.2365102219381485,31.91,23.811,26.1058,29.534,1.0258,20.9536,19.3903,0
101102,npp,2636,1975,23.5688323974609,13.8406267166138,100.544372558594,3670144,2636,1544,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-04-02 18:48:41.317081,91.6600201196921,3.4403410006829964,3.0448230398820986,0.012898112697307725,10.0,-3.43,1.0,-4.18,23.6974,26.7786,30.6418,1.0,23.5688,23.5688,0
102352,npp,2475,2421,24.144458770752,13.8396272659302,100.54093170166,3670144,2475,1959,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-04-12 19:01:10.594103,-78.89992594132232,21.819400714004033,19.208892629766872,0.009590491476771676,12.0,21.82,1.0837787002826917,21.19,23.752,25.9723,28.089,1.031,25.0921,24.894,0
143237,npp,279,1949,17.2928524017334,13.8445024490356,100.54460144043,3670176,280,1519,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-10-11 18:47:06.244202,96.99596465883347,4.932700204023145,4.364791934857848,3.4974044115360205e-12,10.0,-4.93,1.0,-4.18,23.6974,26.7786,30.6418,1.0,17.2929,17.2929,0
146194,npp,1719,2623,19.2335605621338,13.8449907302856,100.53987121582,3670144,1720,2117,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.52002691422537,31.60482079293285,27.634744656440663,0.03506450706476384,13.0,31.62,1.2365102219381485,31.91,23.811,26.1058,29.534,1.0258,21.2208,19.7293,0
146385,npp,1016,1955,33.6466789245605,13.8386764526367,100.539833068848,3670144,1016,1526,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-10-27 18:47:16.914128,92.42764363220131,4.645191693567825,4.110304822586402,0.0831742994000824,10.0,-4.59,1.0,-4.18,23.6974,26.7786,30.6418,1.0,33.6467,33.6467,0
148741,npp,2558,1064,24.4226093292236,13.8447370529175,100.543914794922,3670176,2557,781,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-11-08 18:22:13.536636,96.76314927950972,46.41566896776519,39.873140517105504,1.0887093711128514e-05,6.0,-46.41,1.646109783506203,-46.38,25.1267,28.3698,32.3085,0.9439,24.3807,23.0528,0
152628,npp,1655,1289,27.8516750335693,13.843620300293,100.542915344238,3670144,1656,967,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-11-29 18:28:34.684279,97.3982855199136,38.27285827743917,33.24699407457321,0.19128016479272772,7.0,-38.28,1.357151599901897,-38.2,24.9992,27.6002,30.2386,0.9702,26.9639,27.0226,0
153478,npp,57,1512,30.3530979156494,13.8396053314209,100.540565490723,3670144,57,1134,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-04 18:34:51.235626,97.76351608126198,28.53261368339406,25.01115109102451,0.02897429160614013,8.0,-28.56,1.184412938166907,-28.41,24.0445,25.929,28.9255,1.0328,30.5138,31.3476,0
153652,npp,2397,837,28.6829261779785,13.8431329727173,100.544876098633,3670144,2396,629,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-05 18:15:59.131943,96.81139848315865,53.145893254084996,45.09219928234101,0.01202716261845372,5.0,-53.18,1.9513309067639726,-53.1,25.8619,28.5513,31.6493,0.9379,26.846,26.902,0
154022,npp,2939,3073,27.2897605895996,13.8438758850098,100.543365478516,3670144,2939,2468,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.45626354743916,48.511373494589165,41.53424497170764,0.002768547615623832,15.0,48.5,1.7549928774784245,48.59,25.5624,27.0512,29.2583,0.9899,26.9145,27.0147,0
154213,npp,2240,2402,38.6147384643555,13.8397979736328,100.53897857666,3670176,2239,1944,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.35455473854503,20.852455248665578,18.365679502700686,3.113490769644088e-05,12.0,20.82,1.0837787002826917,21.19,23.752,25.9723,28.089,1.031,38.4438,39.8136,0
154406,npp,1526,1734,23.011417388916,13.841272354126,100.541648864746,3670176,1526,1319,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-09 18:41:07.780888,97.39988149573276,17.151589082038853,15.131170807353488,8.280719607715191e-14,9.0,-17.16,1.0442604737599883,-16.83,23.9136,26.5116,29.6195,1.0101,23.4267,23.2431,0
154607,npp,798,1061,25.0598373413086,13.8439531326294,100.542892456055,3670176,797,780,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-10 18:22:15.676156,96.73956558190848,46.489101170186665,39.93726876214883,6.600838965006011e-22,6.0,-46.51,1.646109783506203,-46.38,25.1267,28.3698,32.3085,0.9439,24.7678,23.6543,0
155011,npp,1340,3295,25.1615753173828,13.8422727584839,100.543899536133,3670176,1339,2641,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.206040969472,54.771397909029986,46.308993813860404,8.764191616320752e-29,16.0,54.76,2.0682789409984763,54.86,25.1195,27.5779,30.1885,0.971,25.6103,24.4323,0
155191,npp,645,2625,23.8051166534424,13.8427934646606,100.543807983398,3670176,646,2118,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.37703658671877,31.718064360190894,27.73460254367222,3.4497969966220086e-33,13.0,31.71,1.2365102219381485,31.91,23.811,26.1058,29.534,1.0258,24.918,24.4186,0
155557,npp,2268,1285,22.1601600646973,13.8427267074585,100.538780212402,3670176,2268,963,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-15 18:28:32.189715,97.33232333527941,38.41383284091978,33.365924507621436,9.107585473044014e-32,7.0,-38.45,1.357151599901897,-38.2,24.9992,27.6002,30.2386,0.9702,22.7702,21.5005,0
155739,npp,1532,613,34.4079666137695,13.8399257659912,100.540405273438,3670176,1531,398,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-16 18:09:40.077844,96.57901583541002,58.79456124406194,49.20813684536635,4.962903911491449e-28,4.0,-58.83,2.253202848596432,-58.69,26.5337,30.5561,33.7955,0.8764,28.4881,30.1543,0
155937,npp,2793,3512,25.2250804901123,13.8429698944092,100.543121337891,3670176,2793,2850,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.05348008152117,59.984319193045486,50.040439765460306,4.2886419724458925e-29,17.0,59.96,2.3545700244418297,60.09,25.2251,27.7748,30.9556,0.9641,25.6957,24.3203,0
156115,npp,2103,2847,29.0446796417236,13.8416118621826,100.538627624512,3670176,2103,2295,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.18410597658814,40.829095253958776,35.36224516985933,2.3811645509928704e-24,14.0,40.81,1.4276677814245327,41.08,24.2803,26.8857,29.016,0.996,28.2908,28.929,0
156294,npp,1397,2179,18.3218173980713,13.8443250656128,100.540908813477,3670176,1397,1740,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-19 18:53:38.993788,-77.83887222787315,8.417910403598713,7.44553445247846,5.14939456676312e-18,11.0,8.41,1.0,8.76,23.917,25.6763,29.4843,1.0429,19.4241,19.1084,0
156479,npp,678,1509,28.8597030639648,13.8395729064941,100.544204711914,3670176,678,1131,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-20 18:34:48.662745,97.60230973775869,28.67896856620029,25.13768146343529,1.1324451324734927e-10,8.0,-28.7,1.184412938166907,-28.41,24.0445,25.929,28.9255,1.0328,29.2529,29.8053,0
157034,npp,484,3070,26.1281318664551,13.8382625579834,100.542198181152,3670144,485,2465,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-23 19:18:42.269572,-79.15506650386857,48.42598797669059,41.46947250284142,0.006030908122905867,15.0,48.41,1.7549928774784245,48.59,25.5624,27.0512,29.2583,0.9899,26.2526,25.8648,0
157819,npp,652,388,35.1863708496094,13.8399314880371,100.541564941406,3670144,650,218,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2012-12-27 18:03:19.176014,96.17672242235403,63.53447814702824,52.41000131128668,0.2151718606814828,2.0,-63.58,2.7445598364131496,-63.36,26.0533,30.3643,33.8008,0.8819,28.5355,31.0312,0
168722,npp,1976,2173,14.1926622390747,13.8444318771362,100.538780212402,3670144,1976,1734,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-04 18:53:32.935728,-76.77661228168508,8.077881052022805,7.145395934689351,0.010728708231070387,11.0,8.06,1.0,8.76,23.917,25.6763,29.4843,1.0429,15.2949,14.8019,0
169071,npp,520,827,25.8338661193848,13.8418474197388,100.542167663574,3670176,520,617,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-06 18:15:50.536885,96.82588373590842,53.41958485144752,45.3004205126838,3.1820104055515284e-08,5.0,-53.45,1.9513309067639726,-53.1,25.8619,28.5513,31.6493,0.9379,25.386,24.2299,0
169262,npp,1759,3724,25.6193103790283,13.8394536972046,100.543495178223,3670176,1756,3009,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.46121785770032,64.25952050384264,52.88102103261532,3.6889745359700817e-06,18.0,64.25,2.8345692104261015,64.48,23.1574,26.192,29.4229,1.0224,26.5765,26.193,0
169440,npp,1071,3063,25.5231800079346,13.8434791564941,100.543663024902,3670176,1075,2461,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.42768861186089,48.2148404333191,41.303903961202586,4.7616378942777625e-15,15.0,48.2,1.7549928774784245,48.59,25.5624,27.0512,29.2583,0.9899,25.9079,25.266,0
169621,npp,368,2392,19.0220489501953,13.8424434661865,100.539756774902,3670176,368,1935,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-09 18:59:45.977525,-77.44605685624943,20.322408576574365,17.904497759326055,3.553811982434164e-23,12.0,20.3,1.0837787002826917,21.19,23.752,25.9723,28.089,1.031,20.3656,19.6126,0
169799,npp,2723,1724,25.5171527862549,13.8392839431763,100.543365478516,3670176,2723,1309,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-10 18:40:57.446281,98.49526782523792,17.68022221846683,15.594918353948184,9.032615671928516e-30,9.0,-17.71,1.0442604737599883,-16.83,23.9136,26.5116,29.6195,1.0101,25.8263,25.7741,0
169981,npp,1976,1050,36.2282752990723,13.8390712738037,100.540817260742,3670176,1976,771,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-11 18:22:05.354446,97.262469108434,46.83231793884727,40.211515760765266,1.1406119870785554e-34,6.0,-46.86,1.646109783506203,-46.38,25.1267,28.3698,32.3085,0.9439,31.5525,34.1963,0
170155,npp,1232,381,26.0532741546631,13.8401823043823,100.54029083252,3670176,1237,215,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-12 18:03:11.481206,95.98771478043061,63.68108075221475,52.50570026258193,6.005440127195443e-34,2.0,-63.72,2.7445598364131496,-63.36,26.0533,30.3643,33.8008,0.8819,25.2078,22.9766,0
170168,npp,121,3941,27.4559116363525,13.8434953689575,100.54434967041,3670176,121,3137,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.24543937841078,68.023417173948,55.177535867617095,2.1799324391589377e-32,19.0,68.01,3.3166247903554,68.245,22.9034,25.6113,29.4118,1.0456,27.3348,28.7073,0
170350,npp,2511,3283,29.8548450469971,13.8392534255981,100.540534973145,3670176,2508,2629,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.10955858893234,54.47376987515273,46.09093295516181,6.441480653580837e-33,16.0,54.46,2.0682789409984763,54.86,25.1195,27.5779,30.1885,0.971,27.8795,28.9895,0
170531,npp,1812,2613,24.3831768035889,13.8409719467163,100.54126739502,3670176,1812,2110,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.54730205272256,31.182882872315272,27.27973865770849,1.4914075628831882e-31,13.0,31.17,1.2365102219381485,31.91,23.811,26.1058,29.534,1.0258,25.3855,25.0116,0
170716,npp,1101,1943,20.003849029541,13.8426694869995,100.540596008301,3670176,1101,1514,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-15 18:47:10.457707,93.89185192350698,5.283507546957634,4.675459917765166,3.520173437485647e-28,10.0,-5.28,1.0,-4.18,23.6974,26.7786,30.6418,1.0,20.0038,20.0038,0
170898,npp,392,1275,24.0893287658691,13.8403158187866,100.542358398438,3670176,392,953,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-16 18:28:21.912555,98.41667853347695,38.837045579538696,33.717608759009615,5.2814985792809875e-23,7.0,-38.85,1.357151599901897,-38.2,24.9992,27.6002,30.2386,0.9702,24.1917,23.3723,0
171079,npp,2742,604,31.3114376068115,13.8410844802856,100.54273223877,3670176,2743,390,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-17 18:09:31.585617,96.66883008717593,59.0055283295825,49.354295433058944,2.042644789754989e-16,4.0,-59.04,2.253202848596432,-58.69,26.5337,30.5561,33.7955,0.8764,27.1138,27.4406,0
171271,npp,947,3503,40.2264862060547,13.8454713821411,100.538818359375,3670176,950,2843,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-18 19:31:07.637737,-78.01561671329728,59.773118840643704,49.89254177991276,5.573991660699169e-19,17.0,59.76,2.3545700244418297,60.09,25.2251,27.7748,30.9556,0.9641,32.0669,38.7837,0
171454,npp,255,2839,26.9231834411621,13.8396949768066,100.542144775391,3670176,254,2287,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.42384740462803,40.54025565187743,35.12580063610147,3.475589457212275e-12,14.0,40.51,1.4276677814245327,41.08,24.2803,26.8857,29.016,0.996,26.8048,26.8159,0
171638,npp,2636,2172,24.6904792785645,13.8385105133057,100.543739318848,3670176,2636,1733,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-20 18:53:34.095003,-71.3642471880379,8.149328217949462,7.208458633363922,8.216099011081702e-05,11.0,8.0,1.0,8.76,23.917,25.6763,29.4843,1.0429,25.7928,25.7504,0
171998,npp,1212,828,25.3261013031006,13.8407135009766,100.544380187988,3670144,1211,617,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-22 18:15:55.204711,96.79576435694266,53.39336822406144,45.27950105376201,0.02908228137459222,5.0,-53.42,1.9513309067639726,-53.1,25.8619,28.5513,31.6493,0.9379,25.1258,23.7536,0
172193,npp,2469,3725,25.7168254852295,13.8404216766357,100.538711547852,3670144,2470,3010,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.75091894717016,64.28146000336021,52.893406101160316,0.025149676527982785,18.0,64.26,2.8345692104261015,64.48,23.1574,26.192,29.4229,1.0224,26.6109,26.2927,0
172382,npp,1797,3066,27.3441944122314,13.8435258865356,100.543487548828,3670144,1798,2463,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-24 19:18:44.466557,-78.98353105187901,48.30777908133946,41.37556939530752,0.0652163977467668,15.0,48.29,1.7549928774784245,48.59,25.5624,27.0512,29.2583,0.9899,26.9455,27.0686,0
172748,npp,394,1728,30.28635597229,13.8394765853882,100.541282653809,3670144,394,1313,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-26 18:41:09.136600,97.72103387458834,17.452819027165997,15.395158480433116,0.22047724704750657,9.0,-17.49,1.0442604737599883,-16.83,23.9136,26.5116,29.6195,1.0101,30.3933,30.5913,0
173121,npp,915,3947,19.1828079223633,13.838324546814,100.54158782959,3670144,918,3141,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-01-28 19:43:51.290951,-77.42535013230271,68.12694147709539,55.23336909341333,0.14822211287528894,19.0,68.11,3.3166247903554,68.245,22.9034,25.6113,29.4118,1.0456,24.8403,20.0571,0
174421,npp,1090,2849,23.2610759735107,13.8426342010498,100.543334960938,3670144,1091,2296,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-04 19:12:43.072668,-79.77713745763016,40.9087041568622,35.42545430490957,0.0007210861862369236,14.0,40.89,1.4276677814245327,41.08,24.2803,26.8857,29.016,0.996,24.2397,23.1684,0
174612,npp,398,2181,23.87961769104,13.8397655487061,100.542823791504,3670176,398,1741,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-05 18:53:54.508569,-76.21660446897678,8.563481042282016,7.573598531832898,1.0183476821493659e-09,11.0,8.52,1.0,8.76,23.917,25.6763,29.4843,1.0429,24.9819,24.9048,0
174800,npp,2764,1512,26.2645015716553,13.8383827209473,100.54370880127,3670176,2763,1134,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-06 18:35:05.941646,96.71849254073403,28.560669227960116,25.034191510159044,5.7948582087689505e-18,8.0,-28.56,1.184412938166907,-28.41,24.0445,25.929,28.9255,1.0328,27.0618,27.125,0
175577,npp,1923,2405,26.1540699005127,13.8402614593506,100.539764404297,3670176,1923,1946,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.75165789730217,21.01271334587812,18.504635688414364,1.8926777055494868e-33,12.0,20.98,1.0837787002826917,21.19,23.752,25.9723,28.089,1.031,26.9463,26.966,0
175964,npp,506,1065,42.7661743164062,13.8390417098999,100.538108825684,3670176,505,782,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-12 18:22:39.109518,97.24496562240009,46.34043971172781,39.81503429705214,5.572939537355658e-31,6.0,-46.38,1.5732132722552272,-46.38,25.1267,28.3698,32.3085,0.9439,35.9295,40.3675,0
176155,npp,2850,399,22.4157085418701,13.8433485031128,100.539405822754,3670176,2853,226,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-13 18:03:48.754269,96.42909016109257,63.34531767204938,52.2795154798317,4.0477667667245925e-27,2.0,-63.37,2.7445598364131496,-63.36,26.0533,30.3643,33.8008,0.8819,23.8824,19.7686,0
176359,npp,1071,3298,21.1648406982422,13.8442449569702,100.539192199707,3670176,1069,2645,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-14 19:25:24.772950,-77.97585589839558,54.85140048300217,46.363521564435494,9.13676245514283e-28,16.0,54.83,2.0682789409984763,54.86,25.1195,27.5779,30.1885,0.971,23.6779,20.5514,0
176554,npp,372,2630,21.3413944244385,13.8447694778442,100.543357849121,3670176,373,2122,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.57969248677269,31.944016699090866,27.923822456446107,2.5296336386686355e-23,13.0,31.93,1.2365102219381485,31.91,23.811,26.1058,29.534,1.0258,22.9255,21.8914,0
176748,npp,2747,1962,21.4805450439453,13.8414449691772,100.544128417969,3670176,2747,1532,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-16 18:47:51.160528,94.32404297968704,4.172854476510306,3.6926101468280925,1.7543463041719387e-17,10.0,-4.18,1.0,-4.18,23.6974,26.7786,30.6418,1.0,21.4805,21.4805,0
177358,npp,2585,3519,22.6782779693604,13.8396663665771,100.543983459473,3670176,2585,2855,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.00845320285089,60.13990276092994,50.14029390291443,7.104472641101603e-07,17.0,60.11,2.4157378735459294,60.09,25.2251,27.7748,30.9556,0.9641,24.6689,21.8649,0
177757,npp,1198,2188,30.6416454315186,13.8387365341187,100.539970397949,3670144,1198,1748,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-21 18:54:12.796386,-75.48414281499355,8.975112133457833,7.936606684057707,0.023451534155048907,11.0,8.93,1.0,8.76,23.917,25.6763,29.4843,1.0429,31.7439,31.9571,0
179148,npp,1307,1073,30.4515361785889,13.8441610336304,100.544013977051,3670144,1307,788,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-02-28 18:22:57.276501,97.17155732495218,46.09556870678013,39.61942408128749,0.0851376077510309,6.0,-46.1,1.5732132722552272,-46.38,25.1267,28.3698,32.3085,0.9439,28.1018,28.7436,0
179346,npp,581,407,35.7827110290527,13.8438930511475,100.540748596191,3670144,583,232,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-01 18:04:06.908090,96.28023026306026,63.21115435836968,52.19133645175124,0.048936364947142486,2.0,-63.22,2.7445598364131496,-63.36,26.0533,30.3643,33.8008,0.8819,28.7528,31.5571,0
179359,npp,2540,3959,19.5378818511963,13.8443632125854,100.540794372559,3670144,2538,3147,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-01 19:44:27.950030,-76.92515380611553,68.33176060720973,55.344777796931105,0.0625703419885524,19.0,68.3,3.3166247903554,68.245,22.9034,25.6113,29.4118,1.0456,24.9474,20.4284,0
179560,npp,1875,3306,24.7708778381348,13.8426818847656,100.540855407715,3670144,1877,2653,196611,3866755,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-02 19:25:44.696568,-78.52107050619782,55.05401725438279,46.51226838187343,0.03752459076140844,16.0,55.04,2.0682789409984763,54.86,25.1195,27.5779,30.1885,0.971,25.4214,24.0529,0
180151,npp,2843,1301,23.4359378814697,13.8408641815186,100.542350769043,3670176,2843,977,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-05 18:29:20.688478,97.14800508652945,37.81508532206268,32.86409896257858,8.211010430795454e-05,7.0,-37.8,1.357151599901897,-38.2,24.9992,27.6002,30.2386,0.9702,23.7102,22.7383,0
180348,npp,2120,630,23.8788433074951,13.8425779342651,100.539825439453,3670176,2120,414,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-06 18:10:30.306906,96.69500616940276,58.428747705368735,48.94274448692558,5.675215881259014e-13,4.0,-58.44,2.253202848596432,-58.69,26.5337,30.5561,33.7955,0.8764,23.8151,20.9268,0
180755,npp,2716,2863,21.491361618042,13.8444366455078,100.54354095459,3670176,2716,2308,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-08 19:13:19.480527,-78.79112423996195,41.41721319414721,35.840238375437785,3.2102613807836854e-18,14.0,41.41,1.4867838833500562,41.08,24.2803,26.8857,29.016,0.996,23.1504,21.4057,0
180954,npp,2025,2196,27.8845157623291,13.8385000228882,100.540626525879,3670176,2025,1756,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-09 18:54:32.660872,-77.90362381427299,9.386776378268781,8.299935679147787,5.831681575970387e-25,11.0,9.39,1.0,8.76,23.917,25.6763,29.4843,1.0429,28.9868,29.0816,0
181155,npp,1303,1528,23.0907363891602,13.838454246521,100.54386138916,3670176,1303,1146,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-10 18:35:44.061904,98.2461700764211,27.799901036809853,24.379799115000324,3.40722137169812e-30,8.0,-27.8,1.184412938166907,-28.41,24.0445,25.929,28.9255,1.0328,24.3822,23.8473,0
181350,npp,583,854,28.6435356140137,13.844090461731,100.543701171875,3670176,584,644,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-11 18:16:53.685379,96.9187480562052,52.72630789869996,44.772147901029875,4.896654170587209e-34,5.0,-52.72,1.9513309067639726,-53.1,25.8619,28.5513,31.6493,0.9379,26.8258,26.8651,0
181552,npp,2924,192,26.9957275390625,13.8408937454224,100.543334960938,3670176,2922,94,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-12 17:58:01.531528,95.84637282543228,67.14856268962512,54.64568153547458,6.288995213715356e-33,1.0,-67.15,3.1865100272627664,-67.365,26.5079,29.0789,33.4008,0.9209,26.1248,24.8602,0
181566,npp,1835,3746,24.7750186920166,13.8452711105347,100.540451049805,3670176,1834,3024,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-12 19:38:26.132192,-77.58445824283372,64.68232414129713,53.14083311901946,6.908560808571774e-31,18.0,64.65,2.898275349237888,64.48,23.1574,26.192,29.4229,1.0224,26.2897,25.3298,0
181765,npp,1163,3089,20.3607692718506,13.843469619751,100.544502258301,3670176,1163,2478,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-13 19:19:41.098035,-78.74469608881665,48.99736813851855,41.91093003714882,4.345512173075846e-31,15.0,48.98,1.7549928774784245,48.59,25.5624,27.0512,29.2583,0.9899,22.9664,20.1556,0
181964,npp,476,2419,22.692174911499,13.8407697677612,100.542175292969,3670176,476,1958,196611,3866787,2652,tha_bangkok_60_28,13.84166667,100.54166667,60,28,tha_bangkok,2013-03-14 19:00:54.279877,-79.13877433716787,21.726606326602045,19.125678336114035,1.0816325738071768e-29,12.0,21.72,1.0837787002826917,21.19,23.752,25.9723,28.089,1.031,23.7521,23.3967,0
