lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.713,0.759,0.754
2,0.585,0.646,0.625
3,0.498,0.549,0.525
4,0.433,0.467,0.44
5,0.405,0.396,0.386
6,0.334,0.337,0.297
7,0.288,0.288,0.234
8,0.249,0.247,0.182
9,0.223,0.214,0.145
10,0.222,0.187,0.134
11,0.218,0.165,0.125
12,0.186,0.149,0.096
13,0.157,0.135,0.071
14,0.137,0.125,0.051
15,0.139,0.118,0.051
16,0.106,0.113,0.023
17,0.093,0.109,0.011
18,0.081,0.107,0.002
19,0.069,0.106,-0.003
20,0.084,0.105,0.017
21,0.089,0.105,0.034
22,0.089,0.105,0.049
23,0.087,0.106,0.065
24,0.092,0.106,0.093
25,0.094,0.107,0.118
26,0.112,0.103,0.157
27,0.12,0.104,0.183
28,0.116,0.106,0.193
29,0.102,0.11,0.192
30,0.106,0.114,0.196
31,0.125,0.117,0.2
32,0.137,0.12,0.189
33,0.137,0.124,0.164
34,0.133,0.128,0.133
35,0.127,0.13,0.102
36,0.125,0.131,0.078
37,0.13,0.13,0.064
38,0.131,0.129,0.05
39,0.107,0.126,0.018
40,0.095,0.122,-0.001
41,0.091,0.116,-0.008
42,0.102,0.11,-0.001
43,0.123,0.104,0.016
44,0.128,0.098,0.018
45,0.123,0.092,0.015
46,0.113,0.086,0.009
47,0.101,0.08,-0.002
48,0.082,0.075,-0.014
49,0.068,0.071,-0.02
50,0.056,0.067,-0.023
51,0.047,0.063,-0.019
52,0.042,0.059,-0.009
53,0.029,0.055,0.001
54,0.027,0.052,0.024
55,0.023,0.05,0.045
56,0.023,0.048,0.07
57,0.032,0.045,0.1
58,0.053,0.042,0.135
59,0.059,0.04,0.146
60,0.041,0.038,0.122
61,0.043,0.036,0.108
62,0.054,0.036,0.095
63,0.067,0.035,0.08
64,0.065,0.035,0.054
65,0.055,0.036,0.024
66,0.048,0.039,0.003
67,0.033,0.042,-0.022
68,0.05,0.046,-0.017
69,0.047,0.049,-0.028
70,0.032,0.051,-0.047
71,0.03,0.054,-0.051
72,0.025,0.056,-0.057
73,0.039,0.058,-0.047
74,0.051,0.059,-0.037
75,0.047,0.06,-0.039
76,0.051,0.062,-0.035
77,0.058,0.064,-0.032
78,0.073,0.065,-0.017
79,0.083,0.067,-0.004
80,0.091,0.068,0.012
81,0.097,0.07,0.029
82,0.087,0.071,0.039
83,0.081,0.073,0.055
84,0.081,0.073,0.082
85,0.072,0.072,0.098
86,0.069,0.072,0.113
87,0.068,0.071,0.128
88,0.058,0.069,0.128
89,0.067,0.065,0.132
90,0.06,0.061,0.112
91,0.054,0.057,0.088
92,0.048,0.053,0.062
93,0.046,0.049,0.039
94,0.041,0.045,0.019
95,0.044,0.041,0.009
96,0.042,0.038,-0.003
97,0.046,0.035,-0.009
98,0.03,0.033,-0.031
99,0.025,0.032,-0.044
100,0.017,0.032,-0.054
101,0.04,0.033,-0.037
102,0.033,0.035,-0.043
103,0.027,0.037,-0.048
104,0.034,0.041,-0.04
105,0.03,0.044,-0.038
106,0.045,0.047,-0.023
107,0.044,0.05,-0.019
108,0.048,0.052,-0.01
109,0.058,0.055,0.007
110,0.06,0.057,0.019
111,0.068,0.058,0.036
112,0.074,0.06,0.058
113,0.075,0.061,0.074
114,0.073,0.062,0.087
115,0.065,0.062,0.098
116,0.07,0.062,0.117
117,0.063,0.062,0.124
118,0.065,0.062,0.133
119,0.076,0.062,0.138
120,0.066,0.062,0.119
121,0.069,0.062,0.105
122,0.057,0.061,0.081
123,0.047,0.06,0.058
124,0.043,0.059,0.04
125,0.039,0.059,0.024
126,0.04,0.059,0.015
127,0.039,0.059,0.008
128,0.046,0.059,0.005
129,0.052,0.059,0.004
130,0.058,0.059,0.006
131,0.066,0.059,0.008
132,0.067,0.059,0.009
133,0.072,0.058,0.013
134,0.073,0.058,0.015
135,0.065,0.057,0.011
136,0.06,0.056,0.01
137,0.061,0.053,0.013
138,0.064,0.05,0.02
139,0.054,0.046,0.018
140,0.046,0.041,0.019
141,0.039,0.037,0.022
142,0.033,0.031,0.031
143,0.026,0.026,0.042
144,0.017,0.02,0.053
145,0.01,0.014,0.065
146,0.008,0.007,0.076
147,0.001,0.0,0.076
148,-0.013,-0.006,0.063
149,-0.025,-0.012,0.044
150,-0.029,-0.018,0.026
151,-0.026,-0.022,0.012
152,-0.029,-0.025,-0.006
153,-0.034,-0.028,-0.026
154,-0.035,-0.03,-0.037
155,-0.03,-0.032,-0.041
156,-0.037,-0.033,-0.054
157,-0.037,-0.034,-0.061
158,-0.039,-0.034,-0.068
159,-0.035,-0.034,-0.069
160,-0.023,-0.033,-0.062
161,-0.017,-0.032,-0.059
162,-0.016,-0.029,-0.058
163,-0.021,-0.027,-0.058
164,-0.023,-0.024,-0.056
165,-0.025,-0.022,-0.056
166,-0.02,-0.019,-0.048
167,-0.018,-0.016,-0.04
168,-0.012,-0.014,-0.028
169,-0.013,-0.012,-0.02
170,-0.017,-0.01,-0.014
171,-0.016,-0.008,-0.004
172,-0.012,-0.006,0.01
173,-0.015,-0.005,0.02
174,-0.011,-0.004,0.034
175,-0.009,-0.004,0.047
176,-0.005,-0.003,0.061
177,0.005,-0.004,0.074
178,0.009,-0.005,0.077
179,0.007,-0.006,0.067
180,0.001,-0.008,0.051
181,-0.004,-0.011,0.035
182,-0.01,-0.014,0.017
183,-0.016,-0.018,0.0
184,-0.029,-0.021,-0.02
185,-0.027,-0.024,-0.028
186,-0.031,-0.028,-0.041
187,-0.034,-0.032,-0.051
188,-0.037,-0.037,-0.06
189,-0.042,-0.043,-0.07
190,-0.047,-0.049,-0.079
191,-0.053,-0.055,-0.087
192,-0.06,-0.061,-0.094
193,-0.068,-0.067,-0.099
194,-0.077,-0.073,-0.104
195,-0.087,-0.079,-0.108
196,-0.083,-0.083,-0.099
197,-0.085,-0.087,-0.093
198,-0.087,-0.09,-0.087
199,-0.096,-0.093,-0.089
200,-0.095,-0.095,-0.082
201,-0.094,-0.097,-0.072
202,-0.092,-0.099,-0.06
203,-0.091,-0.099,-0.046
204,-0.096,-0.1,-0.036
205,-0.097,-0.1,-0.025
206,-0.104,-0.099,-0.023
207,-0.116,-0.098,-0.028
208,-0.113,-0.095,-0.029
209,-0.103,-0.093,-0.03
210,-0.094,-0.089,-0.033
211,-0.082,-0.086,-0.035
212,-0.069,-0.082,-0.037
213,-0.061,-0.078,-0.042
214,-0.064,-0.074,-0.055
215,-0.064,-0.07,-0.066
216,-0.062,-0.065,-0.072
217,-0.061,-0.061,-0.078
218,-0.071,-0.057,-0.092
219,-0.072,-0.052,-0.095
220,-0.058,-0.048,-0.087
221,-0.04,-0.043,-0.072
222,-0.03,-0.039,-0.064
223,-0.025,-0.035,-0.06
224,-0.02,-0.032,-0.056
225,-0.03,-0.029,-0.064
226,-0.028,-0.027,-0.06
227,-0.038,-0.026,-0.063
228,-0.024,-0.026,-0.046
229,-0.029,-0.027,-0.043
230,-0.035,-0.028,-0.039
231,-0.035,-0.03,-0.026
232,-0.029,-0.033,-0.008
233,-0.027,-0.035,0.01
234,-0.029,-0.038,0.027
235,-0.033,-0.041,0.041
236,-0.037,-0.044,0.046
237,-0.034,-0.048,0.048
238,-0.042,-0.052,0.032
239,-0.052,-0.056,0.011
240,-0.063,-0.06,-0.013
241,-0.066,-0.062,-0.033
242,-0.069,-0.063,-0.052
243,-0.076,-0.064,-0.07
244,-0.078,-0.065,-0.082
245,-0.08,-0.064,-0.087
246,-0.076,-0.063,-0.086
247,-0.076,-0.062,-0.09
248,-0.063,-0.061,-0.081
249,-0.056,-0.059,-0.075
250,-0.052,-0.057,-0.071
251,-0.062,-0.054,-0.077
252,-0.048,-0.05,-0.064
253,-0.052,-0.045,-0.064
254,-0.037,-0.04,-0.05
255,-0.025,-0.035,-0.037
256,-0.021,-0.03,-0.03
257,-0.006,-0.025,-0.012
258,-0.014,-0.021,-0.012
259,-0.008,-0.017,0.002
260,0.001,-0.014,0.02
261,-0.005,-0.012,0.029
262,-0.024,-0.01,0.028
263,-0.033,-0.009,0.039
264,-0.029,-0.009,0.059
265,-0.028,-0.01,0.07
266,-0.015,-0.011,0.083
267,-0.004,-0.014,0.087
268,0.002,-0.017,0.078
269,-0.001,-0.021,0.058
270,-0.01,-0.026,0.034
271,-0.021,-0.031,0.009
272,-0.032,-0.037,-0.018
273,-0.042,-0.042,-0.042
274,-0.05,-0.048,-0.062
275,-0.06,-0.053,-0.079
276,-0.059,-0.058,-0.086
277,-0.069,-0.061,-0.099
278,-0.07,-0.065,-0.101
279,-0.064,-0.066,-0.097
280,-0.059,-0.067,-0.097
281,-0.073,-0.067,-0.11
282,-0.07,-0.066,-0.107
283,-0.07,-0.066,-0.107
284,-0.067,-0.065,-0.106
285,-0.08,-0.063,-0.116
286,-0.085,-0.06,-0.115
287,-0.08,-0.057,-0.102
288,-0.064,-0.053,-0.08
289,-0.053,-0.047,-0.058
290,-0.039,-0.042,-0.031
291,-0.032,-0.038,-0.01
292,-0.025,-0.033,0.015
293,-0.012,-0.029,0.045
294,-0.001,-0.026,0.07
295,-0.004,-0.024,0.076
296,-0.013,-0.023,0.07
297,-0.009,-0.024,0.066
298,-0.02,-0.025,0.043
299,-0.021,-0.027,0.024
300,-0.028,-0.029,-0.005
301,-0.029,-0.032,-0.029
302,-0.028,-0.035,-0.047
303,-0.044,-0.039,-0.076
304,-0.053,-0.041,-0.096
305,-0.043,-0.044,-0.097
306,-0.04,-0.048,-0.1
307,-0.047,-0.051,-0.11
308,-0.071,-0.054,-0.127
309,-0.089,-0.057,-0.14
310,-0.079,-0.059,-0.134
311,-0.073,-0.061,-0.131
312,-0.065,-0.062,-0.125
313,-0.063,-0.062,-0.124
314,-0.051,-0.06,-0.113
315,-0.055,-0.058,-0.114
316,-0.061,-0.055,-0.113
317,-0.062,-0.051,-0.105
318,-0.041,-0.047,-0.074
319,-0.021,-0.042,-0.039
320,-0.029,-0.038,-0.025
321,-0.022,-0.033,0.005
322,-0.019,-0.028,0.031
323,-0.014,-0.025,0.06
324,-0.023,-0.021,0.071
325,-0.012,-0.017,0.088
326,-0.024,-0.014,0.072
327,-0.032,-0.012,0.052
328,-0.028,-0.01,0.037
329,-0.01,-0.009,0.031
330,-0.007,-0.008,0.01
331,-0.011,-0.007,-0.018
332,-0.003,-0.007,-0.033
333,0.003,-0.008,-0.046
334,0.011,-0.01,-0.05
335,0.015,-0.01,-0.055
336,0.006,-0.01,-0.069
337,-0.015,-0.01,-0.088
338,-0.019,-0.01,-0.093
339,-0.015,-0.01,-0.094
340,-0.018,-0.011,-0.097
341,-0.022,-0.011,-0.097
342,-0.02,-0.01,-0.092
343,-0.014,-0.007,-0.087
344,-0.014,-0.005,-0.085
345,-0.008,-0.003,-0.074
346,0.005,0.0,-0.055
347,0.007,0.004,-0.042
348,0.009,0.008,-0.027
349,0.015,0.013,-0.002
350,0.025,0.018,0.03
351,0.019,0.023,0.05
352,0.022,0.029,0.073
353,0.033,0.036,0.098
354,0.038,0.042,0.109
355,0.031,0.049,0.108
356,0.056,0.054,0.12
357,0.066,0.06,0.111
358,0.068,0.064,0.092
359,0.062,0.068,0.062
360,0.071,0.07,0.046
361,0.075,0.07,0.026
362,0.083,0.071,0.016
363,0.094,0.07,0.012
364,0.091,0.069,0.0
365,0.069,0.067,-0.022
366,0.063,0.064,-0.029
367,0.062,0.06,-0.027
368,0.063,0.056,-0.023
369,0.06,0.052,-0.025
370,0.039,0.048,-0.042
371,0.037,0.042,-0.042
372,0.015,0.036,-0.061
373,0.025,0.031,-0.051
374,0.011,0.026,-0.058
375,0.012,0.021,-0.049
376,0.015,0.015,-0.035
377,0.01,0.011,-0.025
378,0.01,0.006,-0.005
379,-0.001,0.002,0.008
380,0.003,-0.001,0.034
381,-0.007,-0.004,0.051
382,0.002,-0.006,0.081
383,0.001,-0.008,0.095
384,0.003,-0.009,0.1
385,-0.016,-0.009,0.076
386,-0.014,-0.009,0.062
387,-0.001,-0.008,0.054
388,0.004,-0.007,0.034
389,-0.004,-0.005,0.004
390,-0.0,-0.003,-0.015
391,0.001,-0.001,-0.032
392,-0.005,0.002,-0.046
393,0.005,0.004,-0.048
394,0.006,0.006,-0.058
395,0.013,0.008,-0.057
396,-0.01,0.008,-0.081
397,-0.007,0.008,-0.082
398,0.005,0.007,-0.075
399,0.008,0.004,-0.073
400,0.012,-0.001,-0.068
