gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,277,2627,7.72757196426392,13.8440732955933,100.422592163086,3670144,278,2120,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-04-01 19:07:31.665071,-79.52212574144312,31.794440675188472,27.798889314840636,0.0007187933889828993,13.0,31.8,1.2365102219381485,31.22,12.3388,15.491,18.7803,0.9553,8.5206,7.3824,7.3824,0
101102,npp,2639,1957,14.7960147857666,13.8397989273071,100.418731689453,3670144,2639,1528,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-04-02 18:48:41.317081,91.15168353619978,4.497239948238325,3.97984768955018,0.013030568489702334,10.0,-4.47,1.0,-5.22,11.5604,14.7992,17.3771,1.0,14.796,14.796,14.465098572642603,0
102352,npp,2478,2404,10.5509691238403,13.8394632339478,100.420135498047,3670144,2477,1945,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-04-12 19:01:10.594103,-78.40782991067607,20.930586413235226,18.43484288924382,0.009532213167601446,12.0,20.93,1.0837787002826917,20.3,11.1857,14.0629,17.5827,1.0524,11.5587,11.1034,10.861336659054672,0
103686,npp,1590,2182,9.47707366943359,13.843994140625,100.420135498047,3670176,1590,1743,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-04-23 18:54:49.521363,-79.08164117623257,8.586649671523281,7.594799753908585,1.2899413338814377e-28,11.0,8.58,1.0,7.8,11.3859,14.1988,17.5899,1.0423,10.0775,9.8778,9.8778,0
121027,npp,1195,2161,10.7408094406128,13.8410835266113,100.422065734863,3670144,1195,1722,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-07-12 18:53:47.573435,-76.53560000018095,7.355446633398396,6.506323216391105,0.0013058765178776857,11.0,7.36,1.0,7.8,11.3859,14.1988,17.5899,1.0423,11.3412,11.195,11.161838253905827,0
143430,npp,2623,1263,9.63520908355713,13.8391227722168,100.421882629395,3670176,2621,942,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-10-12 18:28:15.953885,96.01997591264289,39.33868850120913,34.129030643426645,3.809942124858725e-20,7.0,-39.3,1.4276677814245327,-38.89,12.4138,16.0913,20.7129,0.9197,10.2771,8.8615,8.8615,0
145028,npp,924,3051,8.85044574737549,13.8410625457764,100.421272277832,3670176,923,2453,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-10-20 19:18:33.571162,-78.57868072883937,47.821978197782926,40.989233412128804,1.035448449089635e-25,15.0,47.83,1.646109783506203,48.06,13.5125,16.4441,19.4832,0.9,10.1861,7.9651,7.9651,0
145229,npp,230,2382,8.76944637298584,13.8438606262207,100.419929504395,3670176,230,1926,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-10-21 18:59:46.854302,-79.29280223909807,19.745168846362727,17.39846561133189,1.8626473346096244e-19,12.0,19.77,1.0837787002826917,20.3,11.1857,14.0629,17.5827,1.0524,9.9149,9.2286,9.2286,0
146194,npp,1723,2606,12.1020860671997,13.8383655548096,100.420822143555,3670144,1722,2105,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.14134672225497,30.847678465447103,26.98979849220347,0.03527602897338265,13.0,30.86,1.2365102219381485,31.22,12.3388,15.491,18.7803,0.9553,12.0584,11.5616,10.665791935446414,0
146385,npp,1018,1938,7.46155023574829,13.8434371948242,100.421607971191,3670144,1018,1509,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-10-27 18:47:16.914128,92.38989097149191,5.636961233420367,4.9873111868610875,0.0834252695508625,10.0,-5.57,1.0,-5.22,11.5604,14.7992,17.3771,1.0,7.4616,7.4616,5.343078402582991,0
147913,npp,328,162,12.2168941497803,13.8405466079712,100.420776367188,3670144,328,77,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-11-04 17:57:02.903418,95.8165975326934,67.691440420971,54.96372926056575,0.028362801440962426,1.0,-67.67,3.1865100272627664,-67.67,14.1894,17.4641,20.5428,0.8474,13.1525,10.3527,9.632448117813448,0
148741,npp,2561,1047,13.5734329223633,13.8426208496094,100.417495727539,3670176,2563,769,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-11-08 18:22:15.315874,97.62006429902699,46.96158789294859,40.30623776407982,9.330366190650626e-06,6.0,-46.96,1.646109783506203,-46.96,13.6716,16.776,19.8001,0.8822,12.8536,11.974,11.974,0
152628,npp,1658,1272,14.8836679458618,13.8395309448242,100.421279907227,3670144,1657,951,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-11-29 18:28:34.684279,97.15599206412213,38.957232741775044,33.81479049698152,0.1913395176369019,7.0,-38.97,1.4276677814245327,-38.89,12.4138,16.0913,20.7129,0.9197,13.9533,13.6885,8.829577724585686,0
153371,npp,777,2165,13.7720012664795,13.8450326919556,100.419303894043,3670144,777,1727,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-03 18:53:41.558548,-77.53781597673212,7.6169482616827455,6.737836670075251,0.051468590909996476,11.0,7.59,1.0,7.8,11.3859,14.1988,17.5899,1.0423,14.3724,14.3544,13.047394076992815,0
153652,npp,2399,819,15.0700073242188,13.8444137573242,100.419120788574,3670144,2397,609,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-05 18:15:59.131943,96.68960398703007,53.631471858280044,45.45644282354957,0.011953167157668037,5.0,-53.66,1.9513309067639726,-53.53,14.5706,17.827,21.541,0.8302,13.3863,12.5104,12.20685836426556,0
154022,npp,2943,3055,14.6163463592529,13.8384189605713,100.420669555664,3670144,2941,2456,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.24376938413471,47.974520415486694,41.11283835404627,0.002739006047068521,15.0,47.96,1.646109783506203,48.06,13.5125,16.4441,19.4832,0.9,13.6888,13.1542,13.08464501387397,0
154213,npp,2243,2386,13.7716932296753,13.8405961990356,100.419242858887,3670176,2243,1930,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-08 18:59:58.103167,-80.72139335836566,20.002595670641107,17.624429947776868,2.8526539398190062e-05,12.0,19.98,1.0837787002826917,20.3,11.1857,14.0629,17.5827,1.0524,14.5305,14.4927,14.4927,0
154406,npp,1529,1717,13.057692527771,13.8387594223022,100.420074462891,3670176,1529,1304,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-09 18:41:07.780888,96.89855665916875,18.090628100711704,15.95342107393229,7.326044246303505e-14,9.0,-18.09,1.0442604737599883,-17.76,13.0104,15.7047,18.5374,0.9423,12.2644,12.3048,12.3048,0
154607,npp,801,1044,12.9944925308228,13.8418807983398,100.418128967285,3670176,803,768,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-10 18:22:17.455436,97.59848047866788,47.02654933134426,40.36353166528802,5.946892078097407e-22,6.0,-47.05,1.646109783506203,-46.96,13.6716,16.776,19.8001,0.8822,12.5019,11.4632,11.4632,0
154803,npp,60,376,13.1075582504272,13.8451814651489,100.420288085938,3670176,59,212,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-11 18:03:23.568670,96.06966006853574,63.780382731353214,52.566798506887125,1.45992356623235e-28,2.0,-63.81,2.7445598364131496,-63.7,14.7126,17.3309,21.9747,0.8539,13.2603,11.1928,11.1928,0
154819,npp,2023,3934,6.47828531265259,13.8432445526123,100.420387268066,3670176,2024,3134,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-11 19:43:46.392444,-77.2836112230648,67.91821996034585,55.112791509043426,5.637498279207644e-21,19.0,67.9,3.3166247903554,67.96,10.4851,12.9329,17.5107,1.1443,12.853,7.4131,7.4131,0
155011,npp,1343,3277,13.6436214447021,13.8447141647339,100.419204711914,3670176,1341,2623,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.0836627821843,54.312225314815585,45.96870811603334,8.096588668251308e-29,16.0,54.3,1.9513309067639726,54.41,13.5756,16.3294,19.0212,0.9063,13.4228,12.365,12.365,0
155191,npp,648,2607,8.79433250427246,13.8438987731934,100.419120788574,3670176,648,2106,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.0930838764916,30.915689946440068,27.051206295936943,3.306136708883897e-33,13.0,30.91,1.2365102219381485,31.22,12.3388,15.491,18.7803,0.9553,9.3833,8.4015,8.4015,0
155372,npp,2994,1939,5.46232843399048,13.8439798355103,100.42350769043,3670176,2994,1510,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-14 18:47:24.297531,99.88905832843335,5.475700746424246,4.845314070132278,2.3876317784258477e-33,10.0,-5.51,1.0,-5.22,11.5604,14.7992,17.3771,1.0,5.4623,5.4623,5.4623,0
155557,npp,2271,1268,12.4135332107544,13.8390789031982,100.418785095215,3670176,2269,947,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-15 18:28:32.189715,97.09980890501018,39.08766010830349,33.92467884190269,9.404726605738807e-32,7.0,-39.12,1.4276677814245327,-38.89,12.4138,16.0913,20.7129,0.9197,12.2231,11.4167,11.4167,0
155739,npp,1534,596,14.4083909988403,13.8411083221436,100.418571472168,3670176,1532,383,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-16 18:09:40.077844,96.47767310636428,59.18650176991217,49.4824742802682,5.314212243775995e-28,4.0,-59.22,2.3545700244418297,-59.06,14.7186,17.3895,22.4252,0.851,13.5331,12.2621,12.2621,0
155937,npp,2797,3495,14.1411552429199,13.8402519226074,100.418632507324,3670176,2795,2835,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-17 19:31:14.352669,-77.92385237450483,59.60316754284426,49.77685416315574,4.5369523293560143e-29,17.0,59.58,2.3545700244418297,59.72,12.6813,16.6591,21.8243,0.8884,13.7298,12.5623,12.5623,0
156115,npp,2106,2830,9.57948780059814,13.8423557281494,100.419403076172,3670176,2106,2280,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-18 19:12:27.559296,-78.9889974763913,40.18832612592558,34.83515065740211,2.592899367034677e-24,14.0,40.17,1.4276677814245327,40.43,11.5195,14.6623,19.0722,1.0093,11.2389,9.6689,9.6689,0
156294,npp,1400,2162,10.2612209320068,13.8432092666626,100.420478820801,3670176,1400,1723,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-19 18:53:38.993788,-76.15100127790231,7.447035123459319,6.587936539882069,5.751407981283641e-18,11.0,7.42,1.0,7.8,11.3859,14.1988,17.5899,1.0423,10.8616,10.6951,10.6951,0
156479,npp,680,1491,10.8093872070312,13.8437309265137,100.418350219727,3670176,680,1118,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-20 18:34:48.662745,97.38437566693761,29.52877305066879,25.86587232510313,1.2906435077096532e-10,8.0,-29.55,1.184412938166907,-29.22,13.365,15.2396,18.4424,0.9711,11.0587,10.497,10.497,0
157034,npp,487,3052,13.5124645233154,13.8410243988037,100.419563293457,3670144,487,2454,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-23 19:18:42.269572,-79.02044664063312,47.878886424208055,41.0396982445699,0.006143875440664659,15.0,47.86,1.646109783506203,48.06,13.5125,16.4441,19.4832,0.9,13.0182,12.1608,12.004780931881166,0
157819,npp,654,371,19.6078853607178,13.8391027450562,100.420463562012,3670144,651,207,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-27 18:03:19.176014,96.08017969141554,63.862977222446226,52.621719115864956,0.21535926954908396,2.0,-63.91,2.7445598364131496,-63.7,14.7126,17.3309,21.9747,0.8539,15.6288,16.7435,11.2746142990611,0
158016,npp,1935,3273,18.058521270752,13.8422698974609,100.419372558594,3670144,1933,2618,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.245296531482,54.208846808289955,45.894003641430814,0.22287763750729772,16.0,54.19,1.9513309067639726,54.41,13.5756,16.3294,19.0212,0.9063,15.6853,16.3662,10.70639103345399,0
158374,npp,526,1933,13.795352935791,13.8438148498535,100.420654296875,3670144,526,1504,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2012-12-30 18:47:18.149566,93.94134187921232,5.854337662474237,5.180262182409038,0.13010260108989913,10.0,-5.86,1.0,-5.22,11.5604,14.7992,17.3771,1.0,13.7954,13.7954,10.491542886046794,0
169250,npp,2847,147,13.6150398254395,13.8397693634033,100.421501159668,3670176,2853,70,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-07 17:56:56.664228,95.65118506585874,67.87049002444834,55.079088239450044,9.834380827091654e-17,1.0,-67.91,3.3166247903554,-67.67,14.1894,17.4641,20.5428,0.8474,13.6386,11.5375,11.5375,0
169262,npp,1763,3708,10.1424951553345,13.8430395126343,100.421569824219,3670176,1766,2998,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-07 19:37:23.046693,-77.99041206078766,63.956806426641556,52.68734457923721,3.194286867114392e-06,18.0,63.94,2.7445598364131496,64.17,12.1838,15.8587,19.2925,0.9332,12.7164,9.4648,9.4648,0
169440,npp,1075,3047,8.5006046295166,13.8406982421875,100.424034118652,3670176,1076,2450,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-08 19:18:36.288841,-79.2472741722202,47.71587541870434,40.91126274995375,4.2446080711041715e-15,15.0,47.7,1.646109783506203,48.06,13.5125,16.4441,19.4832,0.9,9.9735,7.6503,7.6503,0
169621,npp,371,2376,9.44278812408447,13.8431215286255,100.42106628418,3670176,371,1921,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-09 18:59:47.756805,-79.8424193594419,19.463090684828387,17.154340142207893,3.234125764780197e-23,12.0,19.46,1.0442604737599883,20.3,11.1857,14.0629,17.5827,1.0524,10.3749,9.9372,9.9372,0
169799,npp,2725,1707,5.53661203384399,13.8436031341553,100.42219543457,3670176,2725,1294,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-10 18:40:57.446281,98.12601796320833,18.61656851609651,16.4142825983175,8.459959354084154e-30,9.0,-18.64,1.0442604737599883,-17.76,13.0104,15.7047,18.5374,0.9423,5.062,5.2174,5.2174,0
169981,npp,1978,1033,10.9391860961914,13.8405990600586,100.421600341797,3670176,1978,759,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-11 18:22:05.354446,97.12315675884793,47.38362363596503,40.647858801175516,1.1079650715815952e-34,6.0,-47.41,1.646109783506203,-46.96,13.6716,16.776,19.8001,0.8822,11.2533,9.6501,9.6501,0
170155,npp,1234,366,11.1663417816162,13.8446712493896,100.423858642578,3670176,1237,203,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-12 18:03:13.260436,96.53308600986476,63.97300335857245,52.693150108639664,6.031754939869888e-34,2.0,-64.01,2.7445598364131496,-63.7,14.7126,17.3309,21.9747,0.8539,12.5531,9.5351,9.5351,0
170168,npp,125,3924,6.95621204376221,13.841383934021,100.42399597168,3670176,123,3128,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.15122403400545,67.7518140720425,55.01935467180221,2.092680463645911e-32,19.0,67.74,3.3166247903554,67.96,10.4851,12.9329,17.5107,1.1443,12.9971,7.96,7.96,0
170350,npp,2514,3267,13.1238050460815,13.845009803772,100.419456481934,3670176,2516,2611,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-13 19:24:49.323299,-78.84108349655693,54.04770634201183,45.77402406380273,6.407445906348293e-33,16.0,54.03,1.9513309067639726,54.41,13.5756,16.3294,19.0212,0.9063,13.1564,11.8939,11.8939,0
170531,npp,1815,2596,7.81492519378662,13.8413200378418,100.422706604004,3670176,1815,2097,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.26611491423103,30.41365895511001,26.623577682719244,1.5315861350761923e-31,13.0,30.4,1.184412938166907,31.22,12.3388,15.491,18.7803,0.9553,8.3182,7.4659,7.4659,0
170716,npp,1104,1926,12.1563415527344,13.8407573699951,100.421195983887,3670176,1104,1498,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-15 18:47:10.457707,93.09376833537698,6.281964668373489,5.558300497963213,3.7361388365365547e-28,10.0,-6.26,1.0,-5.22,11.5604,14.7992,17.3771,1.0,12.1563,12.1563,12.1563,0
170898,npp,394,1257,10.7341814041138,13.8430509567261,100.420349121094,3670176,394,938,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-16 18:28:21.912555,98.22814857836684,39.519105658695594,34.28213258250719,5.789623161828815e-23,7.0,-39.53,1.4276677814245327,-38.89,12.4138,16.0913,20.7129,0.9197,11.0468,9.8722,9.8722,0
171079,npp,2744,587,14.1608724594116,13.840708732605,100.422607421875,3670176,2744,375,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-17 18:09:31.585617,96.5594866561401,59.38853569299201,49.62153957086206,2.28455100687141e-16,4.0,-59.42,2.3545700244418297,-59.06,14.7186,17.3895,22.4252,0.851,13.4279,12.0515,12.0515,0
171271,npp,951,3487,11.4936456680298,13.8408899307251,100.422294616699,3670176,952,2828,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-18 19:31:07.637737,-77.88149943273304,59.41537369456447,49.64439265203095,6.125691782256077e-19,17.0,59.4,2.3545700244418297,59.72,12.6813,16.6591,21.8243,0.8884,12.6054,10.2104,10.2104,0
171454,npp,258,2823,6.53881168365479,13.8422574996948,100.424186706543,3670176,259,2273,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-19 19:12:22.647096,-78.5043591694685,39.92621747511691,34.61990451081203,3.897795386914704e-12,14.0,39.91,1.4276677814245327,40.43,11.5195,14.6623,19.0722,1.0093,9.1091,6.5998,6.5998,0
171638,npp,2638,2155,5.15552377700806,13.8440799713135,100.424652099609,3670176,2638,1716,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-20 18:53:34.095003,-69.19952821888637,7.2033105475323,6.372690905652929,9.229518047306073e-05,11.0,7.02,1.0,7.8,11.3859,14.1988,17.5899,1.0423,5.7559,5.3735,5.3735,0
171820,npp,1933,1485,12.6936502456665,13.8404712677002,100.420310974121,3670144,1932,1114,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-21 18:34:45.541679,97.06523137766703,29.81959602817945,26.11444416504048,0.007895399796249295,8.0,-29.83,1.184412938166907,-29.22,13.365,15.2396,18.4424,0.9711,12.6496,12.3268,12.12630229614304,0
171998,npp,1214,810,13.1867952346802,13.8421249389648,100.417381286621,3670144,1212,598,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-22 18:15:55.204711,96.67450534254368,53.88014775916628,45.64372714358538,0.029235005209469315,5.0,-53.91,1.9513309067639726,-53.53,14.5706,17.827,21.541,0.8302,12.4212,10.9471,10.204699163055757,0
172182,npp,484,150,13.7393083572388,13.8414440155029,100.42236328125,3670144,486,71,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-23 17:57:04.863824,95.95029675985782,67.8277724936217,55.052259986240806,0.060843465898344405,1.0,-67.86,3.3166247903554,-67.67,14.1894,17.4641,20.5428,0.8474,13.6761,11.6428,10.097726220061398,0
172193,npp,2472,3709,10.09067535400391,13.8432779312134,100.422958374023,3670144,2472,2999,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.67316028841964,63.975923072419285,52.69822637536555,0.02533020882467453,18.0,63.96,2.7445598364131496,64.17,12.1838,15.8587,19.2925,0.9332,12.6975,9.4165,8.773258512725702,0
172382,npp,1801,3048,15.8396472930908,13.8397970199585,100.417411804199,3670144,1801,2451,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-24 19:18:44.466557,-78.7878830465579,47.74982938721153,40.93688870846881,0.06546012381150379,15.0,47.74,1.646109783506203,48.06,13.5125,16.4441,19.4832,0.9,14.432,14.2552,12.592889685500952,0
172563,npp,1114,2379,17.1406955718994,13.8388433456421,100.419441223145,3670144,1114,1924,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-25 18:59:57.690576,-78.78473592088652,19.634688817647053,17.303573307565923,0.12675990557694725,12.0,19.61,1.0837787002826917,20.3,11.1857,14.0629,17.5827,1.0524,17.639,18.0381,14.819128109383831,0
172748,npp,396,1711,14.3320693969727,13.8435621261597,100.420303344727,3670144,396,1298,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-26 18:41:09.136600,97.38367741514968,18.390383835862334,16.215801982012014,0.22072609150003597,9.0,-18.42,1.0442604737599883,-17.76,13.0104,15.7047,18.5374,0.9423,13.4847,13.5057,7.900527916364406,0
173121,npp,918,3930,12.6770486831665,13.8428201675415,100.421844482422,3670144,919,3132,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-28 19:43:51.290951,-77.36181400301747,67.85418827547822,55.07500782674538,0.14833527654107398,19.0,67.83,3.3166247903554,67.96,10.4851,12.9329,17.5107,1.1443,14.722,14.5064,10.739537888520722,0
173482,npp,2641,2605,13.2604742050171,13.8429908752441,100.422157287598,3670144,2642,2104,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-01-30 19:06:21.288373,-80.21965650692039,30.83884905777543,26.985043510952618,0.08054070727324901,13.0,30.82,1.2365102219381485,31.22,12.3388,15.491,18.7803,0.9553,12.9952,12.6682,10.622929679050165,0
174421,npp,1093,2832,8.14925670623779,13.8431529998779,100.423759460449,3670144,1094,2281,196611,3866755,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-04 19:12:43.072668,-79.59234656410426,40.26642462555945,34.897360543155806,0.0007048090681123077,14.0,40.25,1.4276677814245327,40.43,11.5195,14.6623,19.0722,1.0093,10.2371,8.2253,8.2253,0
174612,npp,401,2165,12.62024974823,13.8395223617554,100.422431945801,3670176,401,1726,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-05 18:53:56.287848,-82.23654292917145,7.612071435423499,6.733300632204516,9.032429909336382e-10,11.0,7.59,1.0,7.8,11.3859,14.1988,17.5899,1.0423,13.2206,13.1539,13.1539,0
174800,npp,2766,1494,13.7486619949341,13.842246055603,100.418037414551,3670176,2766,1121,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-06 18:35:05.941646,96.52502189661072,29.411223726435182,25.763179680310692,5.159554003358215e-18,8.0,-29.4,1.184412938166907,-29.22,13.365,15.2396,18.4424,0.9711,13.5404,13.3513,13.3513,0
175577,npp,1926,2388,13.1638927459717,13.8397226333618,100.420013427734,3670176,1926,1931,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.32143678379649,20.119383044994187,17.72571943746897,1.8283846075117473e-33,12.0,20.09,1.0837787002826917,20.3,11.1857,14.0629,17.5827,1.0524,13.9696,13.8531,13.8531,0
175772,npp,1224,1720,11.8375101089478,13.8389720916748,100.419830322266,3670176,1224,1306,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-11 18:41:29.463846,97.5093221942608,17.90047458907284,15.786133252819933,4.8633593403636504e-33,9.0,-17.93,1.0442604737599883,-17.76,13.0104,15.7047,18.5374,0.9423,11.0959,11.155,11.155,0
175964,npp,508,1048,12.2435789108276,13.8407163619995,100.420501708984,3670176,507,770,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-12 18:22:39.109518,97.1076360070836,46.89111284249747,40.25227331558549,5.75287238870763e-31,6.0,-46.93,1.646109783506203,-46.96,13.6716,16.776,19.8001,0.8822,12.0457,10.8008,10.8008,0
176155,npp,2852,382,11.6451940536499,13.8430032730103,100.419647216797,3670176,2854,214,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-13 18:03:48.754269,96.33303851882802,63.67228743713741,52.491009045529104,4.31397553636308e-27,2.0,-63.7,2.7445598364131496,-63.7,14.7126,17.3309,21.9747,0.8539,12.7275,9.944,9.944,0
176359,npp,1075,3282,10.796049118042,13.8409471511841,100.421485900879,3670176,1077,2628,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-14 19:25:26.552229,-78.64047753923319,54.44938635982962,46.06583400356566,9.553456208814636e-28,16.0,54.43,2.0682789409984763,54.41,13.5756,16.3294,19.0212,0.9063,12.1238,9.7843,9.7843,0
176554,npp,376,2613,10.9122304916382,13.8381376266479,100.42350769043,3670176,376,2109,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.20592877690274,31.185729395439957,27.278525159698034,2.721733017417621e-23,13.0,31.17,1.2365102219381485,31.22,12.3388,15.491,18.7803,0.9553,11.0962,10.4249,10.4249,0
176748,npp,2750,1944,11.9248361587524,13.8406105041504,100.418159484863,3670176,2750,1515,196611,3866787,2623,tha_bangkok_31_28,13.84166667,100.42083333,31,28,tha_bangkok,2013-02-16 18:47:51.160528,93.34271880179972,5.228652573678034,4.62639154173717,1.9486184914014143e-17,10.0,-5.22,1.0,-5.22,11.5604,14.7992,17.3771,1.0,11.9248,11.9248,11.9248,0
