gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1603,2184,5.38350200653076,13.7574682235718,100.412826538086,3670176,1604,1744,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-04-23 18:54:51.300644,-81.01635418951533,8.706158371661356,7.700306142259162,1.2260783527189258e-28,11.0,8.7,1.0,7.88,8.0404,20.6565,25.1896,0.9763,4.8935,5.2558,0
143043,npp,997,2602,9.60438823699951,13.7539405822754,100.415687561035,3670176,997,2102,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-10-10 19:05:56.534181,-80.86566735024725,30.662308309556586,26.83200747727344,8.988552881570376e-05,13.0,30.68,1.2365102219381485,31.285,9.8185,16.6766,21.4015,1.2093,14.4471,11.6143,0
143237,npp,295,1933,8.65117168426514,13.7566356658936,100.411270141602,3670176,295,1505,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-10-11 18:47:08.023484,98.3826724575513,5.847561223088044,5.1737453883675295,2.997165268250049e-12,10.0,-5.86,1.0,-5.135,11.9211,20.1665,25.4128,1.0,8.6512,8.6512,0
143430,npp,2636,1264,10.7912836074829,13.7536315917969,100.40941619873,3670176,2635,944,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-10-12 18:28:17.733166,96.38892635308098,39.290085729012226,34.08872897952619,3.709794468938741e-20,7.0,-39.27,1.4276677814245327,-38.89,17.1436,22.3806,26.461,0.9011,12.0489,9.7237,0
144221,npp,1800,2161,8.09361886978149,13.7549285888672,100.414909362793,3670176,1800,1722,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-10-16 18:53:28.321621,-79.01991770707608,7.353235785187133,6.504332494608371,3.0704417058032768e-33,11.0,7.36,1.0,7.88,8.0404,20.6565,25.1896,0.9763,7.6037,7.9016,0
148741,npp,2574,1048,6.86692762374878,13.7542142868042,100.412315368652,3670176,2573,770,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-11-08 18:22:15.315874,96.86706390391075,46.933448862929644,40.28394753556691,9.189792606753676e-06,6.0,-46.93,1.646109783506203,-46.89,14.8857,21.2376,23.5414,0.9496,11.4364,6.5206,0
149722,npp,1007,1274,5.69864225387573,13.7543230056763,100.411170959473,3670176,1010,953,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-11-13 18:28:33.920917,96.55728356929994,38.91152581724999,33.774258452715394,3.037955206589898e-34,7.0,-38.89,1.357151599901897,-38.89,17.1436,22.3806,26.461,0.9011,7.8747,5.1349,0
154213,npp,2256,2387,7.97472429275513,13.7532510757446,100.410850524902,3670176,2256,1931,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-08 18:59:58.103167,-78.63596501226422,20.064981996551204,17.678873022847377,2.8644949957928176e-05,12.0,20.03,1.0837787002826917,20.35,12.0163,18.1753,25.6496,1.1096,10.7545,8.8484,0
154406,npp,1542,1719,5.98905467987061,13.751992225647,100.413757324219,3670176,1542,1305,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-09 18:41:09.560167,97.78483357571564,17.96693276252408,15.84512660329976,7.388893002985665e-14,9.0,-17.98,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,10.3806,7.4517,0
154607,npp,814,1045,8.67050075531006,13.7535200119019,100.41291809082,3670176,812,768,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-10 18:22:17.455436,96.84668529861614,46.99875928440233,40.3415233247136,6.007020817330819e-22,6.0,-47.02,1.646109783506203,-46.89,14.8857,21.2376,23.5414,0.9496,12.5321,8.2332,0
155011,npp,1357,3280,7.19121551513672,13.7516307830811,100.415596008301,3670176,1355,2625,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.28583863113505,54.39803831277453,46.03228276490959,9.530447413344359e-29,16.0,54.38,1.9513309067639726,54.47,11.6807,18.4023,22.6715,1.0959,14.4212,7.8807,0
155191,npp,661,2609,7.50786685943604,13.7576665878296,100.410171508789,3670176,662,2107,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-13 19:06:14.628464,-79.59758200444713,31.00899819100781,27.130685832831052,3.335009854290885e-33,13.0,31.0,1.2365102219381485,31.285,9.8185,16.6766,21.4015,1.2093,12.7516,9.0791,0
155557,npp,2284,1270,4.58763217926025,13.7529802322388,100.413261413574,3670176,2283,949,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-15 18:28:33.968996,96.81459475407974,39.0307518563224,33.877504530643925,9.459042266418462e-32,7.0,-39.04,1.4276677814245327,-38.89,17.1436,22.3806,26.461,0.9011,7.7036,4.1338,0
155739,npp,1547,598,7.64748287200928,13.7558908462524,100.414985656738,3670176,1546,384,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-16 18:09:41.857124,96.33681573470459,59.15262533305259,49.45874117825547,5.332159955289665e-28,4.0,-59.18,2.3545700244418297,-59.04,18.2238,22.516,25.2539,0.8957,13.8518,6.8495,0
155937,npp,2810,3498,6.6590371131897,13.7539558410645,100.413055419922,3670176,2809,2838,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.13442633289468,59.66703244213215,49.82095454030302,4.5157046784867344e-29,17.0,59.65,2.3545700244418297,59.74,14.6071,21.1621,25.8616,0.953,14.007,6.3458,0
156115,npp,2119,2832,9.41028881072998,13.7561254501343,100.409782409668,3670176,2119,2282,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.35494113414629,40.26685730848919,34.89973511911792,2.5816633588957903e-24,14.0,40.25,1.4276677814245327,40.51,14.7946,19.5771,24.406,1.0301,13.0453,9.6936,0
156294,npp,1413,2164,6.36662530899048,13.7566776275635,100.413040161133,3670176,1413,1725,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-19 18:53:40.773069,-78.42670644497784,7.551265359009534,6.68000949591841,5.709452437523544e-18,11.0,7.54,1.0,7.88,8.0404,20.6565,25.1896,0.9763,5.8767,6.2156,0
156852,npp,1187,3716,12.0061531066895,13.7521772384644,100.413734436035,3670176,1189,3004,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2012-12-22 19:37:30.820464,-77.75972793230207,64.10727288469447,52.783412005351444,1.4700101289315954e-06,18.0,64.09,2.7445598364131496,64.17,13.1385,21.4066,25.9022,0.9421,16.7414,11.3107,0
169262,npp,1776,3709,13.3209066390991,13.7535886764526,100.409004211426,3670176,1781,3000,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-07 19:37:23.046693,-77.54496035068345,63.976760199704664,52.70013569721172,3.2623583759135227e-06,18.0,63.96,2.7445598364131496,64.17,13.1385,21.4066,25.9022,0.9421,17.2205,12.5493,0
169440,npp,1088,3048,6.38544893264771,13.7517127990723,100.413665771484,3670176,1091,2451,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.50724222836102,47.750896959260885,40.938859023363534,4.31614728595176e-15,15.0,47.74,1.646109783506203,48.135,13.999,20.5553,23.9047,0.9811,11.5585,6.2647,0
169621,npp,384,2377,5.26575374603271,13.7552318572998,100.412742614746,3670176,384,1922,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-09 18:59:47.756805,-77.68520145363277,19.538223501020042,17.219962748968644,3.278225449707777e-23,12.0,19.51,1.0837787002826917,20.35,12.0163,18.1753,25.6496,1.1096,8.255,5.8427,0
169799,npp,2739,1709,4.32620525360107,13.7505578994751,100.415245056152,3670176,2739,1296,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-10 18:40:59.225555,98.83083794904107,18.49664026514634,16.309350406108198,8.546676244817263e-30,9.0,-18.53,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,8.7882,5.3828,0
169981,npp,1991,1034,11.9945983886719,13.7556104660034,100.409942626953,3670176,1992,760,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-11 18:22:07.133720,97.41726476788425,47.34648637502157,40.618387213545304,1.111713273803588e-34,6.0,-47.38,1.646109783506203,-46.89,14.8857,21.2376,23.5414,0.9496,14.5515,11.3897,0
170155,npp,1247,366,11.9518375396729,13.7552461624146,100.413009643555,3670176,1244,203,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-12 18:03:13.260436,96.08237163115284,63.975643232343145,52.69484181787059,6.037130531220527e-34,2.0,-64.01,2.7445598364131496,-63.68,18.2214,21.8496,26.216,0.923,16.5602,11.0312,0
170168,npp,139,3926,13.6391687393188,13.7514390945435,100.41121673584,3670176,138,3130,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.2985714016958,67.78754513574123,55.04000969243113,2.0869073410335123e-32,19.0,67.77,3.3166247903554,68.01,11.6168,17.4394,23.9881,1.1564,19.0207,15.772,0
170350,npp,2527,3269,6.18899965286255,13.7544288635254,100.415328979492,3670176,2525,2613,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.23090930184564,54.10339320369512,45.81550599828927,6.370923665033995e-33,16.0,54.08,1.9513309067639726,54.47,11.6807,18.4023,22.6715,1.0959,13.9076,6.7824,0
170531,npp,1828,2598,5.43779993057251,13.7555646896362,100.413864135742,3670176,1829,2099,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.78702810196658,30.508329676099425,26.704331671503834,1.5157893917094422e-31,13.0,30.5,1.184412938166907,31.285,9.8185,16.6766,21.4015,1.2093,10.6777,6.5758,0
170716,npp,1117,1928,5.16784954071045,13.7537651062012,100.413452148438,3670176,1117,1499,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-15 18:47:12.236937,95.62854130035238,6.13712458744986,5.43023889742643,3.6831375438954554e-28,10.0,-6.15,1.0,-5.135,11.9211,20.1665,25.4128,1.0,5.1678,5.1678,0
170898,npp,407,1259,9.2384033203125,13.7569770812988,100.41495513916,3670176,408,939,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-16 18:28:23.691835,98.60532019759196,39.43822315229906,34.21517222644276,5.686172533862022e-23,7.0,-39.45,1.4276677814245327,-38.89,17.1436,22.3806,26.461,0.9011,10.9612,8.3245,0
171079,npp,2757,588,10.4897727966309,13.7567377090454,100.413093566895,3670176,2759,376,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-17 18:09:33.364899,96.77363650369843,59.360004498194364,49.60150579687161,2.2506512535234647e-16,4.0,-59.4,2.3545700244418297,-59.04,18.2238,22.516,25.2539,0.8957,15.059,9.3952,0
171271,npp,964,3489,15.5401573181152,13.7559957504272,100.409622192383,3670176,966,2830,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.09456924572505,59.456414157824476,49.6727462760774,5.990269318222146e-19,17.0,59.45,2.3545700244418297,59.74,14.6071,21.1621,25.8616,0.953,17.7789,14.8091,0
171454,npp,271,2824,5.88227033615112,13.7543392181396,100.414375305176,3670176,270,2274,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-19 19:12:22.647096,-77.56655843561086,39.977854432577814,34.66249479781839,3.8033895682072536e-12,14.0,39.94,1.4276677814245327,40.51,14.7946,19.5771,24.406,1.0301,10.5741,6.0594,0
171638,npp,2652,2157,5.49751663208008,13.7506065368652,100.415283203125,3670176,2652,1718,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-01-20 18:53:35.874239,-67.11667404106177,7.351755707767037,6.503853714958634,9.024170337913725e-05,11.0,7.13,1.0,7.88,8.0404,20.6565,25.1896,0.9763,5.0075,5.3671,0
174612,npp,414,2166,7.77094697952271,13.7518825531006,100.414688110352,3670176,414,1727,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-05 18:53:56.287848,-76.58912663613471,7.694599124962019,6.806205345246182,9.243091313658887e-10,11.0,7.65,1.0,7.88,8.0404,20.6565,25.1896,0.9763,7.281,7.5866,0
174800,npp,2779,1496,7.31743717193604,13.7561349868774,100.412658691406,3670176,2779,1122,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-06 18:35:07.720926,97.05576319650726,29.301334882451663,25.669010162216054,5.253698974622059e-18,8.0,-29.31,1.184412938166907,-29.12,14.5939,18.6568,23.2307,1.0809,10.5927,7.9096,0
175388,npp,2627,3059,11.8608751296997,13.7527723312378,100.41300201416,3670176,2628,2458,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-09 19:19:06.612349,-79.04500203266596,48.107509073915274,41.215383898103156,1.9312461015458536e-30,15.0,48.09,1.7549928774784245,48.135,13.999,20.5553,23.9047,0.9811,15.2125,11.6366,0
175577,npp,1939,2390,9.42573356628418,13.7528705596924,100.411735534668,3670176,1939,1933,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-10 19:00:19.816947,-79.68899506170678,20.203811472759476,17.799355344355682,1.807747330679057e-33,12.0,20.19,1.0837787002826917,20.35,12.0163,18.1753,25.6496,1.1096,12.0934,10.4584,0
175772,npp,1237,1722,6.93121385574341,13.7526340484619,100.413871765137,3670176,1237,1308,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-11 18:41:31.243121,98.42211224451303,17.776923684558575,15.677940308410788,4.7848158232948496e-33,9.0,-17.82,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,11.2828,8.624,0
175964,npp,521,1049,14.1547679901123,13.7559671401978,100.409339904785,3670176,521,771,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-12 18:22:40.888798,96.89200286032923,46.87245683555195,40.237420303342944,5.639767087899665e-31,6.0,-46.89,1.646109783506203,-46.89,14.8857,21.2376,23.5414,0.9496,15.8637,13.4409,0
176155,npp,2866,383,13.7766971588135,13.752890586853,100.410179138184,3670176,2869,215,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-13 18:03:50.533549,96.49137581196796,63.64723694374338,52.47465063763599,4.20918744537712e-27,2.0,-63.68,2.7445598364131496,-63.68,18.2214,21.8496,26.216,0.923,17.2251,12.7155,0
176359,npp,1088,3283,11.1542472839355,13.754373550415,100.410453796387,3670176,1092,2630,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-14 19:25:26.552229,-78.05737221215884,54.47693861708517,46.08626700504968,9.25524673380903e-28,16.0,54.46,2.0682789409984763,54.47,11.6807,18.4023,22.6715,1.0959,16.6622,12.2236,0
176554,npp,389,2615,7.81784725189209,13.7520446777344,100.41397857666,3670176,389,2111,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.704892141831,31.27530551910467,27.354746347873554,2.63387305359075e-23,13.0,31.26,1.2365102219381485,31.285,9.8185,16.6766,21.4015,1.2093,13.0023,9.4539,0
176748,npp,2763,1946,9.96323013305664,13.7536344528198,100.410942077637,3670176,2763,1517,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-16 18:47:52.939806,90.68554889269784,5.171256185231114,4.575630200708486,1.8836302124459692e-17,10.0,-5.11,1.0,-5.135,11.9211,20.1665,25.4128,1.0,9.9632,9.9632,0
177358,npp,2602,3504,12.4222240447998,13.7520818710327,100.410804748535,3670176,2601,2843,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.09376730623633,59.814084511945346,49.915491924722375,7.795886155009839e-07,17.0,59.78,2.3545700244418297,59.74,14.6071,21.1621,25.8616,0.953,16.4547,11.8378,0
180151,npp,2859,1285,12.535719871521,13.751106262207,100.409614562988,3670176,2858,963,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-05 18:29:22.467757,97.28897362312213,38.45123658016173,33.39283338976108,7.785786050539954e-05,7.0,-38.45,1.357151599901897,-38.89,17.1436,22.3806,26.461,0.9011,12.9125,11.2956,0
180348,npp,2136,615,10.2353916168213,13.7510862350464,100.414390563965,3670176,2136,399,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-06 18:10:32.086179,96.76355556550989,58.773499466423196,49.18518562396782,5.147277424140046e-13,4.0,-58.78,2.253202848596432,-59.04,18.2238,22.516,25.2539,0.8957,14.7163,9.1674,0
180755,npp,2733,2848,9.50320053100586,13.7522487640381,100.414077758789,3670176,2732,2295,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-08 19:13:21.259802,-78.88277693531275,40.866793688542764,35.38883219432113,2.875578651109328e-18,14.0,40.85,1.4276677814245327,40.51,14.7946,19.5771,24.406,1.0301,13.1104,9.7893,0
180954,npp,2041,2181,9.26722431182861,13.7510919570923,100.412147521973,3670176,2041,1742,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-09 18:54:34.440151,-78.43864095347146,8.519935655267666,7.534747922558823,5.285905750629647e-25,11.0,8.52,1.0,7.88,8.0404,20.6565,25.1896,0.9763,8.7773,9.0474,0
181155,npp,1318,1512,7.9444260597229,13.7558927536011,100.413764953613,3670176,1319,1134,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-10 18:35:45.841183,97.57647570510431,28.57591459197404,25.046166917355308,3.1516273555673433e-30,8.0,-28.56,1.184412938166907,-29.12,14.5939,18.6568,23.2307,1.0809,11.1221,8.5873,0
181350,npp,599,838,9.06233882904053,13.7532911300659,100.414741516113,3670176,599,629,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-11 18:16:55.464657,97.00068495153138,53.15194582375875,45.0926919675862,4.644542304806375e-34,5.0,-53.15,1.9513309067639726,-53.5,16.8194,22.7151,25.9977,0.8878,13.1699,8.0456,0
181566,npp,1852,3732,9.8207426071167,13.7566480636597,100.414833068848,3670176,1851,3014,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-12 19:38:27.911471,-77.36158643865078,64.42002074665338,52.97473507365579,6.4013262586110425e-31,18.0,64.39,2.8345692104261015,64.17,13.1385,21.4066,25.9022,0.9421,16.0792,9.2519,0
181765,npp,1180,3073,9.27608394622803,13.7533864974976,100.41032409668,3670176,1179,2468,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-13 19:19:42.877313,-78.3442054010583,48.509739775209454,41.52962579763159,4.1293724064195956e-31,15.0,48.5,1.7549928774784245,48.135,13.999,20.5553,23.9047,0.9811,13.7396,9.1007,0
181964,npp,492,2404,8.53142070770264,13.7539939880371,100.41242980957,3670176,492,1945,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-14 19:00:56.059106,-79.4287271675838,20.93721493345719,18.438209347300266,1.060853354067191e-29,12.0,20.93,1.0837787002826917,20.35,12.0163,18.1753,25.6496,1.1096,11.2682,9.4661,0
182163,npp,2862,1736,6.98971939086914,13.7525691986084,100.413955688477,3670176,2862,1320,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-15 18:42:07.459218,96.60326718289656,17.062982528008334,15.052274926605682,1.0928986032786494e-26,9.0,-17.05,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,11.3388,8.6968,0
182958,npp,2011,2628,10.1766033172607,13.7534198760986,100.409156799316,3670176,2011,2121,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-03-19 19:07:17.645682,-78.92825774566006,31.847838508733332,27.842316798296263,9.15318225354336e-13,13.0,31.84,1.2365102219381485,31.285,9.8185,16.6766,21.4015,1.2093,14.9099,12.3063,0
186282,npp,2084,1965,8.70184230804443,13.751838684082,100.412246704102,3670176,2084,1535,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-04-05 18:48:45.201726,100.24144777465783,3.9996651796014473,3.5396212659338584,1.7899948216669394e-12,10.0,-4.01,1.0,-5.135,11.9211,20.1665,25.4128,1.0,8.7018,8.7018,0
187069,npp,1216,2857,9.38798809051514,13.7568635940552,100.410339355469,3670176,1219,2304,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-04-09 19:13:51.855393,-78.2975207206167,41.19560759033535,35.662140658404105,2.770759578898557e-28,14.0,41.19,1.4867838833500562,40.51,14.7946,19.5771,24.406,1.0301,13.3134,9.6707,0
188821,npp,1826,3961,10.2209348678589,13.7537450790405,100.410270690918,3670176,1829,3148,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-04-18 19:45:16.639196,-77.34729678593581,68.34882408843345,55.36315550357366,5.687013898055898e-16,19.0,68.33,3.3166247903554,68.01,11.6168,17.4394,23.9881,1.1564,17.9901,11.8193,0
189008,npp,1154,3306,9.54363250732422,13.7537069320679,100.41251373291,3670176,1156,2653,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-04-19 19:26:31.606195,-78.61298949446609,55.04434595365093,46.512547034596324,9.99038126570652e-10,16.0,55.04,2.0682789409984763,54.47,11.6807,18.4023,22.6715,1.0959,15.8834,10.4586,0
233029,npp,65,1730,10.540789604187,13.7565479278564,100.410766601562,3670176,66,1315,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-09 18:44:15.812430,98.46527129165764,17.397183630561702,15.346189353128274,4.704588165967386e-27,9.0,-17.38,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,14.7394,13.1151,0
233435,npp,1669,390,10.5473299026489,13.7550830841064,100.413040161133,3670176,1671,220,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-11 18:06:33.375099,96.46198524509484,63.524008201228824,52.398632953657,1.8681357745223222e-13,2.0,-63.54,2.7445598364131496,-63.68,18.2214,21.8496,26.216,0.923,16.0485,9.7349,0
233450,npp,572,3946,9.98158931732178,13.7574424743652,100.413223266602,3670176,571,3140,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-11 19:46:54.420341,-77.10503837936605,68.11743612277779,55.22633924359713,9.254711646382539e-23,19.0,68.09,3.3166247903554,68.01,11.6168,17.4394,23.9881,1.1564,17.9179,11.5425,0
233650,npp,2957,3290,9.04249477386475,13.7532062530518,100.410522460938,3670176,2955,2636,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-12 19:28:09.435996,-78.19043501440427,54.650707628766085,46.21835666227846,9.930573352279164e-16,16.0,54.63,2.0682789409984763,54.47,11.6807,18.4023,22.6715,1.0959,15.6411,9.9094,0
237029,npp,2981,2616,9.81845855712891,13.7531595230103,100.413551330566,3670176,2981,2112,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-29 19:09:31.037257,-80.02865182218414,31.32693374080623,27.399055189014895,2.0080577815772792e-05,13.0,31.31,1.2365102219381485,31.285,9.8185,16.6766,21.4015,1.2093,14.6202,11.8732,0
237224,npp,2276,1947,6.6585693359375,13.7530355453491,100.411026000977,3670176,2276,1518,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-10-30 18:50:42.501712,98.28011541939132,5.048831177857033,4.4673904462822005,2.0945487710588384e-13,10.0,-5.05,1.0,-5.135,11.9211,20.1665,25.4128,1.0,6.6586,6.6586,0
237617,npp,825,606,8.38015937805176,13.7534999847412,100.413299560547,3670176,825,391,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-01 18:13:00.092565,96.72269001451843,58.978865092965655,49.330015518464016,2.438437892583702e-27,4.0,-58.99,2.253202848596432,-59.04,18.2238,22.516,25.2539,0.8957,13.8929,7.5057,0
237826,npp,2090,3502,7.90417575836182,13.7531299591064,100.413421630859,3670176,2089,2841,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-02 19:34:34.380976,-77.99254008833017,59.763892166563146,49.88078256572657,1.4094327789295886e-26,17.0,59.74,2.3545700244418297,59.74,14.6071,21.1621,25.8616,0.953,14.5358,7.5323,0
238025,npp,1388,2837,7.65823364257812,13.7518329620361,100.410842895508,3670176,1387,2286,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-03 19:15:47.619399,-78.71720642055324,40.448821822620786,35.04570761871526,9.745090185754947e-33,14.0,40.43,1.4276677814245327,40.51,14.7946,19.5771,24.406,1.0301,11.8181,7.8888,0
238219,npp,686,2169,6.49706506729126,13.7573289871216,100.411880493164,3670176,686,1730,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-04 18:56:59.082937,-77.51334051988484,7.84790690997268,6.9413377836409875,3.0158584551705837e-33,11.0,7.83,1.0,7.88,8.0404,20.6565,25.1896,0.9763,6.0071,6.343,0
238412,npp,3043,1500,7.2164363861084,13.7553997039795,100.415382385254,3670176,3044,1125,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-05 18:38:10.551819,98.19449066567257,29.127299165526587,25.518965195699053,1.3111983292903614e-32,8.0,-29.12,1.184412938166907,-29.12,14.5939,18.6568,23.2307,1.0809,10.5074,7.8004,0
239387,npp,1451,1719,5.93144178390503,13.7536840438843,100.411079406738,3670176,1451,1305,196611,3866787,4637,tha_bangkok_29_49,13.75416667,100.4125,29,49,tha_bangkok,2013-11-10 18:44:27.179735,97.64662460307699,17.97897153614478,15.854416487309019,1.951445701941899e-12,9.0,-17.98,1.0442604737599883,-17.65,9.5241,16.2082,25.3449,1.2442,10.3254,7.38,0
