gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143237,npp,297,1948,38.3788871765137,13.7276449203491,100.511604309082,3670176,297,1518,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-10-11 18:47:08.023484,96.98553461562109,4.982950661146209,4.40922072698216,3.3020733480611567e-12,10.0,-4.99,1.0,-4.24,39.7268,45.9792,61.8032,1.0,38.3789,38.3789,38.3789,0
146194,npp,1737,2623,43.6860313415527,13.7279491424561,100.511497497559,3670144,1737,2117,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.5327643922433,31.611735770905586,27.64054799247638,0.03512321421498273,13.0,31.62,1.2365102219381485,31.98,38.071,42.0708,45.8658,1.0929,47.2855,47.7445,46.59257203214736,0
146385,npp,1033,1954,53.4102478027344,13.728364944458,100.507835388184,3670144,1033,1524,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-10-27 18:47:18.693410,93.15752345799258,4.688315301820544,4.148433316066319,0.0832479314650051,10.0,-4.64,1.0,-4.24,39.7268,45.9792,61.8032,1.0,53.4102,53.4102,50.67993676345622,0
148741,npp,2576,1062,37.3470306396484,13.7288331985474,100.505958557129,3670176,2579,781,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-11-08 18:22:15.315874,96.76638671645298,46.48225368161292,39.92594355106593,1.027821151236392e-05,6.0,-46.47,1.646109783506203,-46.44,41.3229,48.3161,56.7878,0.9516,39.3156,35.5407,35.5407,0
152628,npp,1673,1287,36.2818832397461,13.7273387908936,100.505104064941,3670144,1673,965,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-11-29 18:28:36.463560,97.3955104501323,38.348066648578964,33.30937952575436,0.19122984979848204,7.0,-38.36,1.357151599901897,-38.28,41.9491,48.94,63.5356,0.9395,36.6522,34.0869,27.815178655739764,0
153371,npp,792,2181,44.6283264160156,13.7293090820312,100.505836486816,3670144,792,1742,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-03 18:53:43.337828,-79.0051872220624,8.542371271874025,7.555174833483987,0.05152602726097616,11.0,8.52,1.0,8.7,37.4153,42.6587,53.943,1.0778,47.9489,48.1022,46.41231275018968,0
153652,npp,2415,835,46.5410804748535,13.7277212142944,100.507965087891,3670144,2413,627,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-05 18:16:00.911177,96.39538040254317,53.218651539912564,45.1468208176671,0.012145854521617833,5.0,-53.23,1.9513309067639726,-53.13,43.1153,50.587,59.287,0.9089,43.9058,42.3018,41.903455206403265,0
154022,npp,2957,3072,40.5557289123535,13.7284374237061,100.506660461426,3670144,2956,2468,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.47258254705105,48.48584031721151,41.514113170149514,0.0027640241168651464,15.0,48.47,1.7549928774784245,48.56,40.4414,45.9051,54.6298,1.0016,42.9312,40.6212,40.53054893758448,0
154213,npp,2257,2402,40.8529815673828,13.7313222885132,100.505249023438,3670176,2258,1944,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.91878805859689,20.820740828591582,18.337965905246957,3.077385714082088e-05,12.0,20.82,1.0837787002826917,21.08,36.7656,40.378,47.2288,1.1387,46.4175,46.5201,46.5201,0
154406,npp,1543,1733,35.8267707824707,13.7307987213135,100.510185241699,3670176,1543,1318,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-09 18:41:09.560167,97.57752129651195,17.198773066007114,15.172471177603443,8.17571321783883e-14,9.0,-17.21,1.0442604737599883,-16.94,37.8102,46.4289,56.5491,0.9903,35.8264,35.4798,35.4798,0
154607,npp,816,1059,37.9879608154297,13.7281265258789,100.506660461426,3670176,819,779,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-10 18:22:17.455436,96.74588100900026,46.547539728435595,39.98358707095395,6.525731323309358e-22,6.0,-46.57,1.646109783506203,-46.44,41.3229,48.3161,56.7878,0.9516,39.705,36.1506,36.1506,0
154819,npp,2037,3951,19.5784816741943,13.7320880889893,100.506652832031,3670176,2039,3143,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-11 19:43:48.171673,-77.40823265638393,68.18810239622258,55.26899666267044,6.2413160377866635e-21,19.0,68.17,3.3166247903554,68.24,36.26,41.7288,49.746,1.1019,39.3006,21.5727,21.5727,0
155557,npp,2286,1284,36.7356147766113,13.7257833480835,100.508277893066,3670176,2285,962,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-15 18:28:33.968996,96.65818088848776,38.47628320609028,33.41773112230571,9.235237724498337e-32,7.0,-38.49,1.357151599901897,-38.28,41.9491,48.94,63.5356,0.9395,36.9865,34.5132,34.5132,0
155937,npp,2811,3512,33.5857353210449,13.727349281311,100.509468078613,3670176,2810,2850,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-17 19:31:16.131897,-78.07392273138012,59.981471643451606,50.03830025711578,4.31257733265449e-29,17.0,59.96,2.3545700244418297,60.09,40.6594,46.3555,53.259,0.9919,40.5558,33.3131,33.3131,0
156115,npp,2120,2847,43.1549644470215,13.7310276031494,100.510360717773,3670176,2120,2294,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.2637880179175,40.83331779480261,35.36560918370234,2.3949123676024277e-24,14.0,40.81,1.4276677814245327,41.04,37.2237,43.155,51.6179,1.0654,45.9792,45.9792,45.9792,0
156294,npp,1415,2178,40.5865249633789,13.7278509140015,100.507141113281,3670176,1415,1739,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-19 18:53:40.773069,-77.82834922726603,8.36844677401719,7.401833978888993,5.211257939760932e-18,11.0,8.35,1.0,8.7,37.4153,42.6587,53.943,1.0778,43.9071,43.7458,43.7458,0
156479,npp,695,1507,39.5521583557129,13.7303438186646,100.507255554199,3670176,695,1130,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-20 18:34:50.442026,97.71072318078292,28.763802136803722,25.210377274896768,1.1534266922809155e-10,8.0,-28.79,1.184412938166907,-28.46,39.1298,47.184,58.7823,0.9745,39.5357,38.5423,38.5423,0
157034,npp,501,3069,43.9133262634277,13.7299251556396,100.507362365723,3670144,502,2465,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.2311620800361,48.402333053419234,41.4507952444694,0.00603566835068082,15.0,48.38,1.7549928774784245,48.56,40.4414,45.9051,54.6298,1.0016,44.8443,43.9843,43.7863495750965,0
158016,npp,1949,3290,60.2636947631836,13.7317419052124,100.509880065918,3670144,1948,2636,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.43444815634841,54.655245986495686,46.2250910514429,0.22259137222129252,16.0,54.63,2.0682789409984763,54.83,39.6317,46.2236,51.8579,0.9947,52.7676,59.9452,52.644922027290235,0
158550,npp,2888,1279,49.239013671875,13.7277507781982,100.506317138672,3670144,2888,957,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2012-12-31 18:28:29.605577,97.2903094920576,38.66423534099918,33.57435259346294,0.09140780777753962,7.0,-38.69,1.357151599901897,-38.28,41.9491,48.94,63.5356,0.9395,46.1995,46.2601,43.26221917922564,0
168722,npp,1994,2173,32.3042297363281,13.7265710830688,100.511077880859,3670144,1994,1733,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-04 18:53:34.714962,-76.75799915725439,8.08003698691574,7.147281080869852,0.010731915536632095,11.0,8.06,1.0,8.7,37.4153,42.6587,53.943,1.0778,35.6248,34.8188,34.46682783766853,0
169250,npp,2863,162,28.7139644622803,13.7268447875977,100.507537841797,3670176,2869,78,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-07 17:56:58.443508,95.75610525456176,67.62266337067729,54.934012520462524,1.0963715560274988e-16,1.0,-67.67,3.1865100272627664,-67.43,42.7181,49.9675,62.6924,0.9202,39.3094,26.4221,26.4221,0
169262,npp,1777,3725,38.5344734191895,13.7308378219604,100.510696411133,3670176,1781,3010,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.81977172162225,64.26708977678288,52.885534022944135,3.7081689706010688e-06,18.0,64.26,2.8345692104261015,64.47,37.9229,45.8471,51.5284,1.0029,43.3994,38.6455,38.6455,0
169440,npp,1089,3063,40.1546401977539,13.7290859222412,100.507431030273,3670176,1091,2461,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.44589019945066,48.222920703893784,41.309975812276114,4.758594561095495e-15,15.0,48.2,1.7549928774784245,48.56,40.4414,45.9051,54.6298,1.0016,42.7026,40.2195,40.2195,0
169621,npp,386,2392,32.7573165893555,13.7267484664917,100.505485534668,3670176,386,1935,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-09 18:59:49.536085,-80.3031705655226,20.311339481735363,17.894741942824368,3.5516061631874556e-23,12.0,20.3,1.0837787002826917,21.08,36.7656,40.378,47.2288,1.1387,38.9477,37.3014,37.3014,0
169799,npp,2740,1722,40.1425132751465,13.7302389144897,100.505218505859,3670176,2740,1308,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-10 18:40:59.225555,98.67460602322379,17.781568819282313,15.683609308073546,8.99573489026732e-30,9.0,-17.82,1.0442604737599883,-16.94,37.8102,46.4289,56.5491,0.9903,39.9593,39.7537,39.7537,0
169981,npp,1993,1049,41.322868347168,13.7288217544556,100.511581420898,3670176,1993,770,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-11 18:22:07.133720,97.32424524331442,46.861135447466516,40.23423569586967,1.141707153501174e-34,6.0,-46.89,1.646109783506203,-46.44,41.3229,48.3161,56.7878,0.9516,41.7309,39.3242,39.3242,0
170155,npp,1250,380,49.2704048156738,13.7305393218994,100.50496673584,3670176,1253,213,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-12 18:03:15.039716,96.64412567648029,63.696460479663386,52.51521451813847,6.016836325475337e-34,2.0,-63.73,2.7445598364131496,-63.39,41.4065,49.2704,58.9698,0.9332,45.9792,45.9792,45.9792,0
170168,npp,139,3941,40.8309326171875,13.7294435501099,100.51195526123,3670176,138,3137,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.27560019528103,68.02748461397337,55.17967004142152,2.160384139554049e-32,19.0,68.01,3.3166247903554,68.24,36.26,41.7288,49.746,1.1019,45.7085,44.9899,44.9899,0
170350,npp,2528,3283,41.8913192749023,13.7302656173706,100.51155090332,3670176,2532,2630,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-13 19:24:49.323299,-78.17807233226308,54.47868716122189,46.0944172627465,6.390080878972377e-33,16.0,54.46,2.0682789409984763,54.83,39.6317,46.2236,51.8579,0.9947,43.8846,41.6699,41.6699,0
170531,npp,1829,2612,39.0996170043945,13.7318964004517,100.506683349609,3670176,1830,2109,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.66017899445724,31.1398693581079,27.243005007945765,1.479548366763346e-31,13.0,31.13,1.2365102219381485,31.98,38.071,42.0708,45.8658,1.0929,43.5764,42.732,42.732,0
170716,npp,1118,1942,44.7815780639648,13.7324724197388,100.508041381836,3670176,1118,1513,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-15 18:47:12.236937,94.53079293010619,5.333028725006954,4.719241706687359,3.4966154184685826e-28,10.0,-5.34,1.0,-4.24,39.7268,45.9792,61.8032,1.0,44.7816,44.7816,44.7816,0
170898,npp,409,1273,35.4582939147949,13.731071472168,100.505714416504,3670176,409,952,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-16 18:28:23.691835,98.49074416685846,38.910791627083704,33.7786245208993,5.278033121856131e-23,7.0,-38.93,1.357151599901897,-38.28,41.9491,48.94,63.5356,0.9395,36.0454,33.3131,33.3131,0
171079,npp,2759,602,40.533878326416,13.7323141098022,100.508430480957,3670176,2760,388,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-17 18:09:33.364899,96.71911483824096,59.04672930799077,49.382939250670624,2.044856508083012e-16,4.0,-59.09,2.253202848596432,-58.76,44.7789,50.9805,61.6497,0.9019,41.3429,36.5575,36.5575,0
171271,npp,965,3503,44.1521530151367,13.7299175262451,100.505096435547,3670176,966,2842,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-18 19:31:09.416972,-78.03629145275788,59.76987863786313,49.8901155738495,5.480654524979961e-19,17.0,59.76,2.3545700244418297,60.09,40.6594,46.3555,53.259,0.9919,45.0435,43.7938,43.7938,0
171454,npp,272,2838,37.230411529541,13.7303075790405,100.507278442383,3670176,275,2288,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-19 19:12:22.647096,-77.50361875850838,40.506574446283054,35.09798728347415,3.4454062664492452e-12,14.0,40.47,1.4276677814245327,41.04,37.2237,43.155,51.6179,1.0654,41.8294,39.6669,39.6669,0
171638,npp,2653,2171,29.0083427429199,13.7284212112427,100.51033782959,3670176,2653,1732,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-20 18:53:35.874239,-68.04735980650499,8.153955630586635,7.21253574682777,8.169042244463208e-05,11.0,7.94,1.0,8.7,37.4153,42.6587,53.943,1.0778,32.3289,31.2663,31.2663,0
171820,npp,1948,1501,27.547155380249,13.7273263931274,100.509742736816,3670144,1947,1125,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-21 18:34:47.320959,97.38330010192145,29.054162975369408,25.45905162076447,0.007790308573683085,8.0,-29.07,1.184412938166907,-28.46,39.1298,47.184,58.7823,0.9745,29.3999,26.8438,26.588303043790347,0
171998,npp,1229,826,35.2116661071777,13.7318449020386,100.509689331055,3670144,1228,616,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-22 18:15:56.983989,96.43031054003514,53.459926518330924,45.32933180900705,0.029084493709891874,5.0,-53.48,1.9513309067639726,-53.13,43.1153,50.587,59.287,0.9089,38.0998,32.0044,31.050522557856134,0
172182,npp,500,165,31.8269519805908,13.7279367446899,100.509757995605,3670144,502,79,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-23 17:57:06.643104,96.0560525299957,67.57636335183778,54.90491121447488,0.06068036165052234,1.0,-67.61,3.1865100272627664,-67.43,42.7181,49.9675,62.6924,0.9202,40.2863,29.2866,27.296480153427638,0
172193,npp,2486,3725,35.0948219299316,13.7324237823486,100.508666992188,3670144,2487,3010,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.81188612734424,64.28631241914941,52.896283691740194,0.025143129765921264,18.0,64.26,2.8345692104261015,64.47,37.9229,45.8471,51.5284,1.0029,42.1859,35.1959,34.3712865634439,0
172382,npp,1815,3065,39.3137359619141,13.7280302047729,100.506889343262,3670144,1815,2462,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-24 19:18:46.245830,-78.99995855042062,48.28246388334273,41.355564380549694,0.06522791854077908,15.0,48.26,1.7549928774784245,48.56,40.4414,45.9051,54.6298,1.0016,42.2235,39.3772,37.23793497738469,0
172563,npp,1128,2395,41.1585464477539,13.7294015884399,100.504920959473,3670144,1128,1938,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.45088028458787,20.47605911242977,18.03775337424958,0.12652747819849386,12.0,20.45,1.0837787002826917,21.08,36.7656,40.378,47.2288,1.1387,46.6995,46.8681,42.71840743636962,0
172748,npp,411,1727,46.0961875915527,13.7294282913208,100.509521484375,3670144,411,1312,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-26 18:41:10.915837,96.25459268169416,17.549461332170406,15.479773386346446,0.2205171994944967,9.0,-17.54,1.0442604737599883,-16.94,37.8102,46.4289,56.5491,0.9903,45.6606,45.6497,38.41744819253608,0
173121,npp,932,3947,22.206470489502,13.7303075790405,100.509727478027,3670144,934,3141,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-01-28 19:43:53.070225,-77.4813592960861,68.12911951042548,55.234397168022966,0.14829239796456378,19.0,68.11,3.3166247903554,68.24,36.26,41.7288,49.746,1.1019,40.093,24.4684,19.60488837518843,0
174421,npp,1108,2848,32.1401519775391,13.7270088195801,100.50732421875,3670144,1109,2295,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.16741442328923,40.856458073798,35.38250115541362,0.0007228686705812257,14.0,40.85,1.4276677814245327,41.04,37.2237,43.155,51.6179,1.0654,38.264,34.2436,34.2436,0
174612,npp,415,2180,33.4004020690918,13.7295923233032,100.510009765625,3670176,415,1740,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-05 18:53:56.287848,-76.56350355063292,8.508839859247171,7.525330616475129,1.0244905000925102e-09,11.0,8.46,1.0,8.7,37.4153,42.6587,53.943,1.0778,36.7209,36.0003,36.0003,0
174800,npp,2781,1510,39.8642501831055,13.7292280197144,100.506774902344,3670176,2781,1133,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-06 18:35:07.720926,96.83125726629275,28.64465294401592,25.106167416103347,5.768159504340756e-18,8.0,-28.65,1.184412938166907,-28.46,39.1298,47.184,58.7823,0.9745,39.7992,38.8464,38.8464,0
175388,npp,2628,3074,37.7866477966309,13.7281427383423,100.508895874023,3670176,2629,2468,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-09 19:19:06.612349,-78.9708067603933,48.55311719475071,41.564913024582246,2.038666626092753e-30,15.0,48.53,1.7549928774784245,48.56,40.4414,45.9051,54.6298,1.0016,41.3533,37.8477,37.8477,0
175577,npp,1940,2404,37.2537040710449,13.7302865982056,100.506271362305,3670176,1940,1945,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.53769854094851,20.940184932001007,18.44141080575109,1.8533273273556495e-33,12.0,20.93,1.0837787002826917,21.08,36.7656,40.378,47.2288,1.1387,43.0965,42.4216,42.4216,0
175772,npp,1238,1736,37.7687149047852,13.7314014434814,100.510162353516,3670176,1238,1320,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-11 18:41:31.243121,98.24088189361552,17.00802364765166,15.004511187264901,4.7704208874147096e-33,9.0,-17.05,1.0442604737599883,-16.94,37.8102,46.4289,56.5491,0.9903,37.6861,37.4029,37.4029,0
175964,npp,523,1064,35.9826469421387,13.7295150756836,100.509414672852,3670176,522,781,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-12 18:22:40.888798,96.79016324838744,46.38952709674311,39.85401044206305,5.452328932115962e-31,6.0,-46.41,1.646109783506203,-46.44,41.3229,48.3161,56.7878,0.9516,38.4867,34.2423,34.2423,0
176155,npp,2868,397,35.2536392211914,13.7282867431641,100.505867004395,3670176,2870,225,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-13 18:03:50.533549,96.44389318197626,63.37826227038602,52.300684988855096,3.967601518664655e-27,2.0,-63.41,2.7445598364131496,-63.39,41.4065,49.2704,58.9698,0.9332,40.8721,32.8988,32.8988,0
176359,npp,1089,3299,39.742359161377,13.7301197052002,100.509033203125,3670176,1092,2646,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-14 19:25:28.331508,-78.81754424825667,54.88248946185401,46.38613732176979,8.816014281401513e-28,16.0,54.86,2.0682789409984763,54.83,39.6317,46.2236,51.8579,0.9947,42.8456,39.5323,39.5323,0
176554,npp,390,2629,38.071044921875,13.7289876937866,100.507400512695,3670176,390,2121,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.59287847746177,31.901468861004048,27.88756871245042,2.45619761638909e-23,13.0,31.89,1.2365102219381485,31.98,38.071,42.0708,45.8658,1.0929,42.7445,41.6079,41.6079,0
176748,npp,2764,1961,41.2666473388672,13.7311887741089,100.512092590332,3670176,2764,1531,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-16 18:47:52.939806,88.28153064685188,4.327451427553952,3.8293540425741885,1.7129231100317178e-17,10.0,-4.24,1.0,-4.24,39.7268,45.9792,61.8032,1.0,41.2666,41.2666,41.2666,0
177358,npp,2602,3518,40.611873626709,13.7324180603027,100.50756072998,3670176,2602,2855,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-19 19:31:48.207715,-78.07244031027435,60.12316326814104,50.12859216742082,7.036727022488404e-07,17.0,60.09,2.4157378735459294,60.09,40.6594,46.3555,53.259,0.9919,43.6016,40.2822,40.2822,0
178951,npp,2039,1743,46.4289321899414,13.7291612625122,100.507476806641,3670144,2039,1327,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-27 18:41:49.419328,97.98081158086843,16.668518260176583,14.70668221754156,0.12960009932681524,9.0,-16.66,1.0442604737599883,-16.94,37.8102,46.4289,56.5491,0.9903,45.9792,45.9792,41.7287353888382,0
179148,npp,1325,1071,40.7824096679688,13.7278394699097,100.506553649902,3670144,1324,787,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-02-28 18:22:59.055781,97.17098549189737,46.159749401200834,39.67042189908497,0.08520860352152328,6.0,-46.17,1.5732132722552272,-46.44,41.3229,48.3161,56.7878,0.9516,41.1905,38.8099,36.015333053554656,0
179346,npp,599,405,47.8814544677734,13.7286357879639,100.505912780762,3670144,600,231,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-01 18:04:08.687369,96.29315651834916,63.247714473263336,52.214918754585455,0.04898016008332482,2.0,-63.25,2.7445598364131496,-63.39,41.4065,49.2704,58.9698,0.9332,45.4732,44.6831,43.0767089697106,0
179359,npp,2558,3959,33.7032089233398,13.7294607162476,100.507659912109,3670144,2555,3147,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-01 19:44:29.729308,-76.95115482009702,68.33481931584487,55.34630675857126,0.06264470456859642,19.0,68.3,3.3166247903554,68.24,36.26,41.7288,49.746,1.1019,43.5594,37.1361,35.08155605112502,0
179560,npp,1893,3306,38.4333000183105,13.7264909744263,100.50984954834,3670144,1894,2653,196611,3866755,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-02 19:25:46.475847,-78.53969420199637,55.057591769051086,46.51473642876297,0.037572448646566066,16.0,55.04,2.0682789409984763,54.83,39.6317,46.2236,51.8579,0.9947,42.2127,38.2302,36.997945054545035,0
180151,npp,2860,1299,37.1080741882324,13.731330871582,100.505546569824,3670176,2860,976,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-05 18:29:22.467757,97.22379605857878,37.88966990339624,32.926075628130185,8.23774643228573e-05,7.0,-37.88,1.357151599901897,-38.28,41.9491,48.94,63.5356,0.9395,37.261,34.8631,34.8631,0
180348,npp,2138,629,36.6085510253906,13.7257776260376,100.511039733887,3670176,2137,412,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-06 18:10:32.086179,96.70349968658533,58.44932442186103,48.957084128102906,5.706847349696769e-13,4.0,-58.46,2.253202848596432,-58.76,44.7789,50.9805,61.6497,0.9019,39.6008,33.0172,33.0172,0
180558,npp,339,3526,28.2618865966797,13.7320833206177,100.508758544922,3670176,342,2862,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-07 19:32:08.084153,-78.35193367289106,60.29093235008382,50.243820109101996,1.9901806841995887e-10,17.0,60.26,2.4157378735459294,60.09,40.6594,46.3555,53.259,0.9919,38.4893,28.0325,28.0325,0
180755,npp,2734,2862,33.66455078125,13.7291288375854,100.507751464844,3670176,2733,2307,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-08 19:13:21.259802,-78.8095121637689,41.38714545076044,35.815506924977655,3.151063454327023e-18,14.0,41.37,1.4867838833500562,41.04,37.2237,43.155,51.6179,1.0654,39.596,35.8677,35.8677,0
180954,npp,2042,2195,42.1610069274902,13.7287225723267,100.507934570312,3670176,2042,1755,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-09 18:54:34.440151,-78.2508637138053,9.334716403630573,8.253971349323844,5.683374420142014e-25,11.0,9.34,1.0,8.7,37.4153,42.6587,53.943,1.0778,45.4815,45.4428,45.4428,0
181155,npp,1320,1526,36.0748634338379,13.7289838790894,100.506652832031,3670176,1320,1145,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-10 18:35:45.841183,97.35593762729349,27.919534202325433,24.482582339965603,3.294140090623854e-30,8.0,-27.9,1.184412938166907,-28.46,39.1298,47.184,58.7823,0.9745,36.5998,35.1538,35.1538,0
181350,npp,601,852,40.5550918579102,13.7282114028931,100.50764465332,3670176,601,643,196611,3866787,5236,tha_bangkok_52_55,13.72916667,100.50833333,52,55,tha_bangkok,2013-03-11 18:16:55.464657,96.92485294731554,52.7771337752079,44.8103646286295,4.7231085284387965e-34,5.0,-52.78,1.9513309067639726,-53.13,43.1153,50.587,59.287,0.9089,40.8382,36.8611,36.8611,0
