gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1062,2177,15.2452249526978,13.6019191741943,100.322059631348,3670144,1062,1738,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-04-07 18:55:01.306701,-80.17715424724767,8.306747961855793,7.347283961553318,0.15145774590561586,11.0,8.29,1.0,7.45,9.4597,10.8692,12.8638,0.9835,15.0657,14.9934,11.739560590669189,0
102352,npp,2515,2399,9.60824680328369,13.6057195663452,100.322944641113,3670144,2516,1940,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-04-12 19:01:15.931936,-79.66376398913135,20.650626781108805,18.190680550297657,0.009548461775168778,12.0,20.66,1.0837787002826917,19.93,8.9123,11.3432,13.2645,0.9424,9.0888,9.0546,8.849465815302082,0
103084,npp,179,1952,7.50401163101196,13.6064853668213,100.324241638184,3670176,179,1522,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-04-18 18:48:40.209129,100.09124561583663,4.721117419497116,4.178039890435572,1.4121526995222043e-22,10.0,-4.76,1.0,-5.57,8.5799,10.6896,12.8704,1.0,7.504,7.504,7.504,0
103686,npp,1628,2176,14.5450887680054,13.6017274856567,100.32283782959,3670176,1628,1736,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-04-23 18:54:53.079917,-78.20727476365207,8.26126693188061,7.307409864655069,1.1229632162528767e-28,11.0,8.23,1.0,7.45,9.4597,10.8692,12.8638,0.9835,14.3655,14.3048,14.3048,0
143237,npp,320,1925,6.69388866424561,13.6012802124023,100.323204040527,3670176,320,1496,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-10-11 18:47:09.802765,90.1792773183665,6.422110491699252,5.681637770631633,2.6537813025066286e-12,10.0,-6.32,1.0,-5.57,8.5799,10.6896,12.8704,1.0,6.6939,6.6939,6.6939,0
145819,npp,53,3929,4.2161431312561,13.6033411026001,100.319458007812,3670176,55,3131,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-10-24 19:43:42.398759,-77.44192276255878,67.79653116298908,55.03277741452411,5.200687365203434e-07,19.0,67.82,3.3166247903554,67.905,12.5646,15.565,18.483,0.6868,7.2678,2.8955,2.8955,0
146194,npp,1760,2600,12.5883722305298,13.6030244827271,100.322555541992,3670144,1762,2101,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-10-26 19:06:08.966078,-78.14742739557434,30.577549760210445,26.75924304940191,0.035467252464992244,13.0,30.59,1.184412938166907,30.95,9.6369,11.585,13.9582,0.9227,11.5368,11.6155,10.853540001709824,0
146385,npp,1056,1931,12.8703641891479,13.6020936965942,100.318901062012,3670144,1056,1503,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-10-27 18:47:20.472648,91.69460188769574,6.043498682155177,5.346686233189313,0.08365543033035805,10.0,-5.97,1.0,-5.57,8.5799,10.6896,12.8704,1.0,12.8704,12.8704,11.073190260835686,0
147913,npp,365,154,12.068510055542,13.6068286895752,100.322784423828,3670144,363,73,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-11-04 17:57:06.461938,95.8119194883854,67.8218426518494,55.03947882852958,0.028241535419531394,1.0,-67.8,3.3166247903554,-67.81,11.6939,15.3322,18.7681,0.6972,9.7056,8.4142,7.807473547162463,0
148741,npp,2598,1040,8.47406768798828,13.6067142486572,100.32258605957,3670176,2599,764,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-11-08 18:22:18.874430,97.05259726866126,47.19858081498399,40.49360933003553,8.10986658767028e-06,6.0,-47.18,1.646109783506203,-47.15,11.5934,13.1569,15.6565,0.8125,7.8449,6.885,6.885,0
152628,npp,1695,1264,16.1314125061035,13.6044063568115,100.320365905762,3670144,1694,944,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-11-29 18:28:38.242833,97.08469270043867,39.24570053061822,34.05341557501633,0.19124790755923696,7.0,-39.27,1.4276677814245327,-39.17,11.0401,12.5508,15.2979,0.8517,13.1977,13.7393,9.63062946058702,0
153371,npp,815,2159,11.2775449752808,13.6026744842529,100.322021484375,3670144,815,1721,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-03 18:53:45.117102,-76.46491667712797,7.294630618274864,6.453031709070877,0.05138978408896308,11.0,7.25,1.0,7.45,9.4597,10.8692,12.8638,0.9835,11.098,11.0912,9.987168616818895,0
153652,npp,2437,812,14.0622930526733,13.6067981719971,100.317687988281,3670144,2438,602,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-05 18:16:04.469739,97.05013428897699,53.82328757961429,45.59946081026306,0.012034885373058586,5.0,-53.85,1.9513309067639726,-53.75,12.8167,14.1377,16.602,0.7561,10.651,10.6326,10.374048784415159,0
153840,npp,610,3712,15.1904048919678,13.6048545837402,100.318458557129,3670144,613,3002,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-06 19:37:36.969826,-77.7946607647564,64.03043232647838,52.73070509021352,0.011068218420571159,18.0,64.02,2.7445598364131496,64.09,12.1003,14.5817,16.946,0.7331,10.9114,11.1359,10.89811615426405,0
154022,npp,2981,3051,17.9815292358398,13.6015300750732,100.322967529297,3670144,2982,2453,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-07 19:18:50.205777,-79.19694452574775,47.849491223832025,41.01407678646046,0.0027242484477494095,15.0,47.83,1.646109783506203,47.945,12.6505,14.207,16.2067,0.7524,12.9826,13.5296,13.471073663779341,0
154213,npp,2280,2380,8.09539318084717,13.6056976318359,100.322242736816,3670176,2280,1925,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-08 19:00:01.661728,-79.12056303097395,19.678841513095616,17.341747705085123,3.247585174892392e-05,12.0,19.67,1.0837787002826917,19.93,8.9123,11.3432,13.2645,0.9424,7.6929,7.6289,7.6289,0
154406,npp,1566,1710,9.69483947753906,13.6031198501587,100.319175720215,3670176,1566,1298,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-09 18:41:11.339449,96.72645552727234,18.4634037975383,16.279468519644166,6.889651068675787e-14,9.0,-18.48,1.0442604737599883,-18.09,9.9339,11.4685,13.6998,0.9321,8.9912,9.0364,9.0364,0
154819,npp,2061,3930,4.80705308914185,13.6073770523071,100.322113037109,3670176,2059,3132,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-11 19:43:49.950952,-77.01700296791635,67.84620337462921,55.07053400455112,5.467592762438277e-21,19.0,67.83,3.3166247903554,67.905,12.5646,15.565,18.483,0.6868,7.446,3.3014,3.3014,0
155011,npp,1382,3273,11.693263053894,13.6032419204712,100.320068359375,3670176,1383,2618,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-12 19:25:04.960480,-78.43162047623738,54.20061556947475,45.88536162110014,9.225249147692886e-29,16.0,54.19,1.9513309067639726,54.3,12.599,14.458,17.2062,0.7394,9.2728,8.6455,8.6455,0
155191,npp,686,2601,10.2407007217407,13.6033935546875,100.319206237793,3670176,685,2101,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-13 19:06:16.407699,-78.91775199103527,30.657527778419016,26.830842061239128,3.3034642384509454e-33,13.0,30.64,1.2365102219381485,30.95,9.6369,11.585,13.9582,0.9227,9.6025,9.4493,9.4493,0
155739,npp,1572,589,14.1492557525635,13.6033296585083,100.318077087402,3670176,1574,377,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-16 18:09:45.415640,96.78629574316095,59.348485389397915,49.594962097422,5.6468375062541655e-28,4.0,-59.38,2.3545700244418297,-59.24,12.2709,14.4552,16.9985,0.7395,10.5597,10.4634,10.4634,0
155937,npp,2835,3491,12.5831098556519,13.6060352325439,100.31819152832,3670176,2837,2832,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-17 19:31:19.690459,-78.2677462233373,59.50715252194948,49.709773340175765,4.658646920871711e-29,17.0,59.49,2.3545700244418297,59.63,11.9532,14.5028,16.7585,0.7371,9.8743,9.2747,9.2747,0
156115,npp,2144,2824,13.2843151092529,13.6023197174072,100.318161010742,3670176,2142,2275,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-18 19:12:31.117849,-78.87601213782837,39.973955187760865,34.65824704624955,2.702763127963457e-24,14.0,39.94,1.4276677814245327,40.25,11.3449,12.3959,13.5124,0.8624,11.3119,11.4558,11.4558,0
156294,npp,1438,2156,15.3620700836182,13.6010942459106,100.32266998291,3670176,1438,1717,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-19 18:53:42.552304,-74.99574375629012,7.123187258664859,6.301746020962458,6.0503879958569274e-18,11.0,7.07,1.0,7.45,9.4597,10.8692,12.8638,0.9835,15.1825,15.1083,15.1083,0
156840,npp,2296,145,11.2397699356079,13.6027393341064,100.321006774902,3670144,2296,68,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-22 17:57:07.996002,95.82528346206418,67.9011351994987,55.09650684096979,0.011277527858219094,1.0,-67.94,3.3166247903554,-67.81,11.6939,15.3322,18.7681,0.6972,9.4557,7.8364,7.594119459209654,0
157034,npp,525,3047,17.7915477752686,13.6005210876465,100.322280883789,3670144,523,2450,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.43990518125283,47.71217874517667,40.90820160200581,0.006172974114450364,15.0,47.7,1.646109783506203,47.945,12.6505,14.207,16.2067,0.7524,12.8672,13.3867,13.254083035933371,0
157216,npp,2894,2376,8.53563976287842,13.6065130233765,100.324638366699,3670144,2894,1920,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-24 18:59:57.278863,-78.76965721188178,19.482887697851922,17.17142592605196,0.031038894424896515,12.0,19.46,1.0442604737599883,19.93,8.9123,11.3432,13.2645,0.9424,8.0011,8.0438,7.376976541761526,0
157411,npp,2179,1707,13.7945280075073,13.6019706726074,100.321769714355,3670144,2179,1294,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-25 18:41:08.726531,98.02940061068455,18.633089560496376,16.428522821309365,0.0702585605603704,9.0,-18.64,1.0442604737599883,-18.09,9.9339,11.4685,13.6998,0.9321,12.9171,12.8577,11.348301640561507,0
157819,npp,692,364,24.1686763763428,13.6037111282349,100.319969177246,3670144,694,202,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-27 18:03:24.513811,96.36435629892301,64.00442107397059,52.71194999687566,0.2153509524591835,2.0,-64.04,2.7445598364131496,-63.85,12.6451,15.7232,19.0075,0.6799,13.7668,16.4314,11.804912184809062,0
158016,npp,1973,3269,22.5418224334717,13.607590675354,100.320106506348,3670144,1975,2614,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-28 19:25:00.573860,-78.64021845248605,54.091382801784974,45.80618609067436,0.22232034388916128,16.0,54.08,1.9513309067639726,54.3,12.599,14.458,17.2062,0.7394,14.8324,16.6665,11.890285405512834,0
158550,npp,2910,1256,15.9701957702637,13.6038312911987,100.323768615723,3670144,2909,936,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2012-12-31 18:28:31.384857,96.9782136860828,39.543769786456785,34.30245874231357,0.09127961931958416,7.0,-39.57,1.4276677814245327,-39.17,11.0401,12.5508,15.2979,0.8517,13.0848,13.602,11.640996151468777,0
168183,npp,2172,583,13.5280017852783,13.6036863327026,100.318115234375,3670144,2171,372,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-01 18:09:39.279605,96.47975638864717,59.455577967745484,49.66783535326739,0.05758600497216329,4.0,-59.51,2.3545700244418297,-59.24,12.2709,14.4552,16.9985,0.7395,10.2959,10.004,8.766852231267775,0
168369,npp,362,3486,18.739070892334,13.6034355163574,100.320610046387,3670144,361,2827,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-02 19:31:13.561178,-78.0551099829788,59.395552966337235,49.63369589994031,0.047672013650005333,17.0,59.38,2.3545700244418297,59.63,11.9532,14.5028,16.7585,0.7371,12.4888,13.8121,12.787939262567605,0
168722,npp,2017,2151,10.4388093948364,13.6017961502075,100.321014404297,3670144,2017,1713,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-04 18:53:38.273518,-82.41592556925617,6.797698162479791,6.014217187183111,0.010658538638024625,11.0,6.78,1.0,7.45,9.4597,10.8692,12.8638,0.9835,10.2592,10.2664,10.03741750155524,0
169250,npp,2885,139,9.60550594329834,13.6065435409546,100.322418212891,3670176,2887,65,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-07 17:57:02.002062,96.18601632144828,67.98223415039189,55.14341720008722,1.1884884945176956e-16,1.0,-68.04,3.3166247903554,-67.81,11.6939,15.3322,18.7681,0.6972,8.963,6.697,6.697,0
169262,npp,1801,3704,16.5160808563232,13.6056499481201,100.323760986328,3670176,1801,2995,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.67293120333764,63.86867898017809,52.63048172705024,3.1329276346881492e-06,18.0,63.86,2.7445598364131496,64.09,12.1003,14.5817,16.946,0.7331,11.3945,12.1077,12.1077,0
169440,npp,1113,3041,14.4855432510376,13.6014785766602,100.320114135742,3670176,1113,2446,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-08 19:18:39.847396,-78.6661178348943,47.51572278878598,40.75321167930079,4.1249821429344054e-15,15.0,47.51,1.646109783506203,47.945,12.6505,14.207,16.2067,0.7524,10.8588,10.8992,10.8992,0
169621,npp,409,2370,11.351902961731,13.6010360717773,100.320960998535,3670176,409,1915,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-09 18:59:51.315366,-79.49666573536713,19.149413549044176,16.880196735629198,3.158566399486452e-23,12.0,19.12,1.0442604737599883,19.93,8.9123,11.3432,13.2645,0.9424,10.698,10.6978,10.6978,0
169799,npp,2763,1700,12.49644947052,13.601203918457,100.320007324219,3670176,2763,1288,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-10 18:41:01.004836,97.76004493833717,18.989707755932038,16.740419485168733,9.42691160149719e-30,9.0,-19.03,1.0442604737599883,-18.09,9.9339,11.4685,13.6998,0.9321,11.674,11.6478,11.6478,0
169981,npp,2015,1025,12.3328199386597,13.6053066253662,100.318778991699,3670176,2019,754,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-11 18:22:08.913000,96.56244520540761,47.657395893056155,40.86370925238048,1.0998537973310795e-34,6.0,-47.67,1.646109783506203,-47.15,11.5934,13.1569,15.6565,0.8125,10.189,10.0201,10.0201,0
170155,npp,1272,358,10.9804334640503,13.6033792495728,100.324211120605,3670176,1272,197,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-12 18:03:16.818996,96.17861923477513,64.13333315919394,52.79541983794317,6.0648427177034755e-34,2.0,-64.16,2.7445598364131496,-63.85,12.6451,15.7232,19.0075,0.6799,8.9616,7.4652,7.4652,0
170168,npp,164,3920,12.7810821533203,13.6052312850952,100.323875427246,3670176,166,3126,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-12 19:43:39.643107,-77.42307810832902,67.69154657160325,54.98353098696814,2.0319167519306884e-32,19.0,67.68,3.3166247903554,67.905,12.5646,15.565,18.483,0.6868,9.8503,8.7777,8.7777,0
170350,npp,2552,3262,10.9298009872437,13.6059436798096,100.318992614746,3670176,2552,2606,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.37586427015613,53.90081800696521,45.66424604826484,6.288283491105497e-33,16.0,53.89,1.9513309067639726,54.3,12.599,14.458,17.2062,0.7394,8.8816,8.0811,8.0811,0
170531,npp,1852,2590,5.89589023590088,13.6069555282593,100.32201385498,3670176,1852,2093,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.17783565513524,30.13939896021752,26.38913247929157,1.5152258667787178e-31,13.0,30.12,1.184412938166907,30.95,9.6369,11.585,13.9582,0.9227,5.8864,5.4402,5.4402,0
170716,npp,1141,1920,8.09543514251709,13.6058187484741,100.319602966309,3670176,1141,1492,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-15 18:47:15.795497,97.33602571824382,6.6056195707678524,5.844361330150897,3.7450635387771235e-28,10.0,-6.61,1.0,-5.57,8.5799,10.6896,12.8704,1.0,8.0954,8.0954,8.0954,0
170898,npp,431,1249,8.105414390563961,13.6078023910522,100.318405151367,3670176,430,931,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-16 18:28:25.471116,98.14537740319722,39.80929797548337,34.52157333731988,5.884769432705672e-23,7.0,-39.83,1.4276677814245327,-39.17,11.0401,12.5508,15.2979,0.8517,7.5759,6.9035,6.9035,0
171079,npp,2781,579,11.5831537246704,13.6060400009155,100.323341369629,3670176,2779,368,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-17 18:09:35.144171,96.53467975980307,59.56060104880743,49.740734612735565,2.345465802083654e-16,4.0,-59.6,2.3545700244418297,-59.24,12.2709,14.4552,16.9985,0.7395,9.4699,8.5658,8.5658,0
171271,npp,989,3482,18.7951240539551,13.6037168502808,100.320747375488,3670176,987,2824,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-18 19:31:11.196246,-77.8559672530434,59.305797977003024,49.567747700782675,6.079808977370129e-19,17.0,59.29,2.3545700244418297,59.63,11.9532,14.5028,16.7585,0.7371,12.5126,13.8534,13.8534,0
171454,npp,296,2817,15.1227350234985,13.6021385192871,100.32258605957,3670176,296,2268,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.38510965355971,39.709163553866155,34.440555006992874,3.91875956293911e-12,14.0,39.68,1.4276677814245327,40.25,11.3449,12.3959,13.5124,0.8624,12.5996,13.0411,13.0411,0
171638,npp,2676,2149,10.8901386260986,13.6036539077759,100.3203125,3670176,2676,1711,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-20 18:53:39.432799,-71.97238666725573,6.773264669188837,5.992592125465344,9.393573069689818e-05,11.0,6.67,1.0,7.45,9.4597,10.8692,12.8638,0.9835,10.7106,10.7102,10.7102,0
171998,npp,1252,804,12.8166933059692,13.6039180755615,100.323753356934,3670144,1254,590,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-22 18:16:00.542549,97.03690221223087,54.040729931933434,45.763069056441964,0.028975941678952472,5.0,-54.07,1.9513309067639726,-53.75,12.8167,14.1377,16.602,0.7561,10.0127,9.6908,9.068295945197802,0
172193,npp,2510,3704,8.1455020904541,13.6072769165039,100.318946838379,3670144,2508,2996,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.6630456714942,63.88084389949998,52.636811172574305,0.025375291336562827,18.0,63.86,2.7445598364131496,64.09,12.1003,14.5817,16.946,0.7331,8.3446,5.9714,5.426250443729618,0
172382,npp,1838,3043,11.2488250732422,13.6060371398926,100.32160949707,3670144,1837,2447,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-24 19:18:48.025111,-78.76703040461753,47.59830060345948,40.81716430435791,0.06552544917191365,15.0,47.57,1.646109783506203,47.945,12.6505,14.207,16.2067,0.7524,8.8926,8.4638,7.05608534298575,0
172563,npp,1151,2373,13.9203128814697,13.6033601760864,100.320541381836,3670144,1151,1918,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-25 19:00:01.249085,-78.59020149712491,19.322569466775565,17.03086584616179,0.12637519598494773,12.0,19.29,1.0442604737599883,19.93,8.9123,11.3432,13.2645,0.9424,13.1575,13.1182,10.403221042674314,0
172748,npp,434,1705,14.1780681610107,13.6035842895508,100.318481445312,3670144,434,1293,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-26 18:41:14.474398,98.63013775563647,18.7256402455224,16.50888109038337,0.22087793896923094,9.0,-18.75,1.0442604737599883,-18.09,9.9339,11.4685,13.6998,0.9321,13.2844,13.2152,8.46997328232705,0
173110,npp,2064,364,15.3386421203613,13.6037139892578,100.317825317383,3670144,2069,203,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-28 18:03:32.025558,96.13808552557327,64.01130423600192,52.71353191178688,0.1577013572363773,2.0,-64.04,2.7445598364131496,-63.85,12.6451,15.7232,19.0075,0.6799,10.5495,10.4282,7.040226093399991,0
173482,npp,2679,2599,12.0110549926758,13.6026048660278,100.322532653809,3670144,2679,2100,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-01-30 19:06:24.846927,-79.15926948300887,30.55761646740928,26.744972435455217,0.08061096404182291,13.0,30.55,1.184412938166907,30.95,9.6369,11.585,13.9582,0.9227,11.0494,11.0828,9.350995990537935,0
174421,npp,1131,2826,11.3841094970703,13.6030168533325,100.322463989258,3670144,1130,2276,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-04 19:12:46.631228,-78.83968502287749,40.03282031565821,34.704716064777195,0.0007048438794053556,14.0,40.02,1.4276677814245327,40.25,11.3449,12.3959,13.5124,0.8624,9.9809,9.8171,9.8171,0
174612,npp,438,2158,8.34476375579834,13.6051406860352,100.318908691406,3670176,438,1720,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-05 18:53:59.846357,-77.73050464397986,7.197974092009176,6.367415636619669,8.845265889990724e-10,11.0,7.19,1.0,7.45,9.4597,10.8692,12.8638,0.9835,8.1652,8.2069,8.2069,0
174800,npp,2804,1488,10.2207412719727,13.602144241333,100.31844329834,3670176,2804,1116,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-06 18:35:11.279441,98.21163775264206,29.662849096020416,25.978299594111213,5.022614219111933e-18,8.0,-29.69,1.184412938166907,-29.5,9.6695,11.5333,13.859,0.9269,9.5815,9.4731,9.4731,0
175388,npp,2651,3051,8.5403528213501,13.6072568893433,100.319580078125,3670176,2651,2453,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-09 19:19:08.391585,-78.74332438238902,47.85545952162517,41.01702392880577,1.8340156507534297e-30,15.0,47.83,1.646109783506203,47.945,12.6505,14.207,16.2067,0.7524,7.2472,6.4259,6.4259,0
175577,npp,1963,2382,10.4455070495605,13.6048603057861,100.322952270508,3670176,1963,1926,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-10 19:00:21.596226,-78.72479320049149,19.799459594729292,17.446433556663294,1.7361113136003755e-33,12.0,19.77,1.0837787002826917,19.93,8.9123,11.3432,13.2645,0.9424,9.8613,9.8436,9.8436,0
175964,npp,546,1041,10.04641056060791,13.6019020080566,100.317558288574,3670176,547,765,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-12 18:22:44.447313,97.5322139754562,47.12289038676689,40.43547388946769,5.547075126738448e-31,6.0,-47.15,1.646109783506203,-47.15,11.5934,13.1569,15.6565,0.8125,8.8,8.1625,8.1625,0
176155,npp,2890,374,12.5771865844727,13.6017971038818,100.320617675781,3670176,2889,209,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-13 18:03:52.312827,96.28305504252124,63.82073531896579,52.586150610731224,4.202814706057216e-27,2.0,-63.85,2.7445598364131496,-63.85,12.6451,15.7232,19.0075,0.6799,9.5434,8.5508,8.5508,0
176359,npp,1113,3277,11.9071311950684,13.6027393341064,100.323020935059,3670176,1113,2622,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.60008966902534,54.3255189464786,45.97356480008137,8.995262906798558e-28,16.0,54.3,1.9513309067639726,54.3,12.599,14.458,17.2062,0.7394,9.3824,8.8037,8.8037,0
176554,npp,413,2606,8.20503234863281,13.6053628921509,100.317977905273,3670176,413,2105,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-15 19:06:43.305583,-79.13098297549217,30.88277281146489,27.020148770457403,2.6213231470980618e-23,13.0,30.86,1.2365102219381485,30.95,9.6369,11.585,13.9582,0.9227,7.9562,7.5709,7.5709,0
176748,npp,2787,1939,10.2623109817505,13.6048898696899,100.323860168457,3670176,2787,1510,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-16 18:47:56.498365,98.39339091397598,5.494359696344014,4.861306402264027,1.8928005180570026e-17,10.0,-5.51,1.0,-5.57,8.5799,10.6896,12.8704,1.0,10.2623,10.2623,10.2623,0
177358,npp,2627,3498,13.620285987854,13.6035432815552,100.320457458496,3670176,2629,2838,196611,3866787,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-19 19:31:51.766229,-78.22683533217327,59.669616686674594,49.81524808359717,7.999519579539194e-07,17.0,59.65,2.3545700244418297,59.63,11.9532,14.5028,16.7585,0.7371,10.3148,10.0392,10.0392,0
177556,npp,1948,2833,12.1715974807739,13.6012649536133,100.320663452148,3670144,1947,2282,196611,3866755,8071,tha_bangkok_7_85,13.60416667,100.32083333,7,85,tha_bangkok,2013-02-20 19:13:04.949428,-78.55915690661192,40.29872213921506,34.92171665327503,0.004097522396194067,14.0,40.28,1.4276677814245327,40.25,11.3449,12.3959,13.5124,0.8624,10.5325,10.4962,10.408170960787569,0
