gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,288,2654,22.4874954223633,13.7378282546997,100.594429016113,3670144,290,2140,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-04-01 19:07:31.665071,-78.47706294260547,33.012781208675484,28.833153124656505,0.0006797780313386065,13.0,33.01,1.2365102219381485,32.52,24.9811,29.479,33.2775,0.8875,20.5094,19.9584,0
102352,npp,2489,2432,21.2363681793213,13.7360782623291,100.594589233398,3670144,2489,1969,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-04-12 19:01:12.373383,-79.50148803143153,22.401981028860856,19.71556864512961,0.009644527437016244,12.0,22.4,1.0837787002826917,21.72,25.2702,29.5118,33.3211,0.8866,18.528,18.8271,0
103686,npp,1602,2210,18.6330318450928,13.7351522445679,100.594207763672,3670176,1602,1769,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-04-23 18:54:51.300644,-81.24818712449422,10.215632916631247,9.03250055109869,1.201369021114098e-28,11.0,10.21,1.0,9.39,23.3264,26.2149,30.8768,0.998,18.5818,18.5966,0
143237,npp,294,1960,24.6466960906982,13.7347087860107,100.596603393555,3670176,294,1530,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-10-11 18:47:08.023484,98.97794549158229,4.281267293156658,3.7886001461679975,3.6077118255843575e-12,10.0,-4.3,1.0,-3.54,22.8904,26.1637,29.2541,1.0,24.6467,24.6467,0
144418,npp,1087,1517,21.122989654541,13.7388219833374,100.594596862793,3670176,1087,1138,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-10-17 18:34:38.037699,97.23140487831937,28.32504272150698,24.83081350364761,1.643893320074393e-32,8.0,-28.32,1.184412938166907,-27.9,25.1897,27.5752,31.8044,0.9488,20.7161,20.0418,0
146194,npp,1733,2635,40.5503044128418,13.7404565811157,100.598014831543,3670144,1734,2125,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.9003655564912,32.14784715663973,28.096334263571737,0.034968880287088326,13.0,32.16,1.2365102219381485,32.52,24.9811,29.479,33.2775,0.8875,35.1173,35.9898,0
146385,npp,1030,1966,14.7015905380249,13.735408782959,100.592750549316,3670144,1030,1536,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-10-27 18:47:18.693410,94.6189764529183,3.9783816245350936,3.520491052875809,0.08306692032382286,10.0,-3.95,1.0,-3.54,22.8904,26.1637,29.2541,1.0,14.7016,14.7016,0
148741,npp,2573,1074,21.6161403656006,13.7372303009033,100.593116760254,3670176,2572,789,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-11-08 18:22:15.315874,96.94796006454875,46.075669332105264,39.60239702206901,1.1433844553623422e-05,6.0,-46.07,1.5732132722552272,-46.03,29.2785,33.2053,39.7262,0.7879,18.7971,17.0322,0
152628,npp,1670,1300,35.1721076965332,13.7354183197021,100.597755432129,3670144,1670,977,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-11-29 18:28:36.463560,97.64306979003848,37.8248079702308,32.87427096932687,0.1911872394708411,7.0,-37.84,1.357151599901897,-37.76,27.2835,31.961,38.3008,0.8186,28.5298,28.7924,0
153371,npp,789,2193,18.7212772369385,13.7359771728516,100.592247009277,3670144,789,1754,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-03 18:53:43.337828,-80.19375415013549,9.23422052086411,8.16594948060897,0.05158776813568467,11.0,9.22,1.0,9.39,23.3264,26.2149,30.8768,0.998,18.6701,18.6847,0
153652,npp,2412,848,33.8499450683594,13.7372550964355,100.598785400391,3670144,2411,641,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-05 18:16:00.911177,96.55406244851284,52.868507088541136,44.88324672164281,0.012199196952477028,5.0,-52.88,1.9513309067639726,-52.8,28.8786,32.3995,39.5629,0.8075,26.907,27.3349,0
154022,npp,2953,3085,34.4462661743164,13.7388019561768,100.597160339355,3670144,2953,2476,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.6745779209358,48.87186079043597,41.81611955251311,0.0027856126017334224,15.0,48.86,1.7549928774784245,48.95,30.0742,33.1894,36.2617,0.7883,26.8798,27.1545,0
154213,npp,2254,2414,27.8723583221436,13.7351627349854,100.598022460938,3670176,2253,1954,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-08 18:59:58.103167,-78.99893435524771,21.480184582091255,18.91246023329383,3.281465600383412e-05,12.0,21.45,1.0837787002826917,21.72,25.2702,29.5118,33.3211,0.8866,24.651,24.7103,0
154406,npp,1540,1745,29.1990661621094,13.7384271621704,100.596237182617,3670176,1540,1329,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-09 18:41:09.560167,98.1434379073871,16.536720102201333,14.592208206438661,8.907807386306957e-14,9.0,-16.55,1.0442604737599883,-16.33,24.0149,28.2702,34.1965,0.9255,27.0532,27.0234,0
154607,npp,813,1071,27.8518886566162,13.7366533279419,100.592666625977,3670176,812,787,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-10 18:22:17.455436,96.92666551222008,46.14682897946205,39.6647954716486,7.004875404231145e-22,6.0,-46.17,1.5732132722552272,-46.03,29.2785,33.2053,39.7262,0.7879,22.7608,21.9455,0
154803,npp,74,404,26.6020259857178,13.7342376708984,100.596946716309,3670176,73,231,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-11 18:03:25.347950,96.26714874578535,63.23990169354016,52.21695026787432,1.6433513353796568e-28,2.0,-63.27,2.7445598364131496,-63.18,29.9955,35.9098,41.9605,0.7286,22.7723,19.3821,0
155011,npp,1354,3307,31.8625679016113,13.7372875213623,100.59920501709,3670176,1354,2653,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.39076112903088,55.07904953516954,46.53586120960294,1.07394013347647e-28,16.0,55.06,2.0682789409984763,55.14,31.0923,32.7561,35.7473,0.7987,25.7316,25.4499,0
155191,npp,659,2636,29.6398296356201,13.739462852478,100.595161437988,3670176,660,2126,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.76105753236826,32.215758031803354,28.15760313695022,3.5606673826927214e-33,13.0,32.2,1.2365102219381485,32.52,24.9811,29.479,33.2775,0.8875,26.2937,26.3064,0
155557,npp,2283,1296,20.5314121246338,13.7349987030029,100.594291687012,3670176,2282,973,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-15 18:28:33.968996,96.89419587835741,37.9916389361479,33.01495491062596,9.022894521669835e-32,7.0,-38.0,1.357151599901897,-37.76,27.2835,31.961,38.3008,0.8186,17.7419,16.8073,0
155937,npp,2807,3524,29.8761291503906,13.7379713058472,100.596374511719,3670176,2808,2860,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.21042260444628,60.239116408433496,50.21558426982816,4.149755418501913e-29,17.0,60.22,2.4157378735459294,60.33,30.8447,33.8145,40.5103,0.7737,24.5334,23.1164,0
156115,npp,2117,2859,29.4037799835205,13.7358636856079,100.595916748047,3670176,2118,2305,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.4514996069623,41.28253192241554,35.73413833953209,2.2546148702979688e-24,14.0,41.26,1.4867838833500562,41.48,28.5714,30.9375,33.7977,0.8457,25.1321,24.8666,0
156294,npp,1412,2190,23.9547004699707,13.7344760894775,100.593421936035,3670176,1412,1750,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-19 18:53:40.773069,-79.12893120310059,9.056132885581643,8.009017098407663,4.819104841538628e-18,11.0,9.05,1.0,9.39,23.3264,26.2149,30.8768,0.998,23.9035,23.9079,0
156659,npp,3015,844,51.6194267272949,13.740195274353,100.599014282227,3670144,3016,636,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-21 18:15:58.328732,97.04146274995858,52.95763670819458,44.952844957196525,0.00059936984813392,5.0,-52.99,1.9513309067639726,-52.8,28.8786,32.3995,39.5629,0.8075,36.0133,41.6844,0
157034,npp,498,3082,33.9983558654785,13.7339897155762,100.596298217773,3670144,500,2473,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.373035797893,48.78949331642748,41.75390923246293,0.005955693036025689,15.0,48.77,1.7549928774784245,48.95,30.0742,33.1894,36.2617,0.7883,26.6246,26.8014,0
157819,npp,667,399,37.4484825134277,13.7352743148804,100.596717834473,3670144,666,226,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-27 18:03:20.955249,96.00197419784509,63.33999901180344,52.28389142007815,0.21501369454614763,2.0,-63.37,2.7445598364131496,-63.18,29.9955,35.9098,41.9605,0.7286,26.7243,27.2848,0
158016,npp,1946,3302,32.3970069885254,13.7358436584473,100.593727111816,3670144,1945,2649,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.55039863076945,54.95756361419963,46.4484908937947,0.2223973941295947,16.0,54.94,2.0682789409984763,55.14,31.0923,32.7561,35.7473,0.7987,25.99,25.8768,0
168722,npp,1990,2185,38.1116905212402,13.7398490905762,100.598358154297,3670144,1990,1745,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-04 18:53:34.714962,-78.56624301468214,8.761127600004004,7.74875655781283,0.010771652371832198,11.0,8.76,1.0,9.39,23.3264,26.2149,30.8768,0.998,38.0605,38.0373,0
169262,npp,1773,3736,30.527795791626,13.7347068786621,100.598518371582,3670176,1771,3017,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-07 19:37:23.046693,-77.60574352312138,64.4835881163324,53.02321378470394,4.10327253120339e-06,18.0,64.47,2.8345692104261015,64.69,31.2588,34.0837,37.3329,0.7676,24.9092,23.434,0
169440,npp,1085,3075,35.0404777526855,13.7388849258423,100.597015380859,3670176,1084,2469,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-08 19:18:36.288841,-78.65172258300404,48.575749168888514,41.58676193367063,5.174655887062624e-15,15.0,48.56,1.7549928774784245,48.95,30.0742,33.1894,36.2617,0.7883,27.2184,27.6229,0
169621,npp,382,2404,24.5325164794922,13.7373352050781,100.598655700684,3670176,382,1945,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-09 18:59:47.756805,-78.1271640561039,20.9498129342363,18.45149017954466,3.8150350981580175e-23,12.0,20.93,1.0837787002826917,21.72,25.2702,29.5118,33.3211,0.8866,21.5693,21.7493,0
169799,npp,2737,1735,27.7237243652344,13.7367858886719,100.598678588867,3670176,2737,1319,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-10 18:40:59.225555,99.26987554163173,17.067016673728766,15.057738080937566,9.44898727742378e-30,9.0,-17.1,1.0442604737599883,-16.33,24.0149,28.2702,34.1965,0.9255,25.6404,25.6579,0
169981,npp,1990,1061,33.205265045166,13.7383718490601,100.595924377441,3670176,1991,779,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-11 18:22:07.133720,97.51720382063479,46.47299653546579,39.926095393451256,1.1646220312968749e-34,6.0,-46.51,1.646109783506203,-46.03,29.2785,33.2053,39.7262,0.7879,26.1637,26.1637,0
170155,npp,1247,392,32.5067901611328,13.7356948852539,100.595809936523,3670176,1244,221,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-12 18:03:13.260436,96.1235988100275,63.47399670491114,52.37169700655052,5.996648273248084e-34,2.0,-63.5,2.7445598364131496,-63.18,29.9955,35.9098,41.9605,0.7286,24.9238,23.6843,0
170168,npp,135,3952,46.2143287658691,13.7403297424316,100.593246459961,3670176,136,3144,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.37809203273142,68.20450982088808,55.28209637279046,2.220655684001377e-32,19.0,68.19,3.3166247903554,68.43,29.7553,35.3948,42.5806,0.7392,29.4259,34.1614,0
170350,npp,2525,3295,26.9647254943848,13.7343254089355,100.594749450684,3670176,2523,2642,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-13 19:24:49.323299,-78.29616936598387,54.780020995442854,46.31753208718991,6.417047044766529e-33,16.0,54.76,2.0682789409984763,55.14,31.0923,32.7561,35.7473,0.7987,23.3636,21.5378,0
170531,npp,1826,2625,27.2732372283936,13.7367258071899,100.597915649414,3670176,1827,2118,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.93486785448161,31.720462331771813,27.73735819814225,1.4508016192161046e-31,13.0,31.71,1.2365102219381485,32.52,24.9811,29.479,33.2775,0.8875,24.3798,24.2059,0
170716,npp,1115,1954,24.6453151702881,13.7395801544189,100.593032836914,3670176,1115,1525,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-15 18:47:12.236937,96.00907889371906,4.625601138795397,4.093551565960116,3.355790844292771e-28,10.0,-4.64,1.0,-3.54,22.8904,26.1637,29.2541,1.0,24.6453,24.6453,0
170898,npp,406,1286,37.2126922607422,13.7391424179077,100.599601745605,3670176,407,963,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-16 18:28:23.691835,98.75538443370768,38.388811512344304,33.345586870381894,4.931003058905136e-23,7.0,-38.4,1.357151599901897,-37.76,27.2835,31.961,38.3008,0.8186,30.0333,30.4628,0
171079,npp,2757,614,28.9512958526611,13.7361927032471,100.595695495605,3670176,2758,399,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-17 18:09:33.364899,96.82127179961707,58.76703037578795,49.18693543316069,1.8871489849760895e-16,4.0,-58.81,2.253202848596432,-58.44,30.2343,34.2871,40.9729,0.7631,23.7956,22.0921,0
171271,npp,961,3515,40.6529350280762,13.7402000427246,100.59440612793,3670176,964,2853,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-18 19:31:09.416972,-78.17438113645709,60.036901222358686,50.07444344008702,5.111772508836443e-19,17.0,60.03,2.4157378735459294,60.33,30.8447,33.8145,40.5103,0.7737,28.9944,31.4548,0
171454,npp,269,2850,21.5577220916748,13.735445022583,100.592964172363,3670176,268,2297,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.72262135436365,40.955851899901404,35.46717507236708,3.178682635081715e-12,14.0,40.93,1.4276677814245327,41.48,28.5714,30.9375,33.7977,0.8457,19.5937,18.2313,0
171638,npp,2650,2183,20.7801971435547,13.735013961792,100.596450805664,3670176,2650,1743,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-20 18:53:35.874239,-70.1378581736269,8.798688693886428,7.781882850789437,7.511159309431954e-05,11.0,8.64,1.0,9.39,23.3264,26.2149,30.8768,0.998,20.729,20.7396,0
171820,npp,1945,1513,21.4428405761719,13.7358446121216,100.594825744629,3670144,1945,1135,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-21 18:34:47.320959,97.71292824350262,28.486630322962526,24.972328292535444,0.007721883236105614,8.0,-28.51,1.184412938166907,-27.9,25.1897,27.5752,31.8044,0.9488,20.9861,20.3452,0
171998,npp,1227,838,23.982666015625,13.7354011535645,100.593673706055,3670144,1226,630,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-22 18:15:56.983989,96.53967640455892,53.13630861746351,45.08634114029971,0.02898507896983144,5.0,-53.15,1.9513309067639726,-52.8,28.8786,32.3995,39.5629,0.8075,21.8503,19.3668,0
172382,npp,1811,3078,36.6546363830566,13.7386646270752,100.596809387207,3670144,1813,2471,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-24 19:18:46.245830,-79.19850847951085,48.66906363291768,41.65850440551963,0.06505808408555656,15.0,48.65,1.7549928774784245,48.95,30.0742,33.1894,36.2617,0.7883,28.1382,28.8954,0
172563,npp,1125,2408,31.5718879699707,13.734432220459,100.597534179688,3670144,1125,1948,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.91398158190931,21.15724887806411,18.631496566109437,0.12633032033033306,12.0,21.14,1.0837787002826917,21.72,25.2702,29.5118,33.3211,0.8866,28.0645,27.9901,0
172748,npp,408,1739,34.6522636413574,13.7371654510498,100.595878601074,3670144,408,1323,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-01-26 18:41:10.915837,96.75842110326245,16.88377318029068,14.896571885507601,0.220341501707742,9.0,-16.88,1.0442604737599883,-16.33,24.0149,28.2702,34.1965,0.9255,32.2753,32.0702,0
173847,npp,1230,1295,26.8127899169922,13.734808921814,100.594345092773,3670144,1229,972,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-01 18:28:44.165314,97.17165915271389,38.014914667859074,33.03270782778803,0.025524301071787457,7.0,-38.04,1.357151599901897,-37.76,27.2835,31.961,38.3008,0.8186,22.3703,21.9493,0
174421,npp,1104,2859,25.1360340118408,13.7370071411133,100.593605041504,3670144,1102,2305,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-04 19:12:43.072668,-78.79201383708396,41.28529685913744,35.73432237521209,0.000734155009910337,14.0,41.26,1.4867838833500562,41.48,28.5714,30.9375,33.7977,0.8457,22.2617,21.2574,0
174612,npp,412,2192,24.7064075469971,13.7361278533936,100.596374511719,3670176,412,1752,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-05 18:53:56.287848,-77.93574348931219,9.192110674528168,8.128526677118215,1.1140797968149639e-09,11.0,9.16,1.0,9.39,23.3264,26.2149,30.8768,0.998,24.6552,24.6582,0
174800,npp,2778,1523,25.3560619354248,13.7368202209473,100.598007202148,3670176,2778,1142,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-06 18:35:07.720926,97.15175629100617,28.029740424040114,24.57828004193756,6.258628112539812e-18,8.0,-28.04,1.184412938166907,-27.9,25.1897,27.5752,31.8044,0.9488,24.2901,24.0581,0
175577,npp,1937,2416,21.2911930084229,13.7365207672119,100.592567443848,3670176,1937,1956,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.99044648762083,21.569697816120723,18.989691993720072,1.9014073659461544e-33,12.0,21.56,1.0837787002826917,21.72,25.2702,29.5118,33.3211,0.8866,18.5786,18.8757,0
175772,npp,1235,1748,27.5615558624268,13.7390279769897,100.596130371094,3670176,1235,1331,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-11 18:41:31.243121,98.84087717000487,16.34762621718788,14.425598464608369,4.7819197650556725e-33,9.0,-16.39,1.0442604737599883,-16.33,24.0149,28.2702,34.1965,0.9255,25.4851,25.5079,0
175964,npp,520,1076,37.6263847351074,13.7386445999146,100.597183227539,3670176,520,790,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-12 18:22:40.888798,96.979725658765,45.979416796368085,39.52743168052574,5.3399833692699105e-31,6.0,-46.0,1.5732132722552272,-46.03,29.2785,33.2053,39.7262,0.7879,28.9739,29.6472,0
176155,npp,2865,410,30.9142837524414,13.7385225296021,100.597267150879,3670176,2869,234,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-13 18:03:50.533549,96.56890716682453,63.12941749207527,52.13889551920205,3.7920670746775995e-27,2.0,-63.16,2.7445598364131496,-63.18,29.9955,35.9098,41.9605,0.7286,24.3435,22.524,0
176359,npp,1085,3310,23.9598922729492,13.7385520935059,100.594207763672,3670176,1083,2657,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-14 19:25:26.552229,-78.1571650319974,55.15728966373292,46.58883342924691,8.558256268133719e-28,16.0,55.14,2.0682789409984763,55.14,31.0923,32.7561,35.7473,0.7987,21.9107,19.1377,0
176554,npp,387,2641,23.3028469085693,13.7348222732544,100.593193054199,3670176,387,2130,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.86253314763444,32.43843715725465,28.34369362674876,2.332102783592888e-23,13.0,32.43,1.2365102219381485,32.52,24.9811,29.479,33.2775,0.8875,21.1688,20.6821,0
176748,npp,2761,1973,28.101203918457,13.7383193969727,100.596939086914,3670176,2761,1542,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-16 18:47:52.939806,88.93930445009781,3.611702432120267,3.196189402144105,1.6008274726163946e-17,10.0,-3.54,1.0,-3.54,22.8904,26.1637,29.2541,1.0,28.1012,28.1012,0
177358,npp,2599,3530,28.5792598724365,13.7362422943115,100.593482971191,3670176,2599,2865,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.17007159218747,60.38085385586041,50.30545849389151,6.482798758287704e-07,17.0,60.35,2.4157378735459294,60.33,30.8447,33.8145,40.5103,0.7737,23.9965,22.1129,0
178951,npp,2036,1755,26.098482131958,13.7368316650391,100.593170166016,3670144,2036,1338,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-27 18:41:49.419328,98.58246685309584,16.007760719579224,14.127229602829317,0.12960560703258772,9.0,-16.0,1.0442604737599883,-16.33,24.0149,28.2702,34.1965,0.9255,24.084,24.1538,0
179148,npp,1322,1083,32.5867729187012,13.737566947937,100.593971252441,3670144,1322,796,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-02-28 18:22:59.055781,97.37147609677808,45.749905694293396,39.34356788551369,0.08526289611198618,6.0,-45.76,1.5732132722552272,-46.03,29.2785,33.2053,39.7262,0.7879,25.7705,25.6763,0
179346,npp,596,418,50.4151420593262,13.7402315139771,100.597396850586,3670144,598,239,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-01 18:04:08.687369,96.4244244402668,62.99771270948681,52.051958198691175,0.04905408662106495,2.0,-63.01,2.6065528283652384,-63.18,29.9955,35.9098,41.9605,0.7286,31.7286,36.7322,0
179359,npp,2554,3971,45.4393424987793,13.7389812469482,100.597854614258,3670144,2553,3153,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-01 19:44:29.729308,-77.05464518529081,68.52961908101108,55.45793351853941,0.06266701834623754,19.0,68.5,3.3985290935932855,68.43,29.7553,35.3948,42.5806,0.7392,29.1192,33.5885,0
179560,npp,1889,3318,32.1360816955566,13.7373723983765,100.596748352051,3670144,1892,2665,196611,3866755,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-02 19:25:46.475847,-78.69953849495825,55.361879377751336,46.73850328997314,0.037613145035646826,16.0,55.34,2.0682789409984763,55.14,31.0923,32.7561,35.7473,0.7987,25.8639,25.6684,0
180151,npp,2857,1312,42.6946983337402,13.7395534515381,100.597190856934,3670176,2857,988,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-05 18:29:22.467757,97.47167894995313,37.36722203010577,32.49084735682896,8.628905907089168e-05,7.0,-37.36,1.357151599901897,-37.76,27.2835,31.961,38.3008,0.8186,34.0727,34.9504,0
180348,npp,2135,640,28.5305786132812,13.7372283935547,100.592353820801,3670176,2136,423,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-06 18:10:32.086179,96.84649118790716,58.18658338961933,48.7714321528346,6.165444838329155e-13,4.0,-58.2,2.2013981571160284,-58.44,30.2343,34.2871,40.9729,0.7631,23.5487,21.771,0
180558,npp,335,3537,23.7578735351562,13.7367448806763,100.5947265625,3670176,340,2871,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-07 19:32:06.304880,-77.77205383721504,60.52432507185909,50.403791773588594,2.1698904752299569e-10,17.0,60.5,2.4157378735459294,60.33,30.8447,33.8145,40.5103,0.7737,22.0007,18.3824,0
180755,npp,2730,2875,31.5353260040283,13.7397050857544,100.599296569824,3670176,2730,2318,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-08 19:13:21.259802,-79.06612024573104,41.85469438846423,36.19792740547827,3.430979345118672e-18,14.0,41.84,1.4867838833500562,41.48,28.5714,30.9375,33.7977,0.8457,26.5658,26.6693,0
180954,npp,2039,2207,25.7820892333984,13.7351894378662,100.594749450684,3670176,2039,1767,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-09 18:54:34.440151,-79.38871771968101,10.024658916538366,8.86270817799978,6.071346993409432e-25,11.0,10.03,1.0,9.39,23.3264,26.2149,30.8768,0.998,25.7309,25.7317,0
181155,npp,1317,1539,26.5953426361084,13.7368927001953,100.597839355469,3670176,1317,1154,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-10 18:35:45.841183,97.70428769131566,27.2999677926055,23.949784846669363,3.456466037359364e-30,8.0,-27.28,1.1367971201176101,-27.9,25.1897,27.5752,31.8044,0.9488,25.3017,25.234,0
181350,npp,598,864,29.920389175415,13.7384376525879,100.59415435791,3670176,599,650,196611,3866787,5065,tha_bangkok_73_53,13.7375,100.59583333,73,53,tha_bangkok,2013-03-11 18:16:55.464657,97.09132502673302,52.44057896114508,44.55596046038342,4.836016002923434e-34,5.0,-52.44,1.847645286154319,-52.8,28.8786,32.3995,39.5629,0.8075,24.8219,24.1617,0
