lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.755,0.785,0.759
2,0.63,0.681,0.634
3,0.559,0.595,0.562
4,0.49,0.524,0.492
5,0.451,0.466,0.451
6,0.415,0.418,0.411
7,0.385,0.38,0.379
8,0.347,0.349,0.341
9,0.34,0.324,0.334
10,0.333,0.304,0.327
11,0.317,0.288,0.312
12,0.299,0.275,0.296
13,0.283,0.265,0.281
14,0.272,0.255,0.271
15,0.27,0.246,0.269
16,0.261,0.238,0.261
17,0.227,0.23,0.228
18,0.201,0.221,0.201
19,0.179,0.212,0.178
20,0.174,0.202,0.172
21,0.175,0.192,0.171
22,0.159,0.18,0.156
23,0.159,0.169,0.156
24,0.147,0.157,0.148
25,0.144,0.144,0.149
26,0.132,0.129,0.139
27,0.11,0.118,0.119
28,0.095,0.108,0.104
29,0.092,0.099,0.102
30,0.084,0.091,0.093
31,0.081,0.084,0.088
32,0.077,0.077,0.082
33,0.066,0.071,0.068
34,0.065,0.067,0.064
35,0.074,0.064,0.071
36,0.078,0.061,0.072
37,0.069,0.059,0.062
38,0.05,0.057,0.044
39,0.06,0.057,0.055
40,0.042,0.057,0.037
41,0.043,0.058,0.038
42,0.058,0.059,0.054
43,0.07,0.062,0.068
44,0.073,0.066,0.072
45,0.075,0.071,0.074
46,0.07,0.076,0.07
47,0.072,0.079,0.072
48,0.075,0.083,0.075
49,0.068,0.087,0.068
50,0.078,0.09,0.077
51,0.084,0.093,0.083
52,0.102,0.095,0.102
53,0.11,0.098,0.111
54,0.114,0.1,0.12
55,0.119,0.102,0.128
56,0.119,0.103,0.131
57,0.119,0.103,0.131
58,0.11,0.104,0.123
59,0.111,0.104,0.125
60,0.119,0.105,0.133
61,0.113,0.105,0.126
62,0.099,0.104,0.111
63,0.095,0.102,0.104
64,0.085,0.101,0.093
65,0.072,0.1,0.079
66,0.062,0.099,0.069
67,0.068,0.098,0.074
68,0.087,0.096,0.093
69,0.096,0.094,0.103
70,0.095,0.09,0.102
71,0.102,0.085,0.109
72,0.089,0.08,0.096
73,0.079,0.074,0.087
74,0.075,0.068,0.082
75,0.068,0.062,0.076
76,0.072,0.057,0.08
77,0.071,0.051,0.078
78,0.073,0.045,0.079
79,0.058,0.039,0.064
80,0.048,0.034,0.054
81,0.035,0.029,0.04
82,0.011,0.023,0.015
83,0.005,0.018,0.01
84,-0.0,0.014,0.007
85,-0.005,0.009,0.005
86,-0.006,0.005,0.004
87,-0.014,0.001,-0.003
88,-0.028,-0.002,-0.016
89,-0.032,-0.004,-0.02
90,-0.022,-0.005,-0.011
91,-0.011,-0.005,-0.001
92,-0.001,-0.003,0.007
93,0.01,0.0,0.016
94,0.024,0.004,0.027
95,0.027,0.008,0.029
96,0.029,0.013,0.029
97,0.033,0.018,0.032
98,0.032,0.024,0.032
99,0.031,0.03,0.032
100,0.038,0.036,0.04
101,0.043,0.043,0.047
102,0.045,0.048,0.05
103,0.04,0.054,0.045
104,0.04,0.058,0.046
105,0.055,0.061,0.06
106,0.061,0.064,0.065
107,0.073,0.065,0.075
108,0.078,0.067,0.078
109,0.072,0.068,0.071
110,0.069,0.068,0.067
111,0.072,0.068,0.07
112,0.072,0.068,0.072
113,0.074,0.068,0.075
114,0.075,0.069,0.078
115,0.078,0.07,0.082
116,0.076,0.07,0.081
117,0.072,0.071,0.078
118,0.065,0.072,0.072
119,0.058,0.073,0.064
120,0.059,0.073,0.065
121,0.06,0.074,0.065
122,0.055,0.073,0.058
123,0.069,0.073,0.072
124,0.074,0.072,0.076
125,0.069,0.071,0.071
126,0.065,0.07,0.065
127,0.067,0.068,0.066
128,0.078,0.065,0.077
129,0.078,0.063,0.078
130,0.082,0.061,0.084
131,0.078,0.059,0.081
132,0.066,0.057,0.07
133,0.061,0.055,0.065
134,0.058,0.053,0.061
135,0.047,0.051,0.05
136,0.041,0.049,0.042
137,0.042,0.047,0.04
138,0.042,0.045,0.039
139,0.038,0.043,0.033
140,0.031,0.04,0.026
141,0.023,0.037,0.018
142,0.011,0.034,0.007
143,0.01,0.03,0.008
144,0.018,0.027,0.017
145,0.025,0.023,0.026
146,0.025,0.02,0.027
147,0.023,0.017,0.026
148,0.028,0.014,0.03
149,0.03,0.011,0.031
150,0.035,0.009,0.034
151,0.037,0.007,0.035
152,0.023,0.007,0.02
153,0.012,0.007,0.008
154,0.006,0.007,0.001
155,0.002,0.008,-0.002
156,-0.008,0.008,-0.011
157,-0.004,0.009,-0.006
158,-0.007,0.01,-0.007
159,-0.008,0.012,-0.007
160,-0.003,0.014,-0.001
161,0.002,0.017,0.005
162,0.011,0.02,0.016
163,0.017,0.024,0.021
164,0.026,0.027,0.029
165,0.035,0.031,0.036
166,0.041,0.034,0.04
167,0.049,0.039,0.046
168,0.054,0.044,0.05
169,0.062,0.049,0.057
170,0.069,0.053,0.064
171,0.07,0.057,0.065
172,0.067,0.061,0.062
173,0.063,0.064,0.058
174,0.06,0.066,0.056
175,0.058,0.068,0.056
176,0.06,0.068,0.058
177,0.062,0.067,0.06
178,0.063,0.065,0.062
179,0.067,0.062,0.065
180,0.066,0.058,0.063
181,0.057,0.054,0.053
182,0.046,0.049,0.042
183,0.042,0.043,0.038
184,0.039,0.038,0.035
185,0.032,0.032,0.028
186,0.033,0.027,0.029
187,0.027,0.021,0.025
188,0.018,0.016,0.018
189,0.009,0.011,0.011
190,0.006,0.006,0.009
191,-0.002,0.002,0.004
192,-0.005,-0.002,0.001
193,-0.006,-0.005,0.001
194,-0.006,-0.007,-0.001
195,-0.011,-0.008,-0.008
196,-0.017,-0.009,-0.015
197,-0.018,-0.01,-0.018
198,-0.021,-0.01,-0.022
199,-0.018,-0.01,-0.02
200,-0.008,-0.009,-0.009
201,-0.009,-0.008,-0.01
202,-0.006,-0.006,-0.006
203,0.001,-0.004,0.002
204,0.001,-0.001,0.004
205,0.006,0.002,0.01
206,0.006,0.005,0.011
207,0.012,0.009,0.016
208,0.017,0.013,0.02
209,0.021,0.016,0.023
210,0.025,0.02,0.026
211,0.027,0.023,0.027
212,0.032,0.026,0.031
213,0.032,0.027,0.031
214,0.025,0.029,0.025
215,0.021,0.03,0.022
216,0.022,0.031,0.025
217,0.026,0.032,0.031
218,0.025,0.032,0.032
219,0.028,0.033,0.037
220,0.034,0.033,0.043
221,0.046,0.033,0.054
222,0.047,0.033,0.053
223,0.045,0.033,0.049
224,0.04,0.034,0.042
225,0.04,0.034,0.04
226,0.03,0.033,0.03
227,0.024,0.033,0.021
228,0.021,0.033,0.018
229,0.017,0.033,0.014
230,0.018,0.034,0.017
231,0.023,0.034,0.023
232,0.029,0.034,0.03
233,0.034,0.034,0.037
234,0.038,0.034,0.042
235,0.039,0.034,0.044
236,0.044,0.033,0.05
237,0.038,0.031,0.044
238,0.036,0.029,0.042
239,0.028,0.026,0.033
240,0.024,0.023,0.027
241,0.013,0.019,0.014
242,0.018,0.014,0.018
243,0.015,0.009,0.015
244,0.006,0.005,0.005
245,0.008,0.001,0.008
246,0.008,-0.003,0.009
247,0.004,-0.007,0.007
248,-0.0,-0.012,0.004
249,-0.001,-0.016,0.004
250,-0.018,-0.02,-0.012
251,-0.037,-0.023,-0.031
252,-0.043,-0.025,-0.037
253,-0.043,-0.026,-0.038
254,-0.04,-0.027,-0.036
255,-0.032,-0.026,-0.031
256,-0.044,-0.025,-0.044
257,-0.042,-0.023,-0.043
258,-0.033,-0.02,-0.034
259,-0.025,-0.017,-0.025
260,-0.01,-0.013,-0.009
261,-0.002,-0.009,0.002
262,0.001,-0.004,0.006
263,0.017,0.001,0.024
264,0.028,0.006,0.036
265,0.04,0.011,0.047
266,0.035,0.016,0.042
267,0.019,0.021,0.025
268,0.019,0.027,0.023
269,0.027,0.032,0.031
270,0.043,0.037,0.044
271,0.045,0.042,0.043
272,0.042,0.046,0.038
273,0.037,0.049,0.033
274,0.036,0.052,0.034
275,0.048,0.054,0.047
276,0.052,0.056,0.053
277,0.055,0.058,0.057
278,0.052,0.059,0.055
279,0.06,0.06,0.063
280,0.067,0.061,0.071
281,0.066,0.06,0.068
282,0.064,0.061,0.065
283,0.058,0.061,0.058
284,0.059,0.061,0.058
285,0.063,0.061,0.061
286,0.067,0.06,0.064
287,0.06,0.058,0.057
288,0.064,0.057,0.063
289,0.059,0.054,0.059
290,0.05,0.051,0.052
291,0.043,0.047,0.048
292,0.042,0.041,0.048
293,0.034,0.035,0.042
294,0.031,0.03,0.041
295,0.034,0.024,0.044
296,0.017,0.018,0.028
297,0.012,0.012,0.023
298,0.005,0.006,0.016
299,-0.014,0.001,-0.005
300,-0.007,-0.005,-0.001
301,-0.009,-0.01,-0.007
302,-0.005,-0.016,-0.005
303,-0.017,-0.021,-0.017
304,-0.03,-0.026,-0.028
305,-0.029,-0.03,-0.027
306,-0.046,-0.034,-0.042
307,-0.046,-0.038,-0.041
308,-0.037,-0.041,-0.033
309,-0.048,-0.044,-0.044
310,-0.052,-0.046,-0.051
311,-0.051,-0.048,-0.051
312,-0.052,-0.048,-0.053
313,-0.044,-0.049,-0.047
314,-0.037,-0.049,-0.04
315,-0.03,-0.049,-0.034
316,-0.037,-0.049,-0.043
317,-0.052,-0.049,-0.057
318,-0.059,-0.049,-0.062
319,-0.061,-0.049,-0.063
320,-0.06,-0.049,-0.058
321,-0.05,-0.049,-0.045
322,-0.045,-0.048,-0.038
323,-0.04,-0.047,-0.031
324,-0.035,-0.045,-0.024
325,-0.032,-0.042,-0.022
326,-0.03,-0.039,-0.019
327,-0.028,-0.035,-0.019
328,-0.031,-0.032,-0.023
329,-0.033,-0.028,-0.028
330,-0.025,-0.023,-0.024
331,-0.025,-0.018,-0.027
332,-0.018,-0.012,-0.021
333,-0.014,-0.006,-0.018
334,-0.015,0.0,-0.019
335,-0.022,0.007,-0.025
336,-0.007,0.014,-0.01
337,0.016,0.02,0.013
338,0.025,0.027,0.023
339,0.049,0.033,0.047
340,0.058,0.038,0.056
341,0.066,0.042,0.064
342,0.058,0.046,0.056
343,0.059,0.05,0.056
344,0.063,0.054,0.059
345,0.065,0.058,0.059
346,0.069,0.061,0.062
347,0.062,0.064,0.055
348,0.064,0.066,0.058
349,0.064,0.068,0.061
350,0.066,0.069,0.067
351,0.068,0.069,0.072
352,0.06,0.068,0.067
353,0.055,0.067,0.063
354,0.042,0.065,0.051
355,0.056,0.064,0.065
356,0.063,0.061,0.071
357,0.06,0.06,0.067
358,0.056,0.058,0.061
359,0.06,0.057,0.059
360,0.062,0.055,0.057
361,0.065,0.055,0.057
362,0.063,0.054,0.054
363,0.066,0.052,0.056
364,0.051,0.052,0.042
365,0.038,0.049,0.029
366,0.045,0.047,0.038
367,0.041,0.044,0.036
368,0.032,0.042,0.028
369,0.035,0.04,0.031
370,0.044,0.038,0.04
371,0.036,0.035,0.032
372,0.04,0.032,0.034
373,0.032,0.029,0.024
374,0.032,0.028,0.022
375,0.037,0.026,0.026
376,0.04,0.024,0.027
377,0.017,0.022,0.004
378,0.022,0.02,0.01
379,0.012,0.019,0.001
380,0.005,0.019,-0.003
381,-0.001,0.018,-0.006
382,0.003,0.019,-0.002
383,0.02,0.019,0.015
384,0.032,0.02,0.027
385,0.025,0.022,0.019
386,0.033,0.024,0.026
387,0.027,0.026,0.018
388,0.036,0.028,0.024
389,0.042,0.031,0.028
390,0.03,0.034,0.014
391,0.035,0.037,0.018
392,0.039,0.041,0.024
393,0.046,0.044,0.031
394,0.058,0.046,0.044
395,0.05,0.048,0.038
396,0.035,0.05,0.026
397,0.034,0.05,0.028
398,0.045,0.049,0.041
399,0.051,0.047,0.048
400,0.054,0.043,0.05
