lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.704,0.743,0.716
2,0.56,0.623,0.571
3,0.467,0.524,0.475
4,0.417,0.443,0.417
5,0.365,0.378,0.359
6,0.309,0.326,0.299
7,0.293,0.285,0.278
8,0.261,0.254,0.244
9,0.248,0.23,0.227
10,0.246,0.213,0.218
11,0.254,0.2,0.219
12,0.227,0.191,0.185
13,0.218,0.185,0.167
14,0.209,0.18,0.152
15,0.187,0.176,0.129
16,0.173,0.173,0.117
17,0.138,0.17,0.089
18,0.132,0.167,0.089
19,0.127,0.163,0.09
20,0.132,0.158,0.1
21,0.128,0.153,0.104
22,0.12,0.146,0.101
23,0.117,0.139,0.102
24,0.11,0.132,0.102
25,0.132,0.123,0.129
26,0.131,0.112,0.134
27,0.138,0.106,0.147
28,0.123,0.101,0.138
29,0.113,0.097,0.135
30,0.094,0.093,0.118
31,0.08,0.09,0.101
32,0.073,0.087,0.088
33,0.043,0.085,0.057
34,0.042,0.085,0.051
35,0.057,0.084,0.061
36,0.081,0.084,0.08
37,0.078,0.083,0.073
38,0.07,0.082,0.063
39,0.09,0.08,0.074
40,0.083,0.077,0.064
41,0.096,0.075,0.072
42,0.113,0.072,0.084
43,0.11,0.07,0.078
44,0.091,0.069,0.059
45,0.065,0.068,0.037
46,0.057,0.067,0.035
47,0.05,0.066,0.034
48,0.06,0.065,0.05
49,0.037,0.064,0.032
50,0.042,0.064,0.042
51,0.045,0.062,0.05
52,0.062,0.059,0.07
53,0.068,0.054,0.081
54,0.052,0.049,0.07
55,0.048,0.042,0.073
56,0.032,0.035,0.065
57,0.014,0.029,0.055
58,0.013,0.022,0.058
59,0.025,0.017,0.072
60,0.024,0.012,0.073
61,0.02,0.007,0.066
62,0.017,0.001,0.06
63,0.017,-0.005,0.056
64,0.009,-0.009,0.045
65,-0.009,-0.015,0.026
66,-0.021,-0.02,0.01
67,-0.041,-0.025,-0.013
68,-0.042,-0.031,-0.021
69,-0.048,-0.037,-0.032
70,-0.058,-0.042,-0.047
71,-0.048,-0.045,-0.042
72,-0.059,-0.047,-0.055
73,-0.06,-0.047,-0.057
74,-0.059,-0.047,-0.056
75,-0.042,-0.045,-0.037
76,-0.033,-0.042,-0.024
77,-0.036,-0.04,-0.024
78,-0.04,-0.039,-0.024
79,-0.045,-0.038,-0.024
80,-0.051,-0.038,-0.024
81,-0.048,-0.037,-0.018
82,-0.038,-0.036,-0.006
83,-0.036,-0.035,-0.0
84,-0.023,-0.034,0.017
85,-0.018,-0.033,0.025
86,-0.02,-0.033,0.025
87,-0.018,-0.033,0.031
88,-0.016,-0.035,0.036
89,-0.008,-0.037,0.043
90,-0.01,-0.04,0.035
91,-0.031,-0.045,0.012
92,-0.05,-0.049,-0.009
93,-0.071,-0.053,-0.034
94,-0.075,-0.057,-0.043
95,-0.088,-0.061,-0.061
96,-0.089,-0.064,-0.067
97,-0.093,-0.067,-0.077
98,-0.09,-0.069,-0.081
99,-0.074,-0.07,-0.073
100,-0.063,-0.071,-0.069
101,-0.055,-0.071,-0.069
102,-0.062,-0.071,-0.081
103,-0.059,-0.071,-0.079
104,-0.066,-0.069,-0.083
105,-0.071,-0.065,-0.083
106,-0.063,-0.061,-0.069
107,-0.061,-0.057,-0.061
108,-0.063,-0.052,-0.056
109,-0.068,-0.047,-0.054
110,-0.048,-0.043,-0.029
111,-0.03,-0.039,-0.006
112,-0.023,-0.034,0.003
113,-0.023,-0.03,0.006
114,-0.02,-0.028,0.011
115,-0.011,-0.026,0.024
116,-0.018,-0.025,0.019
117,-0.022,-0.025,0.018
118,-0.025,-0.026,0.016
119,-0.027,-0.027,0.011
120,-0.026,-0.029,0.009
121,-0.025,-0.031,0.007
122,-0.018,-0.033,0.01
123,-0.027,-0.035,-0.001
124,-0.035,-0.035,-0.012
125,-0.041,-0.036,-0.021
126,-0.043,-0.037,-0.027
127,-0.058,-0.038,-0.047
128,-0.056,-0.038,-0.051
129,-0.046,-0.039,-0.05
130,-0.032,-0.038,-0.043
131,-0.038,-0.037,-0.052
132,-0.037,-0.036,-0.054
133,-0.03,-0.033,-0.047
134,-0.035,-0.029,-0.05
135,-0.035,-0.024,-0.046
136,-0.034,-0.019,-0.039
137,-0.019,-0.014,-0.02
138,-0.015,-0.009,-0.012
139,-0.015,-0.005,-0.008
140,-0.005,-0.001,0.005
141,0.005,0.002,0.017
142,0.02,0.005,0.033
143,0.032,0.007,0.047
144,0.041,0.008,0.058
145,0.028,0.009,0.049
146,0.015,0.01,0.04
147,0.006,0.01,0.037
148,0.003,0.009,0.037
149,0.01,0.008,0.044
150,0.006,0.006,0.039
151,0.003,0.004,0.035
152,0.008,0.002,0.037
153,0.006,-0.0,0.033
154,-0.006,-0.002,0.02
155,-0.017,-0.004,0.007
156,-0.023,-0.007,-0.003
157,-0.03,-0.009,-0.014
158,-0.036,-0.012,-0.024
159,-0.027,-0.014,-0.02
160,-0.016,-0.015,-0.013
161,-0.013,-0.015,-0.014
162,-0.015,-0.015,-0.018
163,-0.002,-0.014,-0.007
164,0.006,-0.013,-0.0
165,0.004,-0.011,-0.001
166,-0.0,-0.009,-0.002
167,-0.002,-0.007,-0.0
168,-0.004,-0.006,0.001
169,-0.011,-0.005,-0.001
170,-0.008,-0.005,0.004
171,-0.012,-0.004,0.003
172,-0.01,-0.003,0.009
173,-0.002,-0.002,0.02
174,0.001,-0.001,0.026
175,0.004,-0.0,0.032
176,-0.0,0.0,0.031
177,-0.002,0.001,0.032
178,0.001,-0.0,0.036
179,0.002,-0.002,0.035
180,-0.002,-0.005,0.029
181,-0.004,-0.008,0.024
182,-0.01,-0.011,0.013
183,-0.017,-0.014,0.002
184,-0.018,-0.016,-0.004
185,-0.019,-0.018,-0.01
186,-0.019,-0.019,-0.017
187,-0.018,-0.019,-0.019
188,-0.007,-0.019,-0.013
189,-0.006,-0.018,-0.016
190,-0.011,-0.017,-0.024
191,-0.01,-0.016,-0.024
192,-0.016,-0.015,-0.03
193,-0.024,-0.014,-0.037
194,-0.027,-0.012,-0.038
195,-0.03,-0.01,-0.039
196,-0.026,-0.007,-0.031
197,-0.021,-0.004,-0.021
198,-0.02,-0.001,-0.015
199,-0.015,0.003,-0.006
200,0.002,0.006,0.012
201,0.019,0.009,0.03
202,0.037,0.011,0.049
203,0.044,0.013,0.059
204,0.049,0.016,0.066
205,0.039,0.018,0.061
206,0.031,0.019,0.058
207,0.028,0.02,0.056
208,0.015,0.02,0.043
209,0.008,0.02,0.034
210,0.002,0.019,0.027
211,0.006,0.018,0.028
212,0.002,0.016,0.022
213,0.002,0.014,0.019
214,0.011,0.011,0.023
215,0.014,0.007,0.022
216,0.015,0.004,0.02
217,0.007,0.001,0.009
218,0.002,-0.001,-0.0
219,-0.003,-0.003,-0.009
220,-0.007,-0.004,-0.016
221,-0.011,-0.005,-0.023
222,-0.01,-0.005,-0.024
223,-0.007,-0.005,-0.022
224,-0.004,-0.005,-0.017
225,0.001,-0.002,-0.009
226,-0.007,-0.0,-0.012
227,-0.013,0.002,-0.013
228,-0.016,0.003,-0.012
229,-0.003,0.005,0.005
230,0.008,0.007,0.018
231,0.014,0.007,0.026
232,0.016,0.008,0.03
233,0.013,0.008,0.03
234,0.026,0.007,0.044
235,0.022,0.007,0.042
236,0.023,0.006,0.045
237,0.015,0.006,0.038
238,0.009,0.005,0.031
239,0.002,0.004,0.022
240,-0.016,0.002,0.003
241,-0.021,-0.001,-0.004
242,-0.019,-0.004,-0.007
243,-0.003,-0.008,0.003
244,-0.003,-0.013,0.0
245,-0.009,-0.017,-0.009
246,-0.012,-0.022,-0.015
247,-0.017,-0.025,-0.023
248,-0.035,-0.029,-0.043
249,-0.042,-0.032,-0.054
250,-0.031,-0.035,-0.047
251,-0.043,-0.038,-0.06
252,-0.053,-0.04,-0.07
253,-0.052,-0.042,-0.068
254,-0.04,-0.042,-0.053
255,-0.038,-0.043,-0.047
256,-0.042,-0.043,-0.045
257,-0.036,-0.043,-0.034
258,-0.041,-0.042,-0.034
259,-0.048,-0.04,-0.034
260,-0.048,-0.038,-0.029
261,-0.044,-0.036,-0.023
262,-0.041,-0.035,-0.019
263,-0.04,-0.034,-0.014
264,-0.026,-0.033,0.005
265,-0.021,-0.033,0.012
266,-0.016,-0.032,0.018
267,-0.009,-0.031,0.024
268,-0.016,-0.029,0.015
269,-0.024,-0.027,0.004
270,-0.033,-0.024,-0.008
271,-0.031,-0.022,-0.008
272,-0.016,-0.018,0.003
273,-0.012,-0.015,0.002
274,-0.014,-0.01,-0.004
275,-0.005,-0.005,0.002
276,-0.004,0.001,0.0
277,-0.003,0.007,-0.001
278,0.008,0.012,0.007
279,0.013,0.018,0.007
280,0.002,0.023,-0.007
281,-0.012,0.027,-0.023
282,0.001,0.03,-0.01
283,0.014,0.032,0.005
284,0.028,0.033,0.022
285,0.05,0.035,0.048
286,0.079,0.036,0.081
287,0.075,0.037,0.082
288,0.078,0.037,0.092
289,0.08,0.038,0.099
290,0.064,0.038,0.089
291,0.04,0.036,0.069
292,0.025,0.033,0.057
293,0.022,0.029,0.057
294,0.017,0.025,0.057
295,0.005,0.021,0.049
296,-0.005,0.017,0.038
297,-0.014,0.012,0.026
298,-0.025,0.008,0.01
299,-0.028,0.003,0.002
300,-0.023,-0.0,0.001
301,-0.01,-0.004,0.009
302,-0.003,-0.009,0.013
303,-0.006,-0.014,0.005
304,-0.005,-0.02,0.001
305,0.003,-0.026,0.001
306,0.005,-0.03,-0.003
307,-0.016,-0.032,-0.027
308,-0.026,-0.035,-0.042
309,-0.035,-0.036,-0.057
310,-0.039,-0.037,-0.066
311,-0.043,-0.037,-0.071
312,-0.046,-0.037,-0.071
313,-0.039,-0.036,-0.06
314,-0.02,-0.035,-0.036
315,-0.026,-0.034,-0.036
316,-0.024,-0.032,-0.031
317,-0.041,-0.029,-0.042
318,-0.048,-0.026,-0.045
319,-0.048,-0.023,-0.04
320,-0.032,-0.019,-0.021
321,-0.033,-0.015,-0.018
322,-0.045,-0.011,-0.021
323,-0.038,-0.007,-0.008
324,-0.021,-0.002,0.014
325,0.02,0.002,0.053
326,0.047,0.006,0.077
327,0.044,0.01,0.069
328,0.033,0.013,0.054
329,0.023,0.015,0.039
330,0.033,0.017,0.041
331,0.051,0.019,0.054
332,0.057,0.02,0.054
333,0.041,0.021,0.034
334,0.023,0.021,0.013
335,0.008,0.022,-0.006
336,0.004,0.022,-0.016
337,-0.001,0.023,-0.026
338,0.008,0.024,-0.023
339,-0.002,0.026,-0.037
340,0.013,0.027,-0.027
341,0.01,0.027,-0.028
342,0.015,0.029,-0.017
343,0.001,0.03,-0.023
344,0.013,0.031,-0.005
345,0.04,0.032,0.028
346,0.041,0.033,0.034
347,0.042,0.035,0.039
348,0.062,0.037,0.062
349,0.068,0.041,0.074
350,0.061,0.045,0.072
351,0.049,0.047,0.065
352,0.064,0.049,0.083
353,0.063,0.051,0.087
354,0.054,0.052,0.083
355,0.048,0.054,0.077
356,0.069,0.054,0.095
357,0.069,0.054,0.089
358,0.048,0.053,0.067
359,0.044,0.052,0.056
360,0.038,0.05,0.044
361,0.032,0.049,0.032
362,0.022,0.048,0.02
363,0.031,0.047,0.025
364,0.043,0.047,0.03
365,0.031,0.046,0.013
366,0.032,0.046,0.009
367,0.062,0.045,0.031
368,0.058,0.046,0.021
369,0.061,0.047,0.021
370,0.048,0.048,0.008
371,0.052,0.049,0.014
372,0.052,0.049,0.018
373,0.049,0.049,0.022
374,0.044,0.048,0.023
375,0.053,0.047,0.036
376,0.041,0.045,0.03
377,0.056,0.044,0.048
378,0.052,0.042,0.051
379,0.05,0.04,0.052
380,0.054,0.038,0.061
381,0.027,0.035,0.042
382,0.021,0.032,0.044
383,0.025,0.029,0.052
384,0.032,0.026,0.061
385,0.019,0.022,0.049
386,0.005,0.019,0.033
387,0.004,0.015,0.027
388,0.009,0.011,0.026
389,0.007,0.008,0.018
390,-0.008,0.004,-0.004
391,-0.007,0.001,-0.01
392,-0.013,-0.003,-0.02
393,-0.005,-0.006,-0.018
394,0.0,-0.008,-0.018
395,0.008,-0.01,-0.016
396,0.008,-0.012,-0.02
397,-0.0,-0.013,-0.033
398,-0.008,-0.013,-0.044
399,-0.026,-0.012,-0.062
400,-0.022,-0.01,-0.056
